sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26589;DHT22;14235;48.532;8.722;2023-07-13T00:01:57;19.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T00:04:24;19.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T00:06:53;19.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T00:09:19;19.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T00:21:35;19.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T00:28:53;19.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T00:31:18;19.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T00:33:44;18.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T00:36:10;19.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T00:38:37;18.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T00:41:03;18.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T00:43:30;18.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T00:48:26;18.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T00:50:56;18.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T00:53:25;18.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T00:55:53;18.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T00:58:20;18.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T01:00:47;18.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T01:03:14;18.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T01:05:39;18.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T01:08:05;18.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T01:10:31;18.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T01:13:05;18.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T01:15:37;18.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T01:18:05;18.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T01:20:32;18.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T01:23:04;18.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T01:25:31;18.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T01:27:57;18.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T01:30:22;18.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T01:32:48;18.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T01:35:13;18.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T01:37:39;18.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T01:40:05;18.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T01:42:31;18.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T01:44:56;18.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T01:47:23;18.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T01:54:43;17.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T01:57:08;17.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T01:59:34;17.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T02:01:59;17.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T02:04:25;17.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T02:06:51;17.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T02:09:16;17.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T02:11:42;17.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T02:14:07;17.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T02:16:33;17.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T02:18:58;17.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T02:21:26;17.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T02:23:51;17.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T02:26:18;17.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T02:28:44;17.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T02:31:12;17.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T02:33:38;17.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T02:36:04;17.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T02:38:32;17.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T02:40:59;17.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T02:43:25;17.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T02:45:50;17.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T02:48:16;17.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T02:50:42;17.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T02:53:09;17.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T02:55:34;17.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T02:58:00;17.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T03:00:25;17.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T03:02:51;17.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T03:05:18;17.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T03:07:43;17.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T03:10:09;17.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T03:12:35;17.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T03:15:01;16.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T03:17:26;16.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T03:19:52;16.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T03:22:18;16.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T03:24:44;16.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T05:00:04;15.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T05:02:30;16.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T05:04:57;16.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T05:07:22;16.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T05:09:48;16.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T05:12:13;16.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T05:19:31;16.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T05:21:57;16.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T05:24:23;16.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T05:26:49;16.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T05:29:14;16.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T05:31:40;16.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T05:34:05;16.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T05:36:31;16.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T05:38:57;17.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T05:41:22;17.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T05:43:48;17.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T05:46:13;16.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T05:48:39;17.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T05:51:05;17.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T05:53:30;16.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T05:55:56;16.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T05:58:21;17.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T06:00:47;17.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T06:03:14;17.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T06:05:39;17.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T06:08:06;17.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T06:10:33;17.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T06:12:59;17.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T06:15:24;17.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T06:17:50;17.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T06:20:15;17.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T06:22:41;17.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T06:25:07;17.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T06:27:32;17.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T06:29:58;17.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T06:32:24;17.30;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T06:34:49;17.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T06:37:17;17.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T06:39:43;17.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T06:42:09;17.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T06:44:34;18.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T06:47:00;18.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T06:49:25;18.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T06:51:51;18.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T06:54:17;18.20;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T06:56:42;18.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T06:59:08;18.40;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T07:01:34;18.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T07:03:59;18.50;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T07:06:25;18.60;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T07:08:51;18.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T07:11:19;18.70;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T07:13:45;18.80;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T07:16:10;18.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T07:18:36;18.90;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T07:21:02;19.00;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T07:23:28;19.10;99.90
26589;DHT22;14235;48.532;8.722;2023-07-13T07:25:54;19.20;98.70
26589;DHT22;14235;48.532;8.722;2023-07-13T07:28:20;19.20;98.20
26589;DHT22;14235;48.532;8.722;2023-07-13T07:30:46;19.30;98.40
26589;DHT22;14235;48.532;8.722;2023-07-13T07:33:13;19.30;97.80
26589;DHT22;14235;48.532;8.722;2023-07-13T07:35:38;19.40;97.30
26589;DHT22;14235;48.532;8.722;2023-07-13T07:38:04;19.40;96.80
26589;DHT22;14235;48.532;8.722;2023-07-13T07:40:30;19.50;96.40
26589;DHT22;14235;48.532;8.722;2023-07-13T07:42:56;19.70;96.40
26589;DHT22;14235;48.532;8.722;2023-07-13T07:45:22;19.60;95.70
26589;DHT22;14235;48.532;8.722;2023-07-13T07:47:48;19.60;94.00
26589;DHT22;14235;48.532;8.722;2023-07-13T07:50:14;19.70;93.80
26589;DHT22;14235;48.532;8.722;2023-07-13T07:52:39;19.70;93.00
26589;DHT22;14235;48.532;8.722;2023-07-13T07:55:06;19.80;93.30
26589;DHT22;14235;48.532;8.722;2023-07-13T07:57:32;19.80;92.70
26589;DHT22;14235;48.532;8.722;2023-07-13T07:59:58;19.80;91.70
26589;DHT22;14235;48.532;8.722;2023-07-13T08:02:24;20.00;91.40
26589;DHT22;14235;48.532;8.722;2023-07-13T08:04:50;19.90;91.40
26589;DHT22;14235;48.532;8.722;2023-07-13T08:07:16;20.00;91.00
26589;DHT22;14235;48.532;8.722;2023-07-13T08:09:41;20.20;90.90
26589;DHT22;14235;48.532;8.722;2023-07-13T08:12:07;20.10;91.10
26589;DHT22;14235;48.532;8.722;2023-07-13T08:14:33;20.20;91.50
26589;DHT22;14235;48.532;8.722;2023-07-13T08:16:59;20.20;92.00
26589;DHT22;14235;48.532;8.722;2023-07-13T08:19:24;20.30;91.90
26589;DHT22;14235;48.532;8.722;2023-07-13T08:21:50;20.30;92.00
26589;DHT22;14235;48.532;8.722;2023-07-13T08:24:15;20.40;91.70
26589;DHT22;14235;48.532;8.722;2023-07-13T08:26:44;20.50;91.90
26589;DHT22;14235;48.532;8.722;2023-07-13T08:29:10;20.50;91.50
26589;DHT22;14235;48.532;8.722;2023-07-13T08:31:35;20.60;91.30
26589;DHT22;14235;48.532;8.722;2023-07-13T08:34:01;20.70;90.90
26589;DHT22;14235;48.532;8.722;2023-07-13T08:36:29;20.80;91.00
26589;DHT22;14235;48.532;8.722;2023-07-13T08:38:55;20.70;90.80
26589;DHT22;14235;48.532;8.722;2023-07-13T08:41:21;20.80;90.90
26589;DHT22;14235;48.532;8.722;2023-07-13T08:43:52;20.90;90.80
26589;DHT22;14235;48.532;8.722;2023-07-13T08:46:27;21.10;90.90
26589;DHT22;14235;48.532;8.722;2023-07-13T08:48:58;21.10;91.20
26589;DHT22;14235;48.532;8.722;2023-07-13T08:54:07;21.30;90.30
26589;DHT22;14235;48.532;8.722;2023-07-13T08:56:34;21.30;91.10
26589;DHT22;14235;48.532;8.722;2023-07-13T08:59:21;21.40;91.10
26589;DHT22;14235;48.532;8.722;2023-07-13T09:10:16;21.50;91.90
26589;DHT22;14235;48.532;8.722;2023-07-13T09:12:45;21.70;92.30
26589;DHT22;14235;48.532;8.722;2023-07-13T09:15:32;21.80;93.00
26589;DHT22;14235;48.532;8.722;2023-07-13T09:25:30;22.00;93.00
26589;DHT22;14235;48.532;8.722;2023-07-13T09:28:00;22.10;93.40
26589;DHT22;14235;48.532;8.722;2023-07-13T09:30:34;22.20;90.90
26589;DHT22;14235;48.532;8.722;2023-07-13T09:33:03;22.10;91.70
26589;DHT22;14235;48.532;8.722;2023-07-13T09:41:15;22.20;91.70
26589;DHT22;14235;48.532;8.722;2023-07-13T09:46:28;22.40;90.00
26589;DHT22;14235;48.532;8.722;2023-07-13T09:48:55;22.40;90.40
26589;DHT22;14235;48.532;8.722;2023-07-13T09:51:21;22.40;92.10
26589;DHT22;14235;48.532;8.722;2023-07-13T09:56:22;22.50;80.50
26589;DHT22;14235;48.532;8.722;2023-07-13T10:03:52;22.60;80.10
26589;DHT22;14235;48.532;8.722;2023-07-13T10:06:20;22.70;80.40
26589;DHT22;14235;48.532;8.722;2023-07-13T10:08:50;22.80;81.90
26589;DHT22;14235;48.532;8.722;2023-07-13T10:11:40;22.80;80.70
26589;DHT22;14235;48.532;8.722;2023-07-13T10:16:37;23.00;80.30
26589;DHT22;14235;48.532;8.722;2023-07-13T10:21:50;23.00;75.80
26589;DHT22;14235;48.532;8.722;2023-07-13T10:24:22;23.10;76.60
26589;DHT22;14235;48.532;8.722;2023-07-13T10:29:24;23.20;83.90
26589;DHT22;14235;48.532;8.722;2023-07-13T10:31:51;23.10;82.20
26589;DHT22;14235;48.532;8.722;2023-07-13T10:34:16;23.30;79.10
26589;DHT22;14235;48.532;8.722;2023-07-13T10:36:44;23.20;78.80
26589;DHT22;14235;48.532;8.722;2023-07-13T10:44:31;23.20;74.20
26589;DHT22;14235;48.532;8.722;2023-07-13T10:47:00;23.20;76.70
26589;DHT22;14235;48.532;8.722;2023-07-13T10:49:28;23.20;75.00
26589;DHT22;14235;48.532;8.722;2023-07-13T10:51:54;23.20;75.80
26589;DHT22;14235;48.532;8.722;2023-07-13T10:56:53;23.30;58.60
26589;DHT22;14235;48.532;8.722;2023-07-13T10:59:33;23.30;59.00
26589;DHT22;14235;48.532;8.722;2023-07-13T11:02:11;23.50;59.50
26589;DHT22;14235;48.532;8.722;2023-07-13T11:04:45;23.50;58.10
26589;DHT22;14235;48.532;8.722;2023-07-13T11:07:21;23.50;58.20
26589;DHT22;14235;48.532;8.722;2023-07-13T11:09:59;23.50;58.10
26589;DHT22;14235;48.532;8.722;2023-07-13T11:25:30;23.50;60.30
26589;DHT22;14235;48.532;8.722;2023-07-13T11:28:17;23.50;61.50
26589;DHT22;14235;48.532;8.722;2023-07-13T11:31:01;23.50;60.00
26589;DHT22;14235;48.532;8.722;2023-07-13T11:38:38;23.70;62.80
26589;DHT22;14235;48.532;8.722;2023-07-13T11:41:07;23.80;62.60
26589;DHT22;14235;48.532;8.722;2023-07-13T11:43:33;23.80;60.40
26589;DHT22;14235;48.532;8.722;2023-07-13T11:46:15;23.90;61.70
26589;DHT22;14235;48.532;8.722;2023-07-13T11:48:45;24.10;60.70
26589;DHT22;14235;48.532;8.722;2023-07-13T11:51:22;24.10;60.50
26589;DHT22;14235;48.532;8.722;2023-07-13T11:53:50;24.10;60.50
26589;DHT22;14235;48.532;8.722;2023-07-13T11:56:17;24.10;60.90
26589;DHT22;14235;48.532;8.722;2023-07-13T11:58:43;24.10;61.50
26589;DHT22;14235;48.532;8.722;2023-07-13T12:01:26;24.10;62.00
26589;DHT22;14235;48.532;8.722;2023-07-13T12:04:01;24.20;64.00
26589;DHT22;14235;48.532;8.722;2023-07-13T12:06:33;24.30;64.70
26589;DHT22;14235;48.532;8.722;2023-07-13T12:09:09;24.40;64.00
26589;DHT22;14235;48.532;8.722;2023-07-13T12:11:41;24.50;58.00
26589;DHT22;14235;48.532;8.722;2023-07-13T12:14:16;24.60;60.00
26589;DHT22;14235;48.532;8.722;2023-07-13T12:16:42;24.70;60.50
26589;DHT22;14235;48.532;8.722;2023-07-13T12:19:21;24.70;63.90
26589;DHT22;14235;48.532;8.722;2023-07-13T12:21:47;24.80;58.30
26589;DHT22;14235;48.532;8.722;2023-07-13T12:24:21;24.80;63.50
26589;DHT22;14235;48.532;8.722;2023-07-13T12:26:59;24.80;60.80
26589;DHT22;14235;48.532;8.722;2023-07-13T12:29:26;24.90;61.00
26589;DHT22;14235;48.532;8.722;2023-07-13T12:31:51;25.00;62.00
26589;DHT22;14235;48.532;8.722;2023-07-13T12:34:23;25.10;58.80
26589;DHT22;14235;48.532;8.722;2023-07-13T12:36:51;25.00;60.10
26589;DHT22;14235;48.532;8.722;2023-07-13T12:41:46;24.90;59.10
26589;DHT22;14235;48.532;8.722;2023-07-13T12:44:15;24.90;60.50
26589;DHT22;14235;48.532;8.722;2023-07-13T12:46:56;25.00;62.30
26589;DHT22;14235;48.532;8.722;2023-07-13T12:49:29;25.10;57.10
26589;DHT22;14235;48.532;8.722;2023-07-13T12:51:59;25.20;61.10
26589;DHT22;14235;48.532;8.722;2023-07-13T12:54:27;25.20;57.70
26589;DHT22;14235;48.532;8.722;2023-07-13T12:56:53;25.40;59.10
26589;DHT22;14235;48.532;8.722;2023-07-13T12:59:21;25.30;58.70
26589;DHT22;14235;48.532;8.722;2023-07-13T13:01:49;25.20;58.70
26589;DHT22;14235;48.532;8.722;2023-07-13T13:04:15;25.20;58.70
26589;DHT22;14235;48.532;8.722;2023-07-13T13:06:41;25.20;60.40
26589;DHT22;14235;48.532;8.722;2023-07-13T13:09:14;25.30;59.60
26589;DHT22;14235;48.532;8.722;2023-07-13T13:11:40;25.50;57.30
26589;DHT22;14235;48.532;8.722;2023-07-13T13:14:06;25.50;59.20
26589;DHT22;14235;48.532;8.722;2023-07-13T13:16:49;25.60;54.50
26589;DHT22;14235;48.532;8.722;2023-07-13T13:19:20;25.70;55.10
26589;DHT22;14235;48.532;8.722;2023-07-13T13:21:48;25.80;55.60
26589;DHT22;14235;48.532;8.722;2023-07-13T13:24:18;25.90;58.70
26589;DHT22;14235;48.532;8.722;2023-07-13T13:26:45;26.00;58.40
26589;DHT22;14235;48.532;8.722;2023-07-13T13:29:16;26.10;58.70
26589;DHT22;14235;48.532;8.722;2023-07-13T13:31:42;26.10;61.80
26589;DHT22;14235;48.532;8.722;2023-07-13T13:34:10;26.20;58.90
26589;DHT22;14235;48.532;8.722;2023-07-13T13:36:36;26.30;57.60
26589;DHT22;14235;48.532;8.722;2023-07-13T13:39:02;26.40;58.30
26589;DHT22;14235;48.532;8.722;2023-07-13T13:41:29;26.50;58.10
26589;DHT22;14235;48.532;8.722;2023-07-13T13:43:56;26.60;57.70
26589;DHT22;14235;48.532;8.722;2023-07-13T13:46:24;26.70;58.50
26589;DHT22;14235;48.532;8.722;2023-07-13T13:48:55;26.60;58.10
26589;DHT22;14235;48.532;8.722;2023-07-13T13:51:23;26.60;58.00
26589;DHT22;14235;48.532;8.722;2023-07-13T13:53:50;26.70;59.00
26589;DHT22;14235;48.532;8.722;2023-07-13T13:56:17;26.70;60.10
26589;DHT22;14235;48.532;8.722;2023-07-13T13:58:43;26.90;59.30
26589;DHT22;14235;48.532;8.722;2023-07-13T14:01:13;27.00;55.20
26589;DHT22;14235;48.532;8.722;2023-07-13T14:03:39;27.10;52.70
26589;DHT22;14235;48.532;8.722;2023-07-13T14:06:05;27.20;53.80
26589;DHT22;14235;48.532;8.722;2023-07-13T14:08:31;27.30;52.30
26589;DHT22;14235;48.532;8.722;2023-07-13T14:10:57;27.20;52.60
26589;DHT22;14235;48.532;8.722;2023-07-13T14:13:29;27.10;53.50
26589;DHT22;14235;48.532;8.722;2023-07-13T14:15:56;27.00;53.50
26589;DHT22;14235;48.532;8.722;2023-07-13T14:18:22;26.90;53.50
26589;DHT22;14235;48.532;8.722;2023-07-13T14:20:49;26.80;55.30
26589;DHT22;14235;48.532;8.722;2023-07-13T14:23:17;26.60;55.10
26589;DHT22;14235;48.532;8.722;2023-07-13T14:25:46;26.50;55.60
26589;DHT22;14235;48.532;8.722;2023-07-13T14:30:44;26.10;56.60
26589;DHT22;14235;48.532;8.722;2023-07-13T14:33:11;26.10;57.00
26589;DHT22;14235;48.532;8.722;2023-07-13T14:35:37;26.10;57.10
26589;DHT22;14235;48.532;8.722;2023-07-13T14:38:03;26.10;58.10
26589;DHT22;14235;48.532;8.722;2023-07-13T14:40:30;26.10;58.70
26589;DHT22;14235;48.532;8.722;2023-07-13T14:42:57;26.00;58.80
26589;DHT22;14235;48.532;8.722;2023-07-13T14:45:22;26.00;59.20
26589;DHT22;14235;48.532;8.722;2023-07-13T14:47:48;26.10;59.30
26589;DHT22;14235;48.532;8.722;2023-07-13T14:50:30;26.20;59.90
26589;DHT22;14235;48.532;8.722;2023-07-13T14:52:55;26.30;59.80
26589;DHT22;14235;48.532;8.722;2023-07-13T14:55:21;26.30;58.10
26589;DHT22;14235;48.532;8.722;2023-07-13T14:57:48;26.50;58.90
26589;DHT22;14235;48.532;8.722;2023-07-13T15:00:18;26.90;58.20
26589;DHT22;14235;48.532;8.722;2023-07-13T15:05:17;27.80;52.00
26589;DHT22;14235;48.532;8.722;2023-07-13T15:07:44;28.00;50.60
26589;DHT22;14235;48.532;8.722;2023-07-13T15:10:22;27.80;50.90
26589;DHT22;14235;48.532;8.722;2023-07-13T15:12:52;27.80;50.90
26589;DHT22;14235;48.532;8.722;2023-07-13T15:15:18;27.50;51.30
26589;DHT22;14235;48.532;8.722;2023-07-13T15:17:46;27.40;51.60
26589;DHT22;14235;48.532;8.722;2023-07-13T15:20:16;27.30;51.80
26589;DHT22;14235;48.532;8.722;2023-07-13T15:22:43;27.20;51.80
26589;DHT22;14235;48.532;8.722;2023-07-13T15:25:19;27.10;51.80
26589;DHT22;14235;48.532;8.722;2023-07-13T15:27:45;27.00;52.30
26589;DHT22;14235;48.532;8.722;2023-07-13T15:30:12;26.80;51.90
26589;DHT22;14235;48.532;8.722;2023-07-13T15:32:38;27.10;51.80
26589;DHT22;14235;48.532;8.722;2023-07-13T15:35:05;27.30;52.30
26589;DHT22;14235;48.532;8.722;2023-07-13T15:37:34;27.40;52.20
26589;DHT22;14235;48.532;8.722;2023-07-13T15:40:00;27.20;51.30
26589;DHT22;14235;48.532;8.722;2023-07-13T15:42:26;27.00;52.10
26589;DHT22;14235;48.532;8.722;2023-07-13T15:44:51;27.40;51.80
26589;DHT22;14235;48.532;8.722;2023-07-13T15:47:17;28.10;53.30
26589;DHT22;14235;48.532;8.722;2023-07-13T15:49:43;28.80;73.60
26589;DHT22;14235;48.532;8.722;2023-07-13T15:52:17;29.20;61.50
26589;DHT22;14235;48.532;8.722;2023-07-13T15:54:44;29.30;60.90
26589;DHT22;14235;48.532;8.722;2023-07-13T15:57:10;28.80;59.90
26589;DHT22;14235;48.532;8.722;2023-07-13T15:59:37;28.60;60.50
26589;DHT22;14235;48.532;8.722;2023-07-13T16:02:17;28.50;60.70
26589;DHT22;14235;48.532;8.722;2023-07-13T16:04:43;28.30;61.60
26589;DHT22;14235;48.532;8.722;2023-07-13T16:07:13;28.00;63.10
26589;DHT22;14235;48.532;8.722;2023-07-13T16:09:39;27.80;62.30
26589;DHT22;14235;48.532;8.722;2023-07-13T16:12:13;27.60;63.70
26589;DHT22;14235;48.532;8.722;2023-07-13T16:17:10;28.30;65.80
26589;DHT22;14235;48.532;8.722;2023-07-13T16:19:36;28.80;58.00
26589;DHT22;14235;48.532;8.722;2023-07-13T16:22:02;30.20;51.60
26589;DHT22;14235;48.532;8.722;2023-07-13T16:24:31;30.20;51.40
26589;DHT22;14235;48.532;8.722;2023-07-13T16:26:57;30.60;50.00
26589;DHT22;14235;48.532;8.722;2023-07-13T16:29:28;31.00;49.60
26589;DHT22;14235;48.532;8.722;2023-07-13T16:32:06;31.10;50.30
26589;DHT22;14235;48.532;8.722;2023-07-13T16:34:34;31.40;51.10
26589;DHT22;14235;48.532;8.722;2023-07-13T16:37:01;31.60;53.60
26589;DHT22;14235;48.532;8.722;2023-07-13T16:39:30;31.20;54.10
26589;DHT22;14235;48.532;8.722;2023-07-13T16:41:58;30.70;53.40
26589;DHT22;14235;48.532;8.722;2023-07-13T16:44:24;30.10;54.00
26589;DHT22;14235;48.532;8.722;2023-07-13T16:46:51;29.60;54.90
26589;DHT22;14235;48.532;8.722;2023-07-13T16:49:27;29.20;55.10
26589;DHT22;14235;48.532;8.722;2023-07-13T16:51:58;29.20;55.90
26589;DHT22;14235;48.532;8.722;2023-07-13T16:54:33;29.40;55.70
26589;DHT22;14235;48.532;8.722;2023-07-13T16:57:18;29.40;56.50
26589;DHT22;14235;48.532;8.722;2023-07-13T16:59:45;29.50;55.80
26589;DHT22;14235;48.532;8.722;2023-07-13T17:04:49;28.60;58.20
26589;DHT22;14235;48.532;8.722;2023-07-13T17:09:44;27.50;48.50
26589;DHT22;14235;48.532;8.722;2023-07-13T17:12:11;27.20;50.10
26589;DHT22;14235;48.532;8.722;2023-07-13T17:14:37;26.80;51.20
26589;DHT22;14235;48.532;8.722;2023-07-13T17:17:16;26.40;51.30
26589;DHT22;14235;48.532;8.722;2023-07-13T17:19:43;26.10;55.30
26589;DHT22;14235;48.532;8.722;2023-07-13T17:22:12;25.90;54.90
26589;DHT22;14235;48.532;8.722;2023-07-13T17:24:41;25.70;55.70
26589;DHT22;14235;48.532;8.722;2023-07-13T17:27:09;25.70;56.90
26589;DHT22;14235;48.532;8.722;2023-07-13T17:29:35;25.60;55.40
26589;DHT22;14235;48.532;8.722;2023-07-13T17:32:03;25.60;54.60
26589;DHT22;14235;48.532;8.722;2023-07-13T17:34:31;25.70;54.80
26589;DHT22;14235;48.532;8.722;2023-07-13T17:36:57;25.70;53.60
26589;DHT22;14235;48.532;8.722;2023-07-13T17:39:24;25.70;54.10
26589;DHT22;14235;48.532;8.722;2023-07-13T17:41:51;25.80;54.20
26589;DHT22;14235;48.532;8.722;2023-07-13T17:44:17;25.80;53.80
26589;DHT22;14235;48.532;8.722;2023-07-13T17:46:45;25.80;54.20
26589;DHT22;14235;48.532;8.722;2023-07-13T17:49:18;25.80;54.20
26589;DHT22;14235;48.532;8.722;2023-07-13T17:51:47;25.80;53.90
26589;DHT22;14235;48.532;8.722;2023-07-13T17:54:14;25.80;54.60
26589;DHT22;14235;48.532;8.722;2023-07-13T17:56:39;25.80;55.30
26589;DHT22;14235;48.532;8.722;2023-07-13T17:59:05;25.70;55.20
26589;DHT22;14235;48.532;8.722;2023-07-13T18:01:32;25.70;56.30
26589;DHT22;14235;48.532;8.722;2023-07-13T18:03:59;25.70;57.30
26589;DHT22;14235;48.532;8.722;2023-07-13T18:06:32;25.60;56.10
26589;DHT22;14235;48.532;8.722;2023-07-13T18:09:01;25.50;56.50
26589;DHT22;14235;48.532;8.722;2023-07-13T18:11:27;25.30;57.00
26589;DHT22;14235;48.532;8.722;2023-07-13T18:13:54;25.20;57.50
26589;DHT22;14235;48.532;8.722;2023-07-13T18:16:26;25.20;58.20
26589;DHT22;14235;48.532;8.722;2023-07-13T18:18:56;25.10;58.70
26589;DHT22;14235;48.532;8.722;2023-07-13T18:21:23;25.10;59.90
26589;DHT22;14235;48.532;8.722;2023-07-13T18:23:49;24.90;61.90
26589;DHT22;14235;48.532;8.722;2023-07-13T18:26:16;24.80;64.20
26589;DHT22;14235;48.532;8.722;2023-07-13T18:28:44;24.70;65.60
26589;DHT22;14235;48.532;8.722;2023-07-13T18:31:14;24.70;63.40
26589;DHT22;14235;48.532;8.722;2023-07-13T18:33:41;24.70;63.80
26589;DHT22;14235;48.532;8.722;2023-07-13T18:36:14;24.50;64.50
26589;DHT22;14235;48.532;8.722;2023-07-13T18:38:40;24.30;68.40
26589;DHT22;14235;48.532;8.722;2023-07-13T18:41:09;24.30;73.10
26589;DHT22;14235;48.532;8.722;2023-07-13T18:43:35;24.20;75.50
26589;DHT22;14235;48.532;8.722;2023-07-13T18:46:15;23.90;75.80
26589;DHT22;14235;48.532;8.722;2023-07-13T18:51:10;23.40;76.00
26589;DHT22;14235;48.532;8.722;2023-07-13T18:53:37;23.50;72.70
26589;DHT22;14235;48.532;8.722;2023-07-13T18:56:03;23.40;74.60
26589;DHT22;14235;48.532;8.722;2023-07-13T18:58:29;23.30;76.10
26589;DHT22;14235;48.532;8.722;2023-07-13T19:00:54;23.10;77.00