sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9984;DHT22;16737;50.932;6.780;2023-10-08T00:02:23;22.40;83.50
9984;DHT22;16737;50.932;6.780;2023-10-08T00:04:51;22.40;83.50
9984;DHT22;16737;50.932;6.780;2023-10-08T00:07:21;22.40;83.50
9984;DHT22;16737;50.932;6.780;2023-10-08T00:09:49;22.40;83.60
9984;DHT22;16737;50.932;6.780;2023-10-08T00:12:18;22.40;83.50
9984;DHT22;16737;50.932;6.780;2023-10-08T00:14:46;22.40;83.50
9984;DHT22;16737;50.932;6.780;2023-10-08T00:17:15;22.40;83.50
9984;DHT22;16737;50.932;6.780;2023-10-08T00:19:42;22.30;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T00:22:09;22.30;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T00:24:40;22.30;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T00:27:08;22.20;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T00:29:35;22.20;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T00:32:06;22.20;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T00:34:38;22.10;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T00:37:08;22.10;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T00:39:37;22.10;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T00:42:07;22.00;83.20
9984;DHT22;16737;50.932;6.780;2023-10-08T00:44:35;22.00;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T00:47:14;22.00;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T00:49:43;21.90;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T00:52:19;21.90;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T00:54:55;21.80;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T00:57:36;21.80;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T01:00:08;21.80;83.40
9984;DHT22;16737;50.932;6.780;2023-10-08T01:02:44;21.80;83.40
9984;DHT22;16737;50.932;6.780;2023-10-08T01:05:20;21.70;83.40
9984;DHT22;16737;50.932;6.780;2023-10-08T01:07:52;21.70;83.40
9984;DHT22;16737;50.932;6.780;2023-10-08T01:10:21;21.70;83.40
9984;DHT22;16737;50.932;6.780;2023-10-08T01:12:51;21.80;83.60
9984;DHT22;16737;50.932;6.780;2023-10-08T01:15:30;21.70;83.50
9984;DHT22;16737;50.932;6.780;2023-10-08T01:18:01;21.70;83.50
9984;DHT22;16737;50.932;6.780;2023-10-08T01:20:30;21.60;83.50
9984;DHT22;16737;50.932;6.780;2023-10-08T01:23:04;21.60;83.50
9984;DHT22;16737;50.932;6.780;2023-10-08T01:25:35;21.60;83.40
9984;DHT22;16737;50.932;6.780;2023-10-08T01:28:05;21.60;83.40
9984;DHT22;16737;50.932;6.780;2023-10-08T01:30:40;21.50;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T01:33:10;21.50;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T01:35:39;21.50;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T01:38:08;21.40;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T01:40:40;21.40;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T01:43:07;21.40;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T01:45:36;21.40;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T01:48:06;21.30;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T01:50:36;21.30;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T01:53:03;21.30;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T01:55:35;21.20;83.20
9984;DHT22;16737;50.932;6.780;2023-10-08T01:58:15;21.20;83.20
9984;DHT22;16737;50.932;6.780;2023-10-08T02:00:43;21.20;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T02:03:12;21.10;83.20
9984;DHT22;16737;50.932;6.780;2023-10-08T02:05:42;21.10;83.20
9984;DHT22;16737;50.932;6.780;2023-10-08T02:08:09;21.10;83.20
9984;DHT22;16737;50.932;6.780;2023-10-08T02:10:40;21.00;83.10
9984;DHT22;16737;50.932;6.780;2023-10-08T02:13:26;21.00;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T02:15:57;21.00;83.40
9984;DHT22;16737;50.932;6.780;2023-10-08T02:18:25;20.90;83.10
9984;DHT22;16737;50.932;6.780;2023-10-08T02:20:54;20.90;83.20
9984;DHT22;16737;50.932;6.780;2023-10-08T02:23:24;20.90;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T02:25:52;20.80;83.20
9984;DHT22;16737;50.932;6.780;2023-10-08T02:28:20;20.80;83.20
9984;DHT22;16737;50.932;6.780;2023-10-08T02:30:49;20.80;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T02:33:16;20.70;83.20
9984;DHT22;16737;50.932;6.780;2023-10-08T02:35:44;20.70;83.20
9984;DHT22;16737;50.932;6.780;2023-10-08T02:38:14;20.70;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T02:40:43;20.70;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T02:43:13;20.70;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T02:45:41;20.70;83.40
9984;DHT22;16737;50.932;6.780;2023-10-08T02:48:13;20.70;83.50
9984;DHT22;16737;50.932;6.780;2023-10-08T02:50:42;20.60;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T02:53:10;20.60;83.30
9984;DHT22;16737;50.932;6.780;2023-10-08T02:55:38;20.60;83.40
9984;DHT22;16737;50.932;6.780;2023-10-08T02:58:09;20.60;83.50
9984;DHT22;16737;50.932;6.780;2023-10-08T03:00:41;20.60;83.50
9984;DHT22;16737;50.932;6.780;2023-10-08T03:03:08;20.60;83.50
9984;DHT22;16737;50.932;6.780;2023-10-08T03:05:43;20.60;83.50
9984;DHT22;16737;50.932;6.780;2023-10-08T03:08:12;20.60;83.60
9984;DHT22;16737;50.932;6.780;2023-10-08T03:10:39;20.60;83.60
9984;DHT22;16737;50.932;6.780;2023-10-08T03:13:07;20.60;83.60
9984;DHT22;16737;50.932;6.780;2023-10-08T03:15:36;20.60;83.60
9984;DHT22;16737;50.932;6.780;2023-10-08T03:18:07;20.60;83.70
9984;DHT22;16737;50.932;6.780;2023-10-08T03:20:38;20.60;83.70
9984;DHT22;16737;50.932;6.780;2023-10-08T03:23:08;20.60;83.60
9984;DHT22;16737;50.932;6.780;2023-10-08T03:25:51;20.60;83.70
9984;DHT22;16737;50.932;6.780;2023-10-08T03:28:23;20.60;83.70
9984;DHT22;16737;50.932;6.780;2023-10-08T03:30:53;20.50;83.50
9984;DHT22;16737;50.932;6.780;2023-10-08T03:33:33;20.50;83.60
9984;DHT22;16737;50.932;6.780;2023-10-08T03:36:03;20.50;83.70
9984;DHT22;16737;50.932;6.780;2023-10-08T03:38:41;20.40;83.50
9984;DHT22;16737;50.932;6.780;2023-10-08T03:41:16;20.50;83.70
9984;DHT22;16737;50.932;6.780;2023-10-08T03:43:46;20.40;83.60
9984;DHT22;16737;50.932;6.780;2023-10-08T03:46:23;20.40;83.70
9984;DHT22;16737;50.932;6.780;2023-10-08T03:48:53;20.40;83.70
9984;DHT22;16737;50.932;6.780;2023-10-08T03:51:23;20.30;83.70
9984;DHT22;16737;50.932;6.780;2023-10-08T03:53:53;20.40;83.80
9984;DHT22;16737;50.932;6.780;2023-10-08T03:56:41;20.40;83.90
9984;DHT22;16737;50.932;6.780;2023-10-08T03:59:12;20.30;83.80
9984;DHT22;16737;50.932;6.780;2023-10-08T04:01:40;20.30;83.90
9984;DHT22;16737;50.932;6.780;2023-10-08T04:04:09;20.30;83.90
9984;DHT22;16737;50.932;6.780;2023-10-08T04:06:40;20.30;83.90
9984;DHT22;16737;50.932;6.780;2023-10-08T04:09:14;20.30;84.00
9984;DHT22;16737;50.932;6.780;2023-10-08T04:11:50;20.30;84.10
9984;DHT22;16737;50.932;6.780;2023-10-08T04:14:18;20.20;84.00
9984;DHT22;16737;50.932;6.780;2023-10-08T04:16:45;20.20;84.10
9984;DHT22;16737;50.932;6.780;2023-10-08T04:19:18;20.20;84.20
9984;DHT22;16737;50.932;6.780;2023-10-08T04:21:47;20.20;84.20
9984;DHT22;16737;50.932;6.780;2023-10-08T04:24:20;20.20;84.20
9984;DHT22;16737;50.932;6.780;2023-10-08T04:26:55;20.20;84.30
9984;DHT22;16737;50.932;6.780;2023-10-08T04:29:25;20.10;84.30
9984;DHT22;16737;50.932;6.780;2023-10-08T04:31:57;20.10;84.30
9984;DHT22;16737;50.932;6.780;2023-10-08T04:34:34;20.10;84.30
9984;DHT22;16737;50.932;6.780;2023-10-08T04:37:02;20.10;84.40
9984;DHT22;16737;50.932;6.780;2023-10-08T04:39:38;20.10;84.30
9984;DHT22;16737;50.932;6.780;2023-10-08T04:42:06;20.00;84.30
9984;DHT22;16737;50.932;6.780;2023-10-08T04:44:36;20.00;84.30
9984;DHT22;16737;50.932;6.780;2023-10-08T04:47:06;20.00;84.30
9984;DHT22;16737;50.932;6.780;2023-10-08T04:49:56;20.00;84.40
9984;DHT22;16737;50.932;6.780;2023-10-08T04:52:23;20.00;84.40
9984;DHT22;16737;50.932;6.780;2023-10-08T04:54:51;20.00;84.40
9984;DHT22;16737;50.932;6.780;2023-10-08T04:57:20;19.90;84.30
9984;DHT22;16737;50.932;6.780;2023-10-08T04:59:49;19.90;84.40
9984;DHT22;16737;50.932;6.780;2023-10-08T05:02:16;19.90;84.50
9984;DHT22;16737;50.932;6.780;2023-10-08T05:05:00;19.90;84.50
9984;DHT22;16737;50.932;6.780;2023-10-08T05:07:47;19.90;84.60
9984;DHT22;16737;50.932;6.780;2023-10-08T05:10:44;19.80;84.50
9984;DHT22;16737;50.932;6.780;2023-10-08T05:13:26;19.80;84.50
9984;DHT22;16737;50.932;6.780;2023-10-08T05:15:58;19.80;84.60
9984;DHT22;16737;50.932;6.780;2023-10-08T05:18:55;19.80;84.80
9984;DHT22;16737;50.932;6.780;2023-10-08T05:21:35;19.70;84.60
9984;DHT22;16737;50.932;6.780;2023-10-08T05:24:18;19.70;84.80
9984;DHT22;16737;50.932;6.780;2023-10-08T05:26:53;19.70;84.80
9984;DHT22;16737;50.932;6.780;2023-10-08T05:29:40;19.70;84.80
9984;DHT22;16737;50.932;6.780;2023-10-08T05:32:36;19.70;84.80
9984;DHT22;16737;50.932;6.780;2023-10-08T05:35:30;19.60;84.80
9984;DHT22;16737;50.932;6.780;2023-10-08T05:38:16;19.60;84.80
9984;DHT22;16737;50.932;6.780;2023-10-08T05:41:04;19.60;85.10
9984;DHT22;16737;50.932;6.780;2023-10-08T05:43:32;19.50;84.90
9984;DHT22;16737;50.932;6.780;2023-10-08T05:46:21;19.50;85.10
9984;DHT22;16737;50.932;6.780;2023-10-08T05:49:16;19.50;85.10
9984;DHT22;16737;50.932;6.780;2023-10-08T05:52:04;19.50;85.20
9984;DHT22;16737;50.932;6.780;2023-10-08T05:54:50;19.40;85.20
9984;DHT22;16737;50.932;6.780;2023-10-08T05:57:40;19.40;85.20
9984;DHT22;16737;50.932;6.780;2023-10-08T06:00:12;19.40;85.30
9984;DHT22;16737;50.932;6.780;2023-10-08T06:02:57;19.40;85.50
9984;DHT22;16737;50.932;6.780;2023-10-08T06:05:36;19.40;85.60
9984;DHT22;16737;50.932;6.780;2023-10-08T06:08:11;19.40;85.80
9984;DHT22;16737;50.932;6.780;2023-10-08T06:10:41;19.50;86.00
9984;DHT22;16737;50.932;6.780;2023-10-08T06:13:10;19.40;86.10
9984;DHT22;16737;50.932;6.780;2023-10-08T06:15:40;19.40;86.10
9984;DHT22;16737;50.932;6.780;2023-10-08T06:18:14;19.40;86.10
9984;DHT22;16737;50.932;6.780;2023-10-08T06:20:40;19.40;86.20
9984;DHT22;16737;50.932;6.780;2023-10-08T06:23:10;19.40;86.20
9984;DHT22;16737;50.932;6.780;2023-10-08T06:25:40;19.40;86.30
9984;DHT22;16737;50.932;6.780;2023-10-08T06:28:20;19.40;86.30
9984;DHT22;16737;50.932;6.780;2023-10-08T06:30:47;19.40;86.40
9984;DHT22;16737;50.932;6.780;2023-10-08T06:33:18;19.40;86.40
9984;DHT22;16737;50.932;6.780;2023-10-08T06:35:45;19.40;86.40
9984;DHT22;16737;50.932;6.780;2023-10-08T06:38:27;19.40;86.50
9984;DHT22;16737;50.932;6.780;2023-10-08T06:40:57;19.40;86.50
9984;DHT22;16737;50.932;6.780;2023-10-08T06:43:26;19.40;86.60
9984;DHT22;16737;50.932;6.780;2023-10-08T06:45:53;19.40;86.70
9984;DHT22;16737;50.932;6.780;2023-10-08T06:48:24;19.40;86.70
9984;DHT22;16737;50.932;6.780;2023-10-08T06:50:52;19.40;86.70
9984;DHT22;16737;50.932;6.780;2023-10-08T06:53:22;19.40;86.80
9984;DHT22;16737;50.932;6.780;2023-10-08T06:55:49;19.40;86.80
9984;DHT22;16737;50.932;6.780;2023-10-08T06:58:23;19.40;86.80
9984;DHT22;16737;50.932;6.780;2023-10-08T07:00:51;19.40;86.90
9984;DHT22;16737;50.932;6.780;2023-10-08T07:03:20;19.30;86.90
9984;DHT22;16737;50.932;6.780;2023-10-08T07:05:48;19.40;87.10
9984;DHT22;16737;50.932;6.780;2023-10-08T07:08:27;19.40;87.20
9984;DHT22;16737;50.932;6.780;2023-10-08T07:10:58;19.30;87.20
9984;DHT22;16737;50.932;6.780;2023-10-08T07:13:31;19.30;87.30
9984;DHT22;16737;50.932;6.780;2023-10-08T07:16:03;19.40;87.50
9984;DHT22;16737;50.932;6.780;2023-10-08T07:18:33;19.40;87.50
9984;DHT22;16737;50.932;6.780;2023-10-08T07:21:00;19.40;87.60
9984;DHT22;16737;50.932;6.780;2023-10-08T07:23:30;19.40;87.70
9984;DHT22;16737;50.932;6.780;2023-10-08T07:26:01;19.40;87.80
9984;DHT22;16737;50.932;6.780;2023-10-08T07:28:37;19.40;87.80
9984;DHT22;16737;50.932;6.780;2023-10-08T07:31:05;19.40;87.90
9984;DHT22;16737;50.932;6.780;2023-10-08T07:33:35;19.40;87.90
9984;DHT22;16737;50.932;6.780;2023-10-08T07:36:02;19.40;87.90
9984;DHT22;16737;50.932;6.780;2023-10-08T07:38:37;19.40;88.10
9984;DHT22;16737;50.932;6.780;2023-10-08T07:41:04;19.40;88.10
9984;DHT22;16737;50.932;6.780;2023-10-08T07:43:32;19.50;88.40
9984;DHT22;16737;50.932;6.780;2023-10-08T07:46:00;19.50;88.40
9984;DHT22;16737;50.932;6.780;2023-10-08T07:48:27;19.50;88.70
9984;DHT22;16737;50.932;6.780;2023-10-08T07:50:56;19.60;88.60
9984;DHT22;16737;50.932;6.780;2023-10-08T07:53:24;19.60;88.70
9984;DHT22;16737;50.932;6.780;2023-10-08T07:56:03;19.50;88.60
9984;DHT22;16737;50.932;6.780;2023-10-08T07:58:33;19.60;88.90
9984;DHT22;16737;50.932;6.780;2023-10-08T08:01:04;19.60;89.00
9984;DHT22;16737;50.932;6.780;2023-10-08T08:03:32;19.70;89.40
9984;DHT22;16737;50.932;6.780;2023-10-08T08:06:02;19.80;89.50
9984;DHT22;16737;50.932;6.780;2023-10-08T08:08:31;19.80;89.50
9984;DHT22;16737;50.932;6.780;2023-10-08T08:10:59;19.90;89.70
9984;DHT22;16737;50.932;6.780;2023-10-08T08:13:31;19.90;89.50
9984;DHT22;16737;50.932;6.780;2023-10-08T08:15:59;19.90;89.50
9984;DHT22;16737;50.932;6.780;2023-10-08T08:18:36;20.00;90.10
9984;DHT22;16737;50.932;6.780;2023-10-08T08:21:08;20.10;89.60
9984;DHT22;16737;50.932;6.780;2023-10-08T08:23:40;20.10;89.50
9984;DHT22;16737;50.932;6.780;2023-10-08T08:26:13;20.10;89.60
9984;DHT22;16737;50.932;6.780;2023-10-08T08:28:54;20.20;89.50
9984;DHT22;16737;50.932;6.780;2023-10-08T08:31:23;20.30;89.70
9984;DHT22;16737;50.932;6.780;2023-10-08T08:33:53;20.30;89.70
9984;DHT22;16737;50.932;6.780;2023-10-08T08:36:22;20.30;89.80
9984;DHT22;16737;50.932;6.780;2023-10-08T08:38:50;20.40;89.90
9984;DHT22;16737;50.932;6.780;2023-10-08T08:41:18;20.40;89.80
9984;DHT22;16737;50.932;6.780;2023-10-08T08:43:48;20.40;89.70
9984;DHT22;16737;50.932;6.780;2023-10-08T08:46:25;20.50;90.00
9984;DHT22;16737;50.932;6.780;2023-10-08T08:49:02;20.50;89.90
9984;DHT22;16737;50.932;6.780;2023-10-08T08:51:30;20.50;89.90
9984;DHT22;16737;50.932;6.780;2023-10-08T08:53:58;20.50;89.70
9984;DHT22;16737;50.932;6.780;2023-10-08T08:56:26;20.50;89.60
9984;DHT22;16737;50.932;6.780;2023-10-08T08:58:58;20.60;89.70
9984;DHT22;16737;50.932;6.780;2023-10-08T09:01:26;20.60;89.80
9984;DHT22;16737;50.932;6.780;2023-10-08T09:04:00;20.60;89.80
9984;DHT22;16737;50.932;6.780;2023-10-08T09:06:30;20.60;90.00
9984;DHT22;16737;50.932;6.780;2023-10-08T09:08:59;20.60;90.00
9984;DHT22;16737;50.932;6.780;2023-10-08T09:11:40;20.60;90.00
9984;DHT22;16737;50.932;6.780;2023-10-08T09:14:08;20.70;90.00
9984;DHT22;16737;50.932;6.780;2023-10-08T09:16:36;20.70;90.10
9984;DHT22;16737;50.932;6.780;2023-10-08T09:19:05;20.70;90.10
9984;DHT22;16737;50.932;6.780;2023-10-08T09:21:37;20.80;90.20
9984;DHT22;16737;50.932;6.780;2023-10-08T09:24:04;20.90;90.20
9984;DHT22;16737;50.932;6.780;2023-10-08T09:26:36;20.80;90.20
9984;DHT22;16737;50.932;6.780;2023-10-08T09:29:05;20.90;90.20
9984;DHT22;16737;50.932;6.780;2023-10-08T09:31:34;20.90;90.20
9984;DHT22;16737;50.932;6.780;2023-10-08T09:34:04;21.00;90.30
9984;DHT22;16737;50.932;6.780;2023-10-08T09:36:31;21.00;90.40
9984;DHT22;16737;50.932;6.780;2023-10-08T09:39:00;21.00;90.40
9984;DHT22;16737;50.932;6.780;2023-10-08T09:41:31;21.10;90.40
9984;DHT22;16737;50.932;6.780;2023-10-08T09:43:58;21.10;90.50
9984;DHT22;16737;50.932;6.780;2023-10-08T09:46:29;21.10;90.50
9984;DHT22;16737;50.932;6.780;2023-10-08T09:49:00;21.20;90.70
9984;DHT22;16737;50.932;6.780;2023-10-08T09:51:31;21.30;90.60
9984;DHT22;16737;50.932;6.780;2023-10-08T09:54:04;21.30;90.60
9984;DHT22;16737;50.932;6.780;2023-10-08T09:56:36;21.30;90.50
9984;DHT22;16737;50.932;6.780;2023-10-08T09:59:05;21.30;90.80
9984;DHT22;16737;50.932;6.780;2023-10-08T10:01:35;21.30;90.40
9984;DHT22;16737;50.932;6.780;2023-10-08T10:04:06;21.40;90.50
9984;DHT22;16737;50.932;6.780;2023-10-08T10:06:37;21.40;90.50
9984;DHT22;16737;50.932;6.780;2023-10-08T10:09:05;21.40;90.50
9984;DHT22;16737;50.932;6.780;2023-10-08T10:11:45;21.40;90.50
9984;DHT22;16737;50.932;6.780;2023-10-08T10:14:14;21.50;90.60
9984;DHT22;16737;50.932;6.780;2023-10-08T10:16:43;21.50;90.60
9984;DHT22;16737;50.932;6.780;2023-10-08T10:19:16;21.50;90.60
9984;DHT22;16737;50.932;6.780;2023-10-08T10:21:46;21.50;90.70
9984;DHT22;16737;50.932;6.780;2023-10-08T10:24:22;21.60;90.70
9984;DHT22;16737;50.932;6.780;2023-10-08T10:27:09;21.60;90.80
9984;DHT22;16737;50.932;6.780;2023-10-08T10:29:37;21.60;90.80
9984;DHT22;16737;50.932;6.780;2023-10-08T10:32:05;21.60;90.60
9984;DHT22;16737;50.932;6.780;2023-10-08T10:34:32;21.60;90.60
9984;DHT22;16737;50.932;6.780;2023-10-08T10:37:02;21.70;90.60
9984;DHT22;16737;50.932;6.780;2023-10-08T10:39:35;21.70;90.70
9984;DHT22;16737;50.932;6.780;2023-10-08T10:42:05;21.70;90.70
9984;DHT22;16737;50.932;6.780;2023-10-08T10:44:46;21.70;90.80
9984;DHT22;16737;50.932;6.780;2023-10-08T10:47:15;21.80;91.10
9984;DHT22;16737;50.932;6.780;2023-10-08T10:49:52;21.80;91.40
9984;DHT22;16737;50.932;6.780;2023-10-08T10:52:38;21.90;91.10
9984;DHT22;16737;50.932;6.780;2023-10-08T10:55:13;21.90;91.00
9984;DHT22;16737;50.932;6.780;2023-10-08T10:57:49;22.00;91.10
9984;DHT22;16737;50.932;6.780;2023-10-08T11:00:22;22.00;91.10
9984;DHT22;16737;50.932;6.780;2023-10-08T11:03:07;22.10;91.10
9984;DHT22;16737;50.932;6.780;2023-10-08T11:05:43;22.20;91.10
9984;DHT22;16737;50.932;6.780;2023-10-08T11:08:17;22.20;91.20
9984;DHT22;16737;50.932;6.780;2023-10-08T11:10:47;22.30;91.30
9984;DHT22;16737;50.932;6.780;2023-10-08T11:13:18;22.40;91.30
9984;DHT22;16737;50.932;6.780;2023-10-08T11:15:47;22.50;91.30
9984;DHT22;16737;50.932;6.780;2023-10-08T11:18:18;22.60;91.40
9984;DHT22;16737;50.932;6.780;2023-10-08T11:20:47;22.60;91.30
9984;DHT22;16737;50.932;6.780;2023-10-08T11:23:34;22.70;91.40
9984;DHT22;16737;50.932;6.780;2023-10-08T11:26:03;22.80;91.40
9984;DHT22;16737;50.932;6.780;2023-10-08T11:28:33;22.80;91.20
9984;DHT22;16737;50.932;6.780;2023-10-08T11:31:01;22.90;91.30
9984;DHT22;16737;50.932;6.780;2023-10-08T11:33:35;22.90;91.30
9984;DHT22;16737;50.932;6.780;2023-10-08T11:36:03;23.00;91.50
9984;DHT22;16737;50.932;6.780;2023-10-08T11:38:40;23.10;91.50
9984;DHT22;16737;50.932;6.780;2023-10-08T11:41:11;23.20;91.70
9984;DHT22;16737;50.932;6.780;2023-10-08T11:43:48;23.30;91.90
9984;DHT22;16737;50.932;6.780;2023-10-08T11:46:20;23.40;91.80
9984;DHT22;16737;50.932;6.780;2023-10-08T11:48:48;23.50;91.60
9984;DHT22;16737;50.932;6.780;2023-10-08T11:51:16;23.60;91.70
9984;DHT22;16737;50.932;6.780;2023-10-08T11:53:44;23.70;91.40
9984;DHT22;16737;50.932;6.780;2023-10-08T11:56:11;23.70;91.30
9984;DHT22;16737;50.932;6.780;2023-10-08T11:58:40;23.80;91.20
9984;DHT22;16737;50.932;6.780;2023-10-08T12:01:10;23.80;91.10
9984;DHT22;16737;50.932;6.780;2023-10-08T12:03:41;23.90;91.10
9984;DHT22;16737;50.932;6.780;2023-10-08T12:06:10;23.90;91.00
9984;DHT22;16737;50.932;6.780;2023-10-08T12:08:41;23.90;90.90
9984;DHT22;16737;50.932;6.780;2023-10-08T12:11:14;23.90;91.00
9984;DHT22;16737;50.932;6.780;2023-10-08T12:13:42;23.90;90.80
9984;DHT22;16737;50.932;6.780;2023-10-08T12:16:12;23.90;90.70
9984;DHT22;16737;50.932;6.780;2023-10-08T12:18:44;23.80;90.70
9984;DHT22;16737;50.932;6.780;2023-10-08T12:21:14;23.80;90.60
9984;DHT22;16737;50.932;6.780;2023-10-08T12:23:44;23.80;90.60
9984;DHT22;16737;50.932;6.780;2023-10-08T12:26:12;23.70;90.80
9984;DHT22;16737;50.932;6.780;2023-10-08T12:28:44;23.70;90.80
9984;DHT22;16737;50.932;6.780;2023-10-08T12:31:13;23.70;90.70
9984;DHT22;16737;50.932;6.780;2023-10-08T12:33:42;23.60;90.70
9984;DHT22;16737;50.932;6.780;2023-10-08T12:36:11;23.60;90.80
9984;DHT22;16737;50.932;6.780;2023-10-08T12:38:39;23.60;90.90
9984;DHT22;16737;50.932;6.780;2023-10-08T12:41:09;23.60;90.90
9984;DHT22;16737;50.932;6.780;2023-10-08T12:43:39;23.50;90.90
9984;DHT22;16737;50.932;6.780;2023-10-08T12:46:10;23.50;91.00
9984;DHT22;16737;50.932;6.780;2023-10-08T12:48:43;23.50;91.00
9984;DHT22;16737;50.932;6.780;2023-10-08T12:51:14;23.50;91.00
9984;DHT22;16737;50.932;6.780;2023-10-08T12:53:41;23.50;91.00
9984;DHT22;16737;50.932;6.780;2023-10-08T12:56:17;23.50;91.00
9984;DHT22;16737;50.932;6.780;2023-10-08T12:58:47;23.50;91.00
9984;DHT22;16737;50.932;6.780;2023-10-08T13:01:15;23.40;91.00
9984;DHT22;16737;50.932;6.780;2023-10-08T13:03:44;23.50;91.00
9984;DHT22;16737;50.932;6.780;2023-10-08T13:06:15;23.40;90.90
9984;DHT22;16737;50.932;6.780;2023-10-08T13:08:48;23.40;90.90
9984;DHT22;16737;50.932;6.780;2023-10-08T13:11:22;23.40;90.90
9984;DHT22;16737;50.932;6.780;2023-10-08T13:13:51;23.30;91.00
9984;DHT22;16737;50.932;6.780;2023-10-08T13:16:22;23.30;91.20
9984;DHT22;16737;50.932;6.780;2023-10-08T13:18:50;23.30;91.40
9984;DHT22;16737;50.932;6.780;2023-10-08T13:21:22;23.30;91.40
9984;DHT22;16737;50.932;6.780;2023-10-08T13:23:50;23.30;91.40
9984;DHT22;16737;50.932;6.780;2023-10-08T13:26:18;23.30;91.40
9984;DHT22;16737;50.932;6.780;2023-10-08T13:28:50;23.30;91.30
9984;DHT22;16737;50.932;6.780;2023-10-08T13:31:17;23.30;91.40
9984;DHT22;16737;50.932;6.780;2023-10-08T13:33:45;23.30;91.40
9984;DHT22;16737;50.932;6.780;2023-10-08T13:36:15;23.30;91.50
9984;DHT22;16737;50.932;6.780;2023-10-08T13:38:45;23.30;91.50
9984;DHT22;16737;50.932;6.780;2023-10-08T13:41:12;23.30;91.50
9984;DHT22;16737;50.932;6.780;2023-10-08T13:43:43;23.30;91.50
9984;DHT22;16737;50.932;6.780;2023-10-08T13:46:13;23.40;91.70
9984;DHT22;16737;50.932;6.780;2023-10-08T13:48:41;23.40;91.60
9984;DHT22;16737;50.932;6.780;2023-10-08T13:51:12;23.40;91.50
9984;DHT22;16737;50.932;6.780;2023-10-08T13:53:41;23.40;91.50
9984;DHT22;16737;50.932;6.780;2023-10-08T13:56:11;23.30;91.60
9984;DHT22;16737;50.932;6.780;2023-10-08T13:58:39;23.30;91.60
9984;DHT22;16737;50.932;6.780;2023-10-08T14:01:13;23.30;91.70
9984;DHT22;16737;50.932;6.780;2023-10-08T14:03:46;23.30;91.90
9984;DHT22;16737;50.932;6.780;2023-10-08T14:06:14;23.30;91.80
9984;DHT22;16737;50.932;6.780;2023-10-08T14:08:42;23.30;91.80
9984;DHT22;16737;50.932;6.780;2023-10-08T14:11:17;23.30;91.90
9984;DHT22;16737;50.932;6.780;2023-10-08T14:13:45;23.40;92.00
9984;DHT22;16737;50.932;6.780;2023-10-08T14:16:15;23.40;91.90
9984;DHT22;16737;50.932;6.780;2023-10-08T14:18:43;23.40;91.90
9984;DHT22;16737;50.932;6.780;2023-10-08T14:21:19;23.40;91.80
9984;DHT22;16737;50.932;6.780;2023-10-08T14:23:49;23.40;91.80
9984;DHT22;16737;50.932;6.780;2023-10-08T14:26:18;23.40;91.70
9984;DHT22;16737;50.932;6.780;2023-10-08T14:28:47;23.40;91.70
9984;DHT22;16737;50.932;6.780;2023-10-08T14:31:20;23.40;91.80
9984;DHT22;16737;50.932;6.780;2023-10-08T14:33:50;23.40;91.80
9984;DHT22;16737;50.932;6.780;2023-10-08T14:36:31;23.40;91.80
9984;DHT22;16737;50.932;6.780;2023-10-08T14:39:16;23.40;91.80
9984;DHT22;16737;50.932;6.780;2023-10-08T14:42:01;23.40;91.80
9984;DHT22;16737;50.932;6.780;2023-10-08T14:44:45;23.30;91.80
9984;DHT22;16737;50.932;6.780;2023-10-08T14:47:15;23.40;91.90
9984;DHT22;16737;50.932;6.780;2023-10-08T14:49:41;23.30;91.90
9984;DHT22;16737;50.932;6.780;2023-10-08T14:52:09;23.30;91.90
9984;DHT22;16737;50.932;6.780;2023-10-08T14:54:36;23.30;91.90
9984;DHT22;16737;50.932;6.780;2023-10-08T14:57:04;23.30;91.90
9984;DHT22;16737;50.932;6.780;2023-10-08T14:59:32;23.30;91.90
9984;DHT22;16737;50.932;6.780;2023-10-08T15:01:59;23.30;92.30
9984;DHT22;16737;50.932;6.780;2023-10-08T15:04:27;23.30;92.00
9984;DHT22;16737;50.932;6.780;2023-10-08T15:06:54;23.30;92.00
9984;DHT22;16737;50.932;6.780;2023-10-08T15:09:22;23.30;92.00
9984;DHT22;16737;50.932;6.780;2023-10-08T15:11:49;23.30;91.90
9984;DHT22;16737;50.932;6.780;2023-10-08T15:14:18;23.30;91.90
9984;DHT22;16737;50.932;6.780;2023-10-08T15:16:45;23.30;91.90
9984;DHT22;16737;50.932;6.780;2023-10-08T15:19:18;23.30;91.90
9984;DHT22;16737;50.932;6.780;2023-10-08T15:21:46;23.30;92.30
9984;DHT22;16737;50.932;6.780;2023-10-08T15:24:16;23.30;91.90
9984;DHT22;16737;50.932;6.780;2023-10-08T15:26:44;23.30;91.90
9984;DHT22;16737;50.932;6.780;2023-10-08T15:29:13;23.30;91.90
9984;DHT22;16737;50.932;6.780;2023-10-08T15:31:40;23.20;91.90
9984;DHT22;16737;50.932;6.780;2023-10-08T15:34:08;23.20;91.80
9984;DHT22;16737;50.932;6.780;2023-10-08T15:36:37;23.20;91.80
9984;DHT22;16737;50.932;6.780;2023-10-08T15:39:07;23.20;91.90
9984;DHT22;16737;50.932;6.780;2023-10-08T15:41:38;23.20;91.90
9984;DHT22;16737;50.932;6.780;2023-10-08T15:44:08;23.10;91.90
9984;DHT22;16737;50.932;6.780;2023-10-08T15:46:35;23.10;91.90
9984;DHT22;16737;50.932;6.780;2023-10-08T15:49:02;23.10;91.90
9984;DHT22;16737;50.932;6.780;2023-10-08T15:51:29;23.10;91.90
9984;DHT22;16737;50.932;6.780;2023-10-08T15:53:58;23.00;91.90
9984;DHT22;16737;50.932;6.780;2023-10-08T15:56:27;23.00;91.90
9984;DHT22;16737;50.932;6.780;2023-10-08T15:58:54;23.00;92.00
9984;DHT22;16737;50.932;6.780;2023-10-08T16:01:22;23.00;92.00
9984;DHT22;16737;50.932;6.780;2023-10-08T16:03:52;23.00;92.10
9984;DHT22;16737;50.932;6.780;2023-10-08T16:06:19;23.00;92.10
9984;DHT22;16737;50.932;6.780;2023-10-08T16:08:46;23.00;92.10
9984;DHT22;16737;50.932;6.780;2023-10-08T16:11:14;23.00;92.20
9984;DHT22;16737;50.932;6.780;2023-10-08T16:13:43;23.00;92.20