sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4429;DHT22;2227;47.810;8.810;2023-04-19T03:47:45;11.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T03:50:12;11.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T03:52:39;11.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T03:55:06;11.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T03:57:33;11.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T03:59:59;11.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T04:02:26;11.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T04:04:54;11.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T04:07:21;11.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T04:09:48;11.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T04:12:15;11.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T04:14:42;11.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T04:17:09;11.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T04:19:35;11.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T04:22:02;11.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T04:24:29;11.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T04:26:58;11.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T04:29:26;11.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T04:31:53;11.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T04:34:19;11.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T04:36:46;11.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T04:39:15;11.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T04:41:42;11.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T04:44:09;11.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T04:46:38;11.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T04:49:05;11.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T04:51:33;11.70;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T04:54:00;11.70;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T04:56:27;11.70;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T04:58:53;11.70;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T05:01:20;11.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T05:03:48;11.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T05:06:15;11.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T05:08:43;11.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T05:11:10;11.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T05:13:36;11.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T05:16:03;11.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T05:18:30;11.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T05:20:57;11.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T05:23:23;11.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T05:25:50;11.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T05:28:17;11.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T05:30:43;11.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T05:33:10;11.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T05:35:37;11.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T05:38:03;11.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T05:40:30;11.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T05:42:57;11.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T05:45:24;11.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T05:47:51;11.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T05:50:18;11.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T05:52:46;11.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T05:55:13;11.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T05:57:39;11.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T06:00:07;11.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T06:02:35;11.70;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T06:05:02;11.70;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T06:07:35;11.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T06:10:12;11.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T06:12:39;11.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T06:15:06;11.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T06:17:32;11.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T06:19:59;11.90;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T06:22:26;11.90;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T06:24:53;12.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T06:27:20;12.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T06:29:46;12.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T06:32:16;12.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T06:34:43;12.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T06:37:09;11.90;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T06:39:36;11.70;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T06:42:03;11.90;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T06:44:31;12.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T06:46:57;12.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T06:49:24;12.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T06:51:50;12.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T06:54:18;11.90;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T06:56:47;11.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T06:59:17;11.90;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T07:01:45;12.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T07:04:12;12.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T07:06:39;12.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T07:09:06;12.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T07:11:33;12.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T07:14:00;12.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T07:16:27;12.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T07:18:54;12.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T07:21:21;12.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T07:23:50;12.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T07:26:16;12.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T07:28:43;12.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T07:31:14;12.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T07:33:42;12.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T07:36:09;12.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T07:38:36;12.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T07:41:03;12.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T07:43:30;12.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T07:45:57;12.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T07:48:24;12.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T07:50:51;12.70;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T07:53:18;12.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T07:55:44;12.90;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T07:58:11;13.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T08:00:38;13.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T08:03:04;13.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T08:05:31;13.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T08:07:58;13.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T08:10:25;13.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T08:12:54;13.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T08:15:32;13.70;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T08:18:02;13.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T08:20:32;13.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T08:22:59;14.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T08:25:40;14.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T08:28:06;14.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T08:30:33;14.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T08:33:00;14.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T08:35:27;14.70;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T08:37:53;15.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T08:40:20;15.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T08:42:47;15.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T08:45:15;14.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T08:47:55;14.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T08:50:27;14.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T08:53:05;14.90;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T08:55:40;15.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T08:58:27;15.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T09:01:15;15.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T09:03:59;14.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T09:06:46;14.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T09:11:47;14.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T09:14:16;14.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T09:16:44;14.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T09:19:11;14.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T09:21:50;14.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T09:24:19;15.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T09:26:53;15.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T09:29:20;15.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T09:31:56;15.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T09:34:24;14.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T09:36:51;15.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T09:39:37;15.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T09:42:04;15.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T09:44:30;15.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T09:50:07;15.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T09:52:51;15.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T09:55:18;14.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T09:57:48;14.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T10:00:15;14.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T10:02:42;14.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T10:05:10;14.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T10:07:48;14.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T10:10:16;14.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T10:12:50;15.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T10:15:38;14.70;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T10:18:19;14.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T10:20:57;14.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T10:23:25;14.70;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T10:25:56;14.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T10:28:26;14.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T10:31:01;15.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T10:33:34;15.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T10:36:02;15.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T10:38:48;15.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T10:41:16;15.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T10:48:55;15.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T10:51:26;15.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T11:01:46;16.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T11:04:14;16.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T11:09:22;16.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T11:11:53;16.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T11:14:23;16.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T11:16:50;16.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T11:19:20;16.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T11:21:48;16.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T11:24:15;16.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T11:26:44;15.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T11:29:12;15.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T11:31:39;15.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T11:34:09;15.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T11:36:46;15.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T11:39:13;15.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T11:41:40;15.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T11:44:17;15.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T11:46:59;15.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T11:49:31;15.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T11:52:00;15.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T11:54:32;15.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T11:57:00;15.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T11:59:29;15.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T12:02:07;15.70;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T12:04:35;15.90;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T12:07:04;15.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T12:09:34;15.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T12:12:02;15.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T12:14:29;15.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T12:17:12;14.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T12:19:43;15.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T12:22:17;14.70;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T12:24:52;14.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T12:27:19;14.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T12:29:46;14.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T12:32:13;14.70;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T12:34:41;14.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T12:37:08;15.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T12:39:35;15.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T12:42:01;14.90;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T12:44:28;15.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T12:46:55;15.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T12:49:30;15.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T12:51:57;15.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T12:54:23;14.90;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T12:56:51;14.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T12:59:17;14.90;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T13:01:44;15.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T13:04:11;15.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T13:06:38;15.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T13:09:06;15.70;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T13:11:40;15.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T13:14:07;15.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T13:16:34;15.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T13:19:00;15.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T13:21:27;15.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T13:23:54;15.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T13:26:20;15.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T13:28:47;15.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T13:31:14;15.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T13:33:41;15.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T13:36:08;14.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T13:38:34;14.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T13:41:02;14.90;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T13:43:29;15.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T13:45:56;15.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T13:48:22;15.70;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T13:50:49;15.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T13:53:17;15.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T13:55:44;15.70;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T13:58:11;15.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T14:00:37;15.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T14:03:05;15.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T14:05:32;15.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T14:07:58;15.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T14:10:25;15.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T14:12:52;15.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T14:15:19;15.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T14:17:46;16.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T14:20:13;16.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T14:22:39;16.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T14:25:06;16.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T14:27:33;16.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T14:30:00;16.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T14:32:26;16.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T14:34:54;16.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T14:37:24;16.70;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T14:39:50;16.70;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T14:42:18;16.70;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T14:44:50;16.70;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T14:47:17;16.70;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T14:49:43;16.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T14:52:10;16.90;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T14:54:37;16.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T14:57:04;16.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T14:59:30;16.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T15:01:57;16.70;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T15:04:24;16.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T15:06:51;16.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T15:09:18;16.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T15:11:44;16.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T15:14:11;16.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T15:16:38;16.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T15:19:04;16.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T15:21:33;16.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T15:23:59;15.90;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T15:26:27;15.90;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T15:28:54;15.90;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T15:31:23;15.90;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T15:33:49;15.90;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T15:36:16;15.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T15:38:43;15.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T15:41:10;15.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T15:43:36;15.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T15:46:03;15.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T15:48:30;15.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T15:50:57;15.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T15:53:24;15.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T15:55:51;15.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T15:58:19;15.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T16:00:46;15.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T16:03:13;15.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T16:05:39;15.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T16:08:07;14.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T16:10:35;14.70;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T16:13:04;14.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T16:15:31;14.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T16:17:58;14.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T16:20:25;14.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T16:22:51;14.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T16:25:18;13.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T16:27:45;13.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T16:30:13;13.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T16:32:40;13.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T16:35:08;13.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T16:37:34;13.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T16:40:05;13.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T16:42:36;12.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T16:45:04;12.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T16:47:31;12.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T16:49:59;12.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T16:52:29;12.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T16:54:56;12.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T16:57:22;12.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T16:59:49;12.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T17:02:16;12.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T17:04:43;12.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T17:07:10;12.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T17:09:38;12.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T17:12:05;12.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T17:14:33;12.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T17:17:00;12.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T17:19:27;12.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T17:21:54;12.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T17:24:21;12.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T17:26:47;12.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T17:29:15;12.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T17:31:42;11.90;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T17:34:09;11.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T17:36:35;11.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T17:39:02;11.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T17:41:29;10.90;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T17:43:55;10.70;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T17:46:22;10.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T17:48:49;10.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T17:51:16;10.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T17:53:42;10.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T17:56:09;10.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T17:58:36;10.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T18:01:03;10.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T18:03:29;10.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T18:05:57;10.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T18:08:24;10.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T18:10:50;10.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T18:13:17;10.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T18:15:44;10.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T18:18:11;10.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T18:20:37;10.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T18:23:04;10.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T18:25:30;10.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T18:28:00;10.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T18:30:27;10.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T18:32:54;10.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T18:35:20;10.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T18:37:47;10.50;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T18:40:14;10.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T18:42:41;10.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T18:45:08;10.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T18:47:35;10.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T18:50:02;10.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T18:52:33;9.90;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T18:55:01;10.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T18:57:28;10.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T18:59:59;10.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T19:02:26;10.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T19:04:53;10.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T19:07:27;10.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T19:09:57;10.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T19:12:27;10.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T19:14:54;10.40;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T19:17:21;10.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T19:19:49;10.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T19:22:16;10.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T19:24:54;10.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T19:27:21;10.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T19:29:48;10.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T19:32:14;10.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T19:34:41;10.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T19:37:21;10.00;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T19:39:48;10.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T19:42:16;10.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T19:44:43;10.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T19:47:10;10.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T19:49:37;10.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T19:52:06;10.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T19:54:33;10.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T19:57:00;10.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T19:59:30;10.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T20:02:01;10.20;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T20:04:29;10.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T20:06:56;10.10;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T20:09:43;9.80;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T20:12:10;9.60;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T20:14:39;9.30;99.90
4429;DHT22;2227;47.810;8.810;2023-04-19T20:17:06;9.30;99.90