sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9138;SDS011;4604;48.616;9.548;2023-04-25T05:55:01;4.67;;;3.40;;
9138;SDS011;4604;48.616;9.548;2023-04-25T05:57:28;4.83;;;3.30;;
9138;SDS011;4604;48.616;9.548;2023-04-25T05:59:54;7.20;;;3.00;;
9138;SDS011;4604;48.616;9.548;2023-04-25T06:02:21;4.30;;;3.10;;
9138;SDS011;4604;48.616;9.548;2023-04-25T06:04:48;3.47;;;3.10;;
9138;SDS011;4604;48.616;9.548;2023-04-25T06:07:16;9.70;;;3.47;;
9138;SDS011;4604;48.616;9.548;2023-04-25T06:09:44;4.50;;;3.40;;
9138;SDS011;4604;48.616;9.548;2023-04-25T06:12:10;5.20;;;3.00;;
9138;SDS011;4604;48.616;9.548;2023-04-25T06:14:37;4.20;;;3.10;;
9138;SDS011;4604;48.616;9.548;2023-04-25T06:17:04;6.70;;;3.10;;
9138;SDS011;4604;48.616;9.548;2023-04-25T06:19:33;5.50;;;3.47;;
9138;SDS011;4604;48.616;9.548;2023-04-25T06:22:00;4.77;;;3.23;;
9138;SDS011;4604;48.616;9.548;2023-04-25T06:24:28;6.80;;;3.70;;
9138;SDS011;4604;48.616;9.548;2023-04-25T06:26:56;4.73;;;3.80;;
9138;SDS011;4604;48.616;9.548;2023-04-25T06:29:22;4.97;;;3.23;;
9138;SDS011;4604;48.616;9.548;2023-04-25T06:31:49;4.50;;;3.37;;
9138;SDS011;4604;48.616;9.548;2023-04-25T06:34:16;5.03;;;3.70;;
9138;SDS011;4604;48.616;9.548;2023-04-25T06:36:42;6.70;;;3.50;;
9138;SDS011;4604;48.616;9.548;2023-04-25T06:39:09;4.37;;;3.60;;
9138;SDS011;4604;48.616;9.548;2023-04-25T06:41:36;4.33;;;3.60;;
9138;SDS011;4604;48.616;9.548;2023-04-25T06:44:04;4.73;;;3.40;;
9138;SDS011;4604;48.616;9.548;2023-04-25T06:46:31;8.00;;;3.70;;
9138;SDS011;4604;48.616;9.548;2023-04-25T06:48:57;6.43;;;3.57;;
9138;SDS011;4604;48.616;9.548;2023-04-25T06:51:24;5.17;;;3.57;;
9138;SDS011;4604;48.616;9.548;2023-04-25T06:53:53;5.57;;;3.47;;
9138;SDS011;4604;48.616;9.548;2023-04-25T06:56:20;4.43;;;3.60;;
9138;SDS011;4604;48.616;9.548;2023-04-25T06:58:47;6.67;;;3.30;;
9138;SDS011;4604;48.616;9.548;2023-04-25T07:01:15;4.23;;;3.43;;
9138;SDS011;4604;48.616;9.548;2023-04-25T07:03:41;7.33;;;3.57;;
9138;SDS011;4604;48.616;9.548;2023-04-25T07:06:08;4.90;;;3.47;;
9138;SDS011;4604;48.616;9.548;2023-04-25T07:08:35;5.50;;;3.93;;
9138;SDS011;4604;48.616;9.548;2023-04-25T07:11:03;6.53;;;3.70;;
9138;SDS011;4604;48.616;9.548;2023-04-25T07:13:30;7.60;;;3.87;;
9138;SDS011;4604;48.616;9.548;2023-04-25T07:15:57;7.07;;;3.67;;
9138;SDS011;4604;48.616;9.548;2023-04-25T07:18:25;7.53;;;3.70;;
9138;SDS011;4604;48.616;9.548;2023-04-25T07:20:51;5.53;;;3.90;;
9138;SDS011;4604;48.616;9.548;2023-04-25T07:23:18;4.47;;;3.40;;
9138;SDS011;4604;48.616;9.548;2023-04-25T07:25:45;7.23;;;3.87;;
9138;SDS011;4604;48.616;9.548;2023-04-25T07:28:12;4.67;;;3.40;;
9138;SDS011;4604;48.616;9.548;2023-04-25T07:30:38;9.27;;;4.10;;
9138;SDS011;4604;48.616;9.548;2023-04-25T07:33:05;4.53;;;3.80;;
9138;SDS011;4604;48.616;9.548;2023-04-25T07:35:35;4.60;;;3.73;;
9138;SDS011;4604;48.616;9.548;2023-04-25T07:38:02;4.07;;;3.50;;
9138;SDS011;4604;48.616;9.548;2023-04-25T07:40:29;6.23;;;4.10;;
9138;SDS011;4604;48.616;9.548;2023-04-25T07:42:56;5.57;;;3.70;;
9138;SDS011;4604;48.616;9.548;2023-04-25T07:45:22;5.10;;;3.80;;
9138;SDS011;4604;48.616;9.548;2023-04-25T07:47:49;5.33;;;3.33;;
9138;SDS011;4604;48.616;9.548;2023-04-25T07:50:16;4.60;;;3.53;;
9138;SDS011;4604;48.616;9.548;2023-04-25T07:52:44;7.20;;;3.90;;
9138;SDS011;4604;48.616;9.548;2023-04-25T07:55:10;5.07;;;3.37;;
9138;SDS011;4604;48.616;9.548;2023-04-25T07:57:37;5.23;;;3.40;;
9138;SDS011;4604;48.616;9.548;2023-04-25T08:00:04;4.93;;;3.50;;
9138;SDS011;4604;48.616;9.548;2023-04-25T08:02:34;5.47;;;3.70;;
9138;SDS011;4604;48.616;9.548;2023-04-25T08:05:01;4.63;;;3.53;;
9138;SDS011;4604;48.616;9.548;2023-04-25T08:07:28;5.07;;;3.70;;
9138;SDS011;4604;48.616;9.548;2023-04-25T08:09:56;4.33;;;3.43;;
9138;SDS011;4604;48.616;9.548;2023-04-25T08:12:22;6.73;;;3.50;;
9138;SDS011;4604;48.616;9.548;2023-04-25T08:14:49;6.03;;;4.03;;
9138;SDS011;4604;48.616;9.548;2023-04-25T08:17:16;4.80;;;3.87;;
9138;SDS011;4604;48.616;9.548;2023-04-25T08:19:45;7.10;;;3.83;;
9138;SDS011;4604;48.616;9.548;2023-04-25T08:22:11;6.23;;;4.50;;
9138;SDS011;4604;48.616;9.548;2023-04-25T08:24:38;6.60;;;3.40;;
9138;SDS011;4604;48.616;9.548;2023-04-25T08:27:06;4.40;;;3.43;;
9138;SDS011;4604;48.616;9.548;2023-04-25T08:29:33;5.50;;;3.87;;
9138;SDS011;4604;48.616;9.548;2023-04-25T08:32:00;7.73;;;3.87;;
9138;SDS011;4604;48.616;9.548;2023-04-25T08:34:26;4.53;;;3.63;;
9138;SDS011;4604;48.616;9.548;2023-04-25T08:36:53;5.63;;;4.00;;
9138;SDS011;4604;48.616;9.548;2023-04-25T08:39:19;6.90;;;4.10;;
9138;SDS011;4604;48.616;9.548;2023-04-25T08:41:46;4.87;;;3.77;;
9138;SDS011;4604;48.616;9.548;2023-04-25T08:44:15;5.27;;;3.73;;
9138;SDS011;4604;48.616;9.548;2023-04-25T08:46:42;6.13;;;4.20;;
9138;SDS011;4604;48.616;9.548;2023-04-25T08:49:16;5.97;;;4.30;;
9138;SDS011;4604;48.616;9.548;2023-04-25T08:51:44;8.10;;;4.43;;
9138;SDS011;4604;48.616;9.548;2023-04-25T08:54:13;4.90;;;3.87;;
9138;SDS011;4604;48.616;9.548;2023-04-25T08:56:41;5.33;;;4.13;;
9138;SDS011;4604;48.616;9.548;2023-04-25T08:59:10;4.00;;;3.50;;
9138;SDS011;4604;48.616;9.548;2023-04-25T09:01:39;6.07;;;4.00;;
9138;SDS011;4604;48.616;9.548;2023-04-25T09:04:05;7.23;;;4.37;;
9138;SDS011;4604;48.616;9.548;2023-04-25T09:06:33;5.73;;;3.80;;
9138;SDS011;4604;48.616;9.548;2023-04-25T09:09:01;5.80;;;4.13;;
9138;SDS011;4604;48.616;9.548;2023-04-25T09:11:33;6.80;;;4.40;;
9138;SDS011;4604;48.616;9.548;2023-04-25T09:14:10;8.43;;;4.83;;
9138;SDS011;4604;48.616;9.548;2023-04-25T09:16:59;4.33;;;3.60;;
9138;SDS011;4604;48.616;9.548;2023-04-25T09:19:28;4.57;;;3.33;;
9138;SDS011;4604;48.616;9.548;2023-04-25T09:21:56;4.53;;;3.13;;
9138;SDS011;4604;48.616;9.548;2023-04-25T09:24:30;4.87;;;2.90;;
9138;SDS011;4604;48.616;9.548;2023-04-25T09:26:59;3.83;;;2.63;;
9138;SDS011;4604;48.616;9.548;2023-04-25T09:29:29;2.97;;;2.53;;
9138;SDS011;4604;48.616;9.548;2023-04-25T09:32:12;4.43;;;2.10;;
9138;SDS011;4604;48.616;9.548;2023-04-25T09:34:41;2.23;;;2.03;;
9138;SDS011;4604;48.616;9.548;2023-04-25T09:37:08;1.80;;;1.70;;
9138;SDS011;4604;48.616;9.548;2023-04-25T09:39:35;2.10;;;1.90;;
9138;SDS011;4604;48.616;9.548;2023-04-25T09:42:02;2.60;;;2.30;;
9138;SDS011;4604;48.616;9.548;2023-04-25T09:44:29;2.37;;;2.07;;
9138;SDS011;4604;48.616;9.548;2023-04-25T09:46:59;2.97;;;2.37;;
9138;SDS011;4604;48.616;9.548;2023-04-25T09:49:29;3.17;;;2.80;;
9138;SDS011;4604;48.616;9.548;2023-04-25T09:51:55;4.53;;;2.60;;
9138;SDS011;4604;48.616;9.548;2023-04-25T09:54:23;2.60;;;2.30;;
9138;SDS011;4604;48.616;9.548;2023-04-25T09:56:51;2.33;;;2.10;;
9138;SDS011;4604;48.616;9.548;2023-04-25T09:59:19;2.17;;;1.93;;
9138;SDS011;4604;48.616;9.548;2023-04-25T10:01:48;2.97;;;2.13;;
9138;SDS011;4604;48.616;9.548;2023-04-25T10:04:18;2.17;;;1.93;;
9138;SDS011;4604;48.616;9.548;2023-04-25T10:06:50;2.83;;;2.27;;
9138;SDS011;4604;48.616;9.548;2023-04-25T10:09:19;3.07;;;2.47;;
9138;SDS011;4604;48.616;9.548;2023-04-25T10:11:47;3.53;;;2.33;;
9138;SDS011;4604;48.616;9.548;2023-04-25T10:14:16;5.77;;;2.80;;
9138;SDS011;4604;48.616;9.548;2023-04-25T10:16:45;3.47;;;2.60;;
9138;SDS011;4604;48.616;9.548;2023-04-25T10:19:13;3.47;;;2.70;;
9138;SDS011;4604;48.616;9.548;2023-04-25T10:21:42;3.00;;;2.57;;
9138;SDS011;4604;48.616;9.548;2023-04-25T10:24:16;4.10;;;2.60;;
9138;SDS011;4604;48.616;9.548;2023-04-25T10:26:42;3.43;;;2.60;;
9138;SDS011;4604;48.616;9.548;2023-04-25T10:29:09;4.13;;;2.80;;
9138;SDS011;4604;48.616;9.548;2023-04-25T10:31:44;4.30;;;2.90;;
9138;SDS011;4604;48.616;9.548;2023-04-25T10:34:11;4.00;;;2.77;;
9138;SDS011;4604;48.616;9.548;2023-04-25T10:36:38;4.07;;;3.17;;
9138;SDS011;4604;48.616;9.548;2023-04-25T10:39:06;4.47;;;3.47;;
9138;SDS011;4604;48.616;9.548;2023-04-25T10:41:46;5.30;;;3.63;;
9138;SDS011;4604;48.616;9.548;2023-04-25T10:44:14;4.60;;;3.70;;
9138;SDS011;4604;48.616;9.548;2023-04-25T10:46:46;4.90;;;3.57;;
9138;SDS011;4604;48.616;9.548;2023-04-25T10:49:27;4.53;;;3.63;;
9138;SDS011;4604;48.616;9.548;2023-04-25T10:52:13;4.07;;;3.00;;
9138;SDS011;4604;48.616;9.548;2023-04-25T10:54:42;3.57;;;2.90;;
9138;SDS011;4604;48.616;9.548;2023-04-25T10:57:36;5.70;;;3.60;;
9138;SDS011;4604;48.616;9.548;2023-04-25T11:00:11;4.57;;;3.50;;
9138;SDS011;4604;48.616;9.548;2023-04-25T11:02:43;4.90;;;3.50;;
9138;SDS011;4604;48.616;9.548;2023-04-25T11:05:16;4.17;;;3.63;;
9138;SDS011;4604;48.616;9.548;2023-04-25T11:07:49;6.57;;;4.20;;
9138;SDS011;4604;48.616;9.548;2023-04-25T11:10:17;6.63;;;4.43;;
9138;SDS011;4604;48.616;9.548;2023-04-25T11:12:46;7.67;;;4.87;;
9138;SDS011;4604;48.616;9.548;2023-04-25T11:15:13;6.70;;;4.80;;
9138;SDS011;4604;48.616;9.548;2023-04-25T11:17:40;7.07;;;4.60;;
9138;SDS011;4604;48.616;9.548;2023-04-25T11:20:08;5.23;;;4.07;;
9138;SDS011;4604;48.616;9.548;2023-04-25T11:22:37;6.60;;;4.97;;
9138;SDS011;4604;48.616;9.548;2023-04-25T11:25:04;9.40;;;4.43;;
9138;SDS011;4604;48.616;9.548;2023-04-25T11:27:31;5.57;;;4.03;;
9138;SDS011;4604;48.616;9.548;2023-04-25T11:29:59;5.70;;;3.83;;
9138;SDS011;4604;48.616;9.548;2023-04-25T11:32:36;6.03;;;4.30;;
9138;SDS011;4604;48.616;9.548;2023-04-25T11:35:04;5.70;;;3.87;;
9138;SDS011;4604;48.616;9.548;2023-04-25T11:37:32;6.03;;;4.33;;
9138;SDS011;4604;48.616;9.548;2023-04-25T11:39:59;5.23;;;3.57;;
9138;SDS011;4604;48.616;9.548;2023-04-25T11:42:30;5.97;;;3.47;;
9138;SDS011;4604;48.616;9.548;2023-04-25T11:44:57;4.03;;;3.17;;
9138;SDS011;4604;48.616;9.548;2023-04-25T11:47:28;3.63;;;3.13;;
9138;SDS011;4604;48.616;9.548;2023-04-25T11:49:55;4.33;;;3.47;;
9138;SDS011;4604;48.616;9.548;2023-04-25T11:52:24;3.23;;;2.83;;
9138;SDS011;4604;48.616;9.548;2023-04-25T11:54:51;3.73;;;2.93;;
9138;SDS011;4604;48.616;9.548;2023-04-25T11:57:18;4.80;;;3.00;;
9138;SDS011;4604;48.616;9.548;2023-04-25T11:59:45;2.90;;;2.60;;
9138;SDS011;4604;48.616;9.548;2023-04-25T12:02:23;2.87;;;2.50;;
9138;SDS011;4604;48.616;9.548;2023-04-25T12:04:52;3.83;;;2.10;;
9138;SDS011;4604;48.616;9.548;2023-04-25T12:07:19;4.70;;;2.43;;
9138;SDS011;4604;48.616;9.548;2023-04-25T12:09:51;2.97;;;2.20;;
9138;SDS011;4604;48.616;9.548;2023-04-25T12:12:17;2.60;;;2.07;;
9138;SDS011;4604;48.616;9.548;2023-04-25T12:14:46;2.27;;;1.87;;
9138;SDS011;4604;48.616;9.548;2023-04-25T12:17:16;3.37;;;2.17;;
9138;SDS011;4604;48.616;9.548;2023-04-25T12:19:43;3.97;;;2.60;;
9138;SDS011;4604;48.616;9.548;2023-04-25T12:22:20;4.97;;;3.60;;
9138;SDS011;4604;48.616;9.548;2023-04-25T12:24:49;2.13;;;1.93;;
9138;SDS011;4604;48.616;9.548;2023-04-25T12:27:16;2.20;;;1.80;;
9138;SDS011;4604;48.616;9.548;2023-04-25T12:29:50;3.97;;;2.67;;
9138;SDS011;4604;48.616;9.548;2023-04-25T12:32:20;1.93;;;1.50;;
9138;SDS011;4604;48.616;9.548;2023-04-25T12:34:47;1.93;;;1.50;;
9138;SDS011;4604;48.616;9.548;2023-04-25T12:37:14;2.17;;;1.73;;
9138;SDS011;4604;48.616;9.548;2023-04-25T12:39:42;2.63;;;2.03;;
9138;SDS011;4604;48.616;9.548;2023-04-25T12:42:09;2.10;;;1.90;;
9138;SDS011;4604;48.616;9.548;2023-04-25T12:44:38;2.27;;;2.00;;
9138;SDS011;4604;48.616;9.548;2023-04-25T12:47:05;2.97;;;2.17;;
9138;SDS011;4604;48.616;9.548;2023-04-25T12:49:32;3.97;;;2.67;;
9138;SDS011;4604;48.616;9.548;2023-04-25T12:51:59;3.10;;;2.03;;
9138;SDS011;4604;48.616;9.548;2023-04-25T12:54:25;2.73;;;2.00;;
9138;SDS011;4604;48.616;9.548;2023-04-25T12:56:53;2.77;;;2.20;;
9138;SDS011;4604;48.616;9.548;2023-04-25T12:59:20;2.33;;;1.93;;
9138;SDS011;4604;48.616;9.548;2023-04-25T13:01:47;4.37;;;2.30;;
9138;SDS011;4604;48.616;9.548;2023-04-25T13:04:16;3.53;;;2.20;;
9138;SDS011;4604;48.616;9.548;2023-04-25T13:06:42;2.23;;;1.90;;
9138;SDS011;4604;48.616;9.548;2023-04-25T13:09:09;4.67;;;3.10;;
9138;SDS011;4604;48.616;9.548;2023-04-25T13:11:37;3.67;;;2.57;;
9138;SDS011;4604;48.616;9.548;2023-04-25T13:14:05;2.20;;;2.00;;
9138;SDS011;4604;48.616;9.548;2023-04-25T13:16:31;2.83;;;2.27;;
9138;SDS011;4604;48.616;9.548;2023-04-25T13:18:58;3.67;;;2.93;;
9138;SDS011;4604;48.616;9.548;2023-04-25T13:21:25;3.33;;;2.70;;
9138;SDS011;4604;48.616;9.548;2023-04-25T13:23:52;3.40;;;2.50;;
9138;SDS011;4604;48.616;9.548;2023-04-25T13:26:18;4.37;;;2.60;;
9138;SDS011;4604;48.616;9.548;2023-04-25T13:28:45;4.90;;;3.10;;
9138;SDS011;4604;48.616;9.548;2023-04-25T13:31:13;4.40;;;3.20;;
9138;SDS011;4604;48.616;9.548;2023-04-25T13:33:40;3.53;;;2.80;;
9138;SDS011;4604;48.616;9.548;2023-04-25T13:36:07;3.40;;;2.80;;
9138;SDS011;4604;48.616;9.548;2023-04-25T13:38:33;3.73;;;2.70;;
9138;SDS011;4604;48.616;9.548;2023-04-25T13:41:00;5.07;;;3.43;;
9138;SDS011;4604;48.616;9.548;2023-04-25T13:43:27;4.07;;;2.97;;
9138;SDS011;4604;48.616;9.548;2023-04-25T13:45:53;4.43;;;3.57;;
9138;SDS011;4604;48.616;9.548;2023-04-25T13:48:23;4.10;;;3.50;;
9138;SDS011;4604;48.616;9.548;2023-04-25T13:50:50;3.50;;;2.83;;
9138;SDS011;4604;48.616;9.548;2023-04-25T13:53:17;4.20;;;3.13;;
9138;SDS011;4604;48.616;9.548;2023-04-25T13:55:43;3.70;;;2.77;;
9138;SDS011;4604;48.616;9.548;2023-04-25T13:58:10;3.57;;;2.97;;
9138;SDS011;4604;48.616;9.548;2023-04-25T14:00:37;4.17;;;3.30;;
9138;SDS011;4604;48.616;9.548;2023-04-25T14:03:05;3.90;;;3.27;;
9138;SDS011;4604;48.616;9.548;2023-04-25T14:05:34;3.30;;;3.00;;
9138;SDS011;4604;48.616;9.548;2023-04-25T14:08:04;3.60;;;2.80;;
9138;SDS011;4604;48.616;9.548;2023-04-25T14:10:32;5.40;;;3.20;;
9138;SDS011;4604;48.616;9.548;2023-04-25T14:12:58;4.27;;;3.03;;
9138;SDS011;4604;48.616;9.548;2023-04-25T14:15:25;4.10;;;3.07;;
9138;SDS011;4604;48.616;9.548;2023-04-25T14:17:52;4.27;;;3.07;;
9138;SDS011;4604;48.616;9.548;2023-04-25T14:20:19;5.47;;;3.17;;
9138;SDS011;4604;48.616;9.548;2023-04-25T14:22:47;2.93;;;2.57;;
9138;SDS011;4604;48.616;9.548;2023-04-25T14:25:14;6.77;;;2.90;;
9138;SDS011;4604;48.616;9.548;2023-04-25T14:27:41;3.97;;;3.10;;
9138;SDS011;4604;48.616;9.548;2023-04-25T14:30:08;4.97;;;3.53;;
9138;SDS011;4604;48.616;9.548;2023-04-25T14:32:36;4.07;;;3.07;;
9138;SDS011;4604;48.616;9.548;2023-04-25T14:35:04;3.90;;;3.23;;
9138;SDS011;4604;48.616;9.548;2023-04-25T14:37:32;4.77;;;3.50;;
9138;SDS011;4604;48.616;9.548;2023-04-25T14:40:00;4.97;;;3.53;;
9138;SDS011;4604;48.616;9.548;2023-04-25T14:42:27;3.63;;;2.93;;
9138;SDS011;4604;48.616;9.548;2023-04-25T14:44:53;3.60;;;3.03;;
9138;SDS011;4604;48.616;9.548;2023-04-25T14:47:20;3.37;;;3.07;;
9138;SDS011;4604;48.616;9.548;2023-04-25T14:49:47;5.43;;;4.13;;
9138;SDS011;4604;48.616;9.548;2023-04-25T14:52:19;6.17;;;3.87;;
9138;SDS011;4604;48.616;9.548;2023-04-25T14:54:45;4.30;;;3.20;;
9138;SDS011;4604;48.616;9.548;2023-04-25T14:57:13;5.97;;;3.63;;
9138;SDS011;4604;48.616;9.548;2023-04-25T14:59:40;6.57;;;3.87;;
9138;SDS011;4604;48.616;9.548;2023-04-25T15:02:07;4.73;;;3.43;;
9138;SDS011;4604;48.616;9.548;2023-04-25T15:04:34;4.63;;;3.60;;
9138;SDS011;4604;48.616;9.548;2023-04-25T15:07:00;4.93;;;3.77;;
9138;SDS011;4604;48.616;9.548;2023-04-25T15:09:27;5.70;;;4.20;;
9138;SDS011;4604;48.616;9.548;2023-04-25T15:11:54;5.30;;;4.30;;
9138;SDS011;4604;48.616;9.548;2023-04-25T15:14:22;6.17;;;4.60;;
9138;SDS011;4604;48.616;9.548;2023-04-25T15:16:49;4.67;;;3.73;;
9138;SDS011;4604;48.616;9.548;2023-04-25T15:19:15;8.30;;;4.30;;
9138;SDS011;4604;48.616;9.548;2023-04-25T15:21:42;7.47;;;5.10;;
9138;SDS011;4604;48.616;9.548;2023-04-25T15:24:09;7.47;;;4.60;;
9138;SDS011;4604;48.616;9.548;2023-04-25T15:26:36;6.47;;;5.07;;
9138;SDS011;4604;48.616;9.548;2023-04-25T15:29:02;6.77;;;4.90;;
9138;SDS011;4604;48.616;9.548;2023-04-25T15:31:31;4.87;;;4.20;;
9138;SDS011;4604;48.616;9.548;2023-04-25T15:33:57;6.33;;;4.20;;
9138;SDS011;4604;48.616;9.548;2023-04-25T15:36:24;6.03;;;3.90;;
9138;SDS011;4604;48.616;9.548;2023-04-25T15:38:51;6.00;;;4.20;;
9138;SDS011;4604;48.616;9.548;2023-04-25T15:41:17;6.70;;;4.63;;
9138;SDS011;4604;48.616;9.548;2023-04-25T15:43:45;6.43;;;4.33;;
9138;SDS011;4604;48.616;9.548;2023-04-25T15:46:13;5.43;;;4.30;;
9138;SDS011;4604;48.616;9.548;2023-04-25T15:48:41;6.30;;;4.43;;
9138;SDS011;4604;48.616;9.548;2023-04-25T15:51:07;6.97;;;4.53;;
9138;SDS011;4604;48.616;9.548;2023-04-25T15:53:35;7.83;;;5.33;;
9138;SDS011;4604;48.616;9.548;2023-04-25T15:56:01;6.40;;;4.90;;
9138;SDS011;4604;48.616;9.548;2023-04-25T15:58:28;8.03;;;4.60;;
9138;SDS011;4604;48.616;9.548;2023-04-25T16:00:55;5.77;;;4.83;;
9138;SDS011;4604;48.616;9.548;2023-04-25T16:03:22;5.83;;;4.27;;
9138;SDS011;4604;48.616;9.548;2023-04-25T16:05:50;6.07;;;4.40;;
9138;SDS011;4604;48.616;9.548;2023-04-25T16:08:16;5.43;;;4.33;;
9138;SDS011;4604;48.616;9.548;2023-04-25T16:10:43;7.13;;;4.70;;
9138;SDS011;4604;48.616;9.548;2023-04-25T16:13:10;7.33;;;4.90;;
9138;SDS011;4604;48.616;9.548;2023-04-25T16:15:36;5.50;;;4.57;;
9138;SDS011;4604;48.616;9.548;2023-04-25T16:18:04;6.23;;;4.73;;
9138;SDS011;4604;48.616;9.548;2023-04-25T16:20:32;6.83;;;4.27;;
9138;SDS011;4604;48.616;9.548;2023-04-25T16:23:03;5.80;;;4.03;;
9138;SDS011;4604;48.616;9.548;2023-04-25T16:25:30;6.97;;;5.07;;
9138;SDS011;4604;48.616;9.548;2023-04-25T16:27:56;4.90;;;4.30;;
9138;SDS011;4604;48.616;9.548;2023-04-25T16:30:23;5.40;;;4.20;;
9138;SDS011;4604;48.616;9.548;2023-04-25T16:32:50;6.50;;;4.77;;
9138;SDS011;4604;48.616;9.548;2023-04-25T16:35:17;5.03;;;4.40;;
9138;SDS011;4604;48.616;9.548;2023-04-25T16:37:43;6.50;;;4.10;;
9138;SDS011;4604;48.616;9.548;2023-04-25T16:40:12;5.53;;;4.47;;
9138;SDS011;4604;48.616;9.548;2023-04-25T16:42:38;8.03;;;4.60;;
9138;SDS011;4604;48.616;9.548;2023-04-25T16:45:05;7.13;;;4.57;;
9138;SDS011;4604;48.616;9.548;2023-04-25T16:47:33;7.63;;;5.07;;
9138;SDS011;4604;48.616;9.548;2023-04-25T16:50:00;5.77;;;4.63;;
9138;SDS011;4604;48.616;9.548;2023-04-25T16:52:27;6.43;;;4.73;;
9138;SDS011;4604;48.616;9.548;2023-04-25T16:54:53;5.60;;;4.80;;
9138;SDS011;4604;48.616;9.548;2023-04-25T16:57:21;7.37;;;5.50;;
9138;SDS011;4604;48.616;9.548;2023-04-25T16:59:48;6.33;;;5.20;;
9138;SDS011;4604;48.616;9.548;2023-04-25T17:02:17;7.17;;;5.47;;
9138;SDS011;4604;48.616;9.548;2023-04-25T17:04:44;7.63;;;5.83;;
9138;SDS011;4604;48.616;9.548;2023-04-25T17:07:13;7.90;;;5.90;;
9138;SDS011;4604;48.616;9.548;2023-04-25T17:09:40;7.50;;;5.63;;
9138;SDS011;4604;48.616;9.548;2023-04-25T17:12:06;8.23;;;4.93;;
9138;SDS011;4604;48.616;9.548;2023-04-25T17:14:34;7.50;;;5.57;;
9138;SDS011;4604;48.616;9.548;2023-04-25T17:17:01;9.87;;;5.60;;
9138;SDS011;4604;48.616;9.548;2023-04-25T17:19:28;7.90;;;5.53;;
9138;SDS011;4604;48.616;9.548;2023-04-25T17:21:56;7.73;;;5.43;;
9138;SDS011;4604;48.616;9.548;2023-04-25T17:24:22;6.30;;;4.90;;
9138;SDS011;4604;48.616;9.548;2023-04-25T17:26:49;6.23;;;4.43;;
9138;SDS011;4604;48.616;9.548;2023-04-25T17:29:16;10.27;;;6.10;;
9138;SDS011;4604;48.616;9.548;2023-04-25T17:31:44;16.40;;;10.17;;
9138;SDS011;4604;48.616;9.548;2023-04-25T17:34:13;17.13;;;10.53;;
9138;SDS011;4604;48.616;9.548;2023-04-25T17:36:42;13.70;;;8.33;;
9138;SDS011;4604;48.616;9.548;2023-04-25T17:39:11;14.63;;;8.50;;
9138;SDS011;4604;48.616;9.548;2023-04-25T17:41:41;13.47;;;7.13;;
9138;SDS011;4604;48.616;9.548;2023-04-25T17:44:08;11.37;;;6.53;;
9138;SDS011;4604;48.616;9.548;2023-04-25T17:46:34;9.23;;;5.57;;
9138;SDS011;4604;48.616;9.548;2023-04-25T17:49:02;9.73;;;5.13;;
9138;SDS011;4604;48.616;9.548;2023-04-25T17:51:30;6.13;;;5.23;;
9138;SDS011;4604;48.616;9.548;2023-04-25T17:53:56;5.80;;;4.40;;
9138;SDS011;4604;48.616;9.548;2023-04-25T17:56:23;6.17;;;4.80;;
9138;SDS011;4604;48.616;9.548;2023-04-25T17:58:50;6.60;;;4.63;;
9138;SDS011;4604;48.616;9.548;2023-04-25T18:01:16;8.00;;;6.10;;
9138;SDS011;4604;48.616;9.548;2023-04-25T18:03:43;9.77;;;6.17;;
9138;SDS011;4604;48.616;9.548;2023-04-25T18:06:14;12.63;;;6.03;;
9138;SDS011;4604;48.616;9.548;2023-04-25T18:08:41;8.03;;;5.63;;
9138;SDS011;4604;48.616;9.548;2023-04-25T18:11:08;9.27;;;6.40;;
9138;SDS011;4604;48.616;9.548;2023-04-25T18:13:35;7.33;;;5.13;;
9138;SDS011;4604;48.616;9.548;2023-04-25T18:16:02;8.70;;;5.73;;
9138;SDS011;4604;48.616;9.548;2023-04-25T18:18:29;5.70;;;4.93;;
9138;SDS011;4604;48.616;9.548;2023-04-25T18:20:57;7.13;;;5.60;;
9138;SDS011;4604;48.616;9.548;2023-04-25T18:23:26;7.23;;;5.43;;
9138;SDS011;4604;48.616;9.548;2023-04-25T18:25:53;8.47;;;6.27;;
9138;SDS011;4604;48.616;9.548;2023-04-25T18:28:19;6.73;;;5.43;;
9138;SDS011;4604;48.616;9.548;2023-04-25T18:30:46;7.43;;;5.40;;
9138;SDS011;4604;48.616;9.548;2023-04-25T18:33:14;10.83;;;7.40;;
9138;SDS011;4604;48.616;9.548;2023-04-25T18:35:41;8.93;;;6.00;;
9138;SDS011;4604;48.616;9.548;2023-04-25T18:38:10;11.13;;;7.57;;
9138;SDS011;4604;48.616;9.548;2023-04-25T18:40:38;16.97;;;8.57;;
9138;SDS011;4604;48.616;9.548;2023-04-25T18:43:04;12.33;;;7.97;;
9138;SDS011;4604;48.616;9.548;2023-04-25T18:45:31;8.70;;;5.90;;
9138;SDS011;4604;48.616;9.548;2023-04-25T18:47:58;10.23;;;6.17;;
9138;SDS011;4604;48.616;9.548;2023-04-25T18:50:25;10.10;;;6.27;;
9138;SDS011;4604;48.616;9.548;2023-04-25T18:52:51;8.37;;;5.80;;
9138;SDS011;4604;48.616;9.548;2023-04-25T18:55:21;10.47;;;6.03;;
9138;SDS011;4604;48.616;9.548;2023-04-25T18:57:49;8.60;;;6.20;;
9138;SDS011;4604;48.616;9.548;2023-04-25T19:00:16;6.40;;;4.80;;
9138;SDS011;4604;48.616;9.548;2023-04-25T19:02:43;8.77;;;6.30;;
9138;SDS011;4604;48.616;9.548;2023-04-25T19:05:11;10.97;;;7.03;;
9138;SDS011;4604;48.616;9.548;2023-04-25T19:07:39;9.37;;;6.07;;
9138;SDS011;4604;48.616;9.548;2023-04-25T19:10:09;9.27;;;5.93;;
9138;SDS011;4604;48.616;9.548;2023-04-25T19:12:36;9.77;;;6.23;;
9138;SDS011;4604;48.616;9.548;2023-04-25T19:15:05;7.70;;;5.50;;
9138;SDS011;4604;48.616;9.548;2023-04-25T19:17:33;7.83;;;5.60;;
9138;SDS011;4604;48.616;9.548;2023-04-25T19:20:00;9.80;;;6.90;;
9138;SDS011;4604;48.616;9.548;2023-04-25T19:22:27;12.03;;;7.37;;
9138;SDS011;4604;48.616;9.548;2023-04-25T19:24:54;11.87;;;7.73;;
9138;SDS011;4604;48.616;9.548;2023-04-25T19:27:26;11.53;;;8.63;;
9138;SDS011;4604;48.616;9.548;2023-04-25T19:29:52;11.20;;;7.27;;
9138;SDS011;4604;48.616;9.548;2023-04-25T19:32:25;10.67;;;6.57;;
9138;SDS011;4604;48.616;9.548;2023-04-25T19:34:52;7.23;;;5.57;;
9138;SDS011;4604;48.616;9.548;2023-04-25T19:37:21;7.90;;;6.03;;
9138;SDS011;4604;48.616;9.548;2023-04-25T19:39:47;7.47;;;5.33;;
9138;SDS011;4604;48.616;9.548;2023-04-25T19:42:14;6.17;;;4.97;;
9138;SDS011;4604;48.616;9.548;2023-04-25T19:44:43;10.50;;;6.50;;
9138;SDS011;4604;48.616;9.548;2023-04-25T19:47:09;15.33;;;7.83;;
9138;SDS011;4604;48.616;9.548;2023-04-25T19:49:38;14.57;;;7.77;;
9138;SDS011;4604;48.616;9.548;2023-04-25T19:52:04;13.97;;;6.73;;
9138;SDS011;4604;48.616;9.548;2023-04-25T19:54:38;11.00;;;7.07;;
9138;SDS011;4604;48.616;9.548;2023-04-25T19:57:05;10.67;;;6.67;;
9138;SDS011;4604;48.616;9.548;2023-04-25T19:59:32;9.37;;;6.53;;
9138;SDS011;4604;48.616;9.548;2023-04-25T20:01:59;9.33;;;6.57;;
9138;SDS011;4604;48.616;9.548;2023-04-25T20:04:26;8.50;;;6.27;;
9138;SDS011;4604;48.616;9.548;2023-04-25T20:06:54;8.60;;;5.77;;
9138;SDS011;4604;48.616;9.548;2023-04-25T20:09:21;7.83;;;5.40;;
9138;SDS011;4604;48.616;9.548;2023-04-25T20:11:48;10.53;;;6.83;;
9138;SDS011;4604;48.616;9.548;2023-04-25T20:14:15;9.17;;;7.17;;
9138;SDS011;4604;48.616;9.548;2023-04-25T20:16:41;8.23;;;5.97;;
9138;SDS011;4604;48.616;9.548;2023-04-25T20:19:08;13.43;;;6.53;;
9138;SDS011;4604;48.616;9.548;2023-04-25T20:21:34;9.50;;;6.60;;
9138;SDS011;4604;48.616;9.548;2023-04-25T20:24:03;10.00;;;5.83;;
9138;SDS011;4604;48.616;9.548;2023-04-25T20:26:30;8.33;;;6.10;;
9138;SDS011;4604;48.616;9.548;2023-04-25T20:28:57;7.07;;;5.23;;
9138;SDS011;4604;48.616;9.548;2023-04-25T20:31:24;7.90;;;5.77;;
9138;SDS011;4604;48.616;9.548;2023-04-25T20:33:51;10.17;;;6.70;;
9138;SDS011;4604;48.616;9.548;2023-04-25T20:36:17;13.20;;;7.57;;
9138;SDS011;4604;48.616;9.548;2023-04-25T20:38:52;8.87;;;6.70;;
9138;SDS011;4604;48.616;9.548;2023-04-25T20:41:20;10.90;;;7.43;;
9138;SDS011;4604;48.616;9.548;2023-04-25T20:43:46;10.87;;;7.73;;
9138;SDS011;4604;48.616;9.548;2023-04-25T20:46:14;12.73;;;8.03;;
9138;SDS011;4604;48.616;9.548;2023-04-25T20:48:41;10.13;;;6.60;;
9138;SDS011;4604;48.616;9.548;2023-04-25T20:51:08;9.60;;;6.60;;
9138;SDS011;4604;48.616;9.548;2023-04-25T20:53:35;10.63;;;6.63;;
9138;SDS011;4604;48.616;9.548;2023-04-25T20:56:02;12.83;;;7.10;;
9138;SDS011;4604;48.616;9.548;2023-04-25T20:58:31;10.30;;;6.97;;
9138;SDS011;4604;48.616;9.548;2023-04-25T21:00:58;10.10;;;6.30;;
9138;SDS011;4604;48.616;9.548;2023-04-25T21:03:25;10.20;;;6.57;;
9138;SDS011;4604;48.616;9.548;2023-04-25T21:05:51;8.90;;;6.13;;
9138;SDS011;4604;48.616;9.548;2023-04-25T21:08:18;8.37;;;6.20;;
9138;SDS011;4604;48.616;9.548;2023-04-25T21:10:45;10.43;;;6.50;;
9138;SDS011;4604;48.616;9.548;2023-04-25T21:13:11;10.73;;;6.83;;