sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10940;BME280;5522;42.696;23.494;2024-01-06T00:01:14;53801.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T00:03:41;53837.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T00:06:11;53795.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T00:08:38;53803.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T00:11:04;53803.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T00:13:31;53809.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T00:15:58;53803.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T00:18:26;53851.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T00:20:53;53827.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T00:23:20;53821.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T00:25:46;53847.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T00:28:13;53779.44;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T00:30:40;53829.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T00:33:07;53809.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T00:35:35;53857.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T00:38:02;53797.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T00:40:28;53783.44;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T00:42:55;53827.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T00:45:22;53815.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T00:47:49;53823.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T00:50:16;53823.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T00:52:46;53839.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T00:55:12;53803.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T00:57:39;53823.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T01:00:06;53811.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T01:07:45;53823.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T01:10:15;53791.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T01:12:42;53825.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T01:15:09;53775.41;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T01:17:36;53773.41;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T01:22:38;53835.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T01:25:07;53817.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T01:27:34;53819.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T01:30:01;53801.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T01:32:27;53815.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T01:34:54;53811.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T01:37:21;53805.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T01:39:48;53791.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T01:42:16;53847.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T01:44:43;53789.47;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T01:47:10;53789.47;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T01:49:37;53821.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T01:52:04;53743.25;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T01:54:31;53799.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T01:56:58;53819.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T01:59:27;53803.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T02:01:55;53817.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T02:04:22;53861.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T02:06:49;53787.47;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T02:09:15;53787.47;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T02:11:42;53811.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T02:14:09;53803.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T02:16:37;53815.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T02:19:05;53787.47;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T02:21:33;53811.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T02:24:05;53819.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T02:26:32;53793.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T02:28:58;53805.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T02:31:26;53829.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T02:33:53;53807.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T02:36:20;53803.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T02:38:47;53835.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T02:41:15;53827.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T02:43:42;53799.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T02:46:09;53823.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T02:48:35;53789.47;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T02:51:03;53841.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T02:53:30;53799.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T02:55:56;53821.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T02:58:25;53819.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T03:00:51;53807.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T03:03:18;53815.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T03:05:45;53833.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T03:08:14;53831.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T03:10:41;53807.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T03:13:08;53837.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T03:15:36;53787.47;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T03:18:04;53831.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T03:20:30;53827.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T03:22:57;53839.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T03:25:24;53847.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T03:27:51;53815.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T03:30:17;53841.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T03:32:46;53821.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T03:35:12;53803.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T03:37:40;53777.41;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T03:40:08;53811.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T03:42:35;53803.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T03:45:03;53827.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T03:47:30;53859.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T03:49:58;53807.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T03:52:25;53823.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T03:54:52;53781.44;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T03:57:18;53801.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T03:59:45;53827.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T04:02:12;53811.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T04:04:39;53805.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T04:07:07;53837.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T04:09:34;53817.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T04:12:01;53819.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T04:14:28;53805.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T04:16:54;53807.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T04:19:22;53819.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T04:21:48;53835.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T04:24:17;53843.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T04:26:43;53817.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T04:29:11;53783.44;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T04:31:38;53825.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T04:34:05;53817.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T04:36:31;53759.31;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T04:38:58;53827.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T04:41:27;53835.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T04:43:53;53815.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T04:46:21;53793.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T04:48:47;53811.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T04:51:17;53811.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T04:53:44;53815.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T04:56:11;53811.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T04:58:39;53799.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T05:01:06;53817.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T05:03:33;53843.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T05:06:00;53823.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T05:08:27;53843.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T05:10:56;53797.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T05:13:23;53855.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T05:15:51;53831.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T05:18:18;53795.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T05:20:45;53819.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T05:23:12;53851.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T05:25:38;53791.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T05:28:05;53787.47;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T05:30:32;53799.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T05:33:00;53813.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T05:35:28;53833.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T05:37:54;53779.44;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T05:40:21;53805.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T05:42:48;53803.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T05:45:16;53815.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T05:47:43;53835.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T05:50:14;53851.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T05:52:41;53787.47;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T05:55:08;53751.28;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T05:57:35;53791.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T06:00:03;53811.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T06:02:29;53795.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T06:04:57;53815.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T06:07:25;53827.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T06:09:52;53827.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T06:12:19;53833.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T06:14:46;53827.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T06:17:13;53811.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T06:19:39;53813.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T06:22:06;53811.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T06:24:34;53805.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T06:27:01;53823.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T06:29:28;53811.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T06:31:55;53797.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T06:34:21;53831.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T06:36:48;53825.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T06:39:15;53803.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T06:41:45;53809.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T06:44:12;53843.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T06:46:38;53781.44;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T06:49:05;53805.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T06:51:32;53795.50;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T06:53:59;53835.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T06:56:26;53767.38;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T06:58:54;53821.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T07:01:21;53829.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T07:03:48;53821.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T07:06:14;53825.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T07:08:41;53825.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T07:11:08;53833.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T07:13:36;53827.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T07:16:05;53837.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T07:18:32;53803.56;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T07:20:59;53821.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T07:23:25;53885.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T07:25:52;53835.72;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T07:28:19;53815.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T07:30:46;53841.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T07:33:14;53851.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T07:35:41;53859.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T07:38:08;53819.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T07:40:36;53853.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T07:43:03;53847.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T07:45:31;53843.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T07:47:58;53871.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T07:50:26;53849.78;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T07:52:53;53831.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T07:55:20;53851.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T07:57:47;53869.91;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T08:00:14;53908.09;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T08:02:41;53817.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T08:05:08;53855.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T08:07:37;53819.63;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T08:10:04;53831.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T08:12:31;53831.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T08:14:58;53855.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T08:17:25;53829.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T08:19:53;53823.66;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T08:22:19;53827.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T08:24:48;53829.69;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T08:27:14;53799.53;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T08:29:41;53839.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T08:32:08;53811.59;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T08:34:35;53843.75;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T08:37:02;53855.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T08:39:29;53855.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T08:41:57;53883.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T08:44:24;53851.81;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T08:46:51;53857.84;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T08:49:18;53888.00;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T08:51:45;53883.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T08:54:12;53881.97;;;-139.68;94.88
10940;BME280;5522;42.696;23.494;2024-01-06T08:56:39;53890.00;;;-139.68;79.08
10940;BME280;5522;42.696;23.494;2024-01-06T08:59:07;53871.91;;;-139.68;80.68
10940;BME280;5522;42.696;23.494;2024-01-06T09:01:34;53904.06;;;-139.68;77.44
10940;BME280;5522;42.696;23.494;2024-01-06T09:04:02;53883.97;;;-139.68;82.22
10940;BME280;5522;42.696;23.494;2024-01-06T09:06:29;53867.88;;;-139.68;91.18
10940;BME280;5522;42.696;23.494;2024-01-06T09:08:56;53875.94;;;-139.68;88.38
10940;BME280;5522;42.696;23.494;2024-01-06T09:11:23;53879.94;;;-139.68;86.83
10940;BME280;5522;42.696;23.494;2024-01-06T09:13:50;53904.06;;;-139.68;83.48
10940;BME280;5522;42.696;23.494;2024-01-06T09:16:19;53871.91;;;-139.68;73.65
10940;BME280;5522;42.696;23.494;2024-01-06T09:18:46;53888.00;;;-139.68;69.40
10940;BME280;5522;42.696;23.494;2024-01-06T09:21:13;53871.91;;;-139.68;62.41
10940;BME280;5522;42.696;23.494;2024-01-06T09:23:40;53875.94;;;-139.68;57.62
10940;BME280;5522;42.696;23.494;2024-01-06T09:26:07;53873.91;;;-139.68;57.96
10940;BME280;5522;42.696;23.494;2024-01-06T09:28:34;53875.94;;;-139.68;63.74
10940;BME280;5522;42.696;23.494;2024-01-06T09:31:01;53904.06;;;-139.68;66.07
10940;BME280;5522;42.696;23.494;2024-01-06T09:33:29;53908.09;;;-139.68;66.08
10940;BME280;5522;42.696;23.494;2024-01-06T09:35:57;53900.06;;;-139.68;70.85
10940;BME280;5522;42.696;23.494;2024-01-06T09:38:24;53873.91;;;-139.68;66.68
10940;BME280;5522;42.696;23.494;2024-01-06T09:40:53;53902.06;;;-139.68;66.69
10940;BME280;5522;42.696;23.494;2024-01-06T09:43:20;53916.13;;;-139.68;70.07
10940;BME280;5522;42.696;23.494;2024-01-06T09:46:05;53873.91;;;-139.68;71.36
10940;BME280;5522;42.696;23.494;2024-01-06T09:48:40;53892.00;;;-139.68;72.89
10940;BME280;5522;42.696;23.494;2024-01-06T09:51:10;53871.91;;;-139.68;70.96
10940;BME280;5522;42.696;23.494;2024-01-06T09:53:43;53881.97;;;-139.68;63.61
10940;BME280;5522;42.696;23.494;2024-01-06T09:56:15;53859.84;;;-139.68;64.58
10940;BME280;5522;42.696;23.494;2024-01-06T09:58:43;53916.13;;;-139.68;61.97
10940;BME280;5522;42.696;23.494;2024-01-06T10:01:13;53892.00;;;-139.68;59.40
10940;BME280;5522;42.696;23.494;2024-01-06T10:03:46;53922.16;;;-139.68;61.40
10940;BME280;5522;42.696;23.494;2024-01-06T10:06:15;53877.94;;;-139.68;63.67
10940;BME280;5522;42.696;23.494;2024-01-06T10:08:51;53875.94;;;-139.68;60.79
10940;BME280;5522;42.696;23.494;2024-01-06T10:11:18;53908.09;;;-139.68;61.75
10940;BME280;5522;42.696;23.494;2024-01-06T10:13:49;53906.06;;;-139.68;56.94
10940;BME280;5522;42.696;23.494;2024-01-06T10:16:20;53881.97;;;-139.68;60.54
10940;BME280;5522;42.696;23.494;2024-01-06T10:18:49;53900.06;;;-139.68;59.70
10940;BME280;5522;42.696;23.494;2024-01-06T10:21:20;53930.22;;;-139.68;59.30
10940;BME280;5522;42.696;23.494;2024-01-06T10:23:48;53908.09;;;-139.68;60.90
10940;BME280;5522;42.696;23.494;2024-01-06T10:26:17;53912.13;;;-139.68;67.02
10940;BME280;5522;42.696;23.494;2024-01-06T10:28:49;53900.06;;;-139.68;72.82
10940;BME280;5522;42.696;23.494;2024-01-06T10:31:17;53908.09;;;-139.68;77.36
10940;BME280;5522;42.696;23.494;2024-01-06T10:33:46;53896.03;;;-139.68;76.91
10940;BME280;5522;42.696;23.494;2024-01-06T10:36:15;53867.88;;;-139.68;76.98
10940;BME280;5522;42.696;23.494;2024-01-06T10:38:42;53855.81;;;-139.68;75.71
10940;BME280;5522;42.696;23.494;2024-01-06T10:41:11;53904.06;;;-139.68;78.53
10940;BME280;5522;42.696;23.494;2024-01-06T10:43:42;53908.09;;;-139.68;76.74
10940;BME280;5522;42.696;23.494;2024-01-06T10:46:09;53867.88;;;-139.68;81.41
10940;BME280;5522;42.696;23.494;2024-01-06T10:48:38;53894.03;;;-139.68;82.21
10940;BME280;5522;42.696;23.494;2024-01-06T10:51:15;53948.31;;;-139.68;84.71
10940;BME280;5522;42.696;23.494;2024-01-06T10:53:42;53883.97;;;-139.68;85.23
10940;BME280;5522;42.696;23.494;2024-01-06T10:56:09;53912.13;;;-139.68;87.18
10940;BME280;5522;42.696;23.494;2024-01-06T10:58:37;53932.22;;;-139.68;90.31
10940;BME280;5522;42.696;23.494;2024-01-06T11:01:08;53908.09;;;-139.68;91.68
10940;BME280;5522;42.696;23.494;2024-01-06T11:03:36;53922.16;;;-139.68;90.45
10940;BME280;5522;42.696;23.494;2024-01-06T11:06:04;53904.06;;;-139.68;88.52
10940;BME280;5522;42.696;23.494;2024-01-06T11:08:33;53888.00;;;-139.68;89.81
10940;BME280;5522;42.696;23.494;2024-01-06T11:11:04;53881.97;;;-139.68;91.83
10940;BME280;5522;42.696;23.494;2024-01-06T11:13:31;53873.91;;;-139.68;93.84
10940;BME280;5522;42.696;23.494;2024-01-06T11:15:58;53863.88;;;-139.68;92.66
10940;BME280;5522;42.696;23.494;2024-01-06T11:18:33;53892.00;;;-139.68;95.83
10940;BME280;5522;42.696;23.494;2024-01-06T11:21:18;53892.00;;;-139.68;98.04
10940;BME280;5522;42.696;23.494;2024-01-06T11:24:07;53871.91;;;-139.68;98.55
10940;BME280;5522;42.696;23.494;2024-01-06T11:26:38;53865.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T11:29:06;53863.88;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T11:31:34;53918.16;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T11:34:12;53885.97;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T11:36:39;53879.94;;;-139.68;100.00
10940;BME280;5522;42.696;23.494;2024-01-06T11:39:07;53879.94;;;-139.68;97.73
10940;BME280;5522;42.696;23.494;2024-01-06T11:41:50;53912.13;;;-139.68;97.16
10940;BME280;5522;42.696;23.494;2024-01-06T11:44:18;53958.34;;;-139.68;96.18
10940;BME280;5522;42.696;23.494;2024-01-06T11:46:45;53855.81;;;-139.68;88.53
10940;BME280;5522;42.696;23.494;2024-01-06T11:49:15;53928.19;;;-139.68;87.17
10940;BME280;5522;42.696;23.494;2024-01-06T11:51:42;53857.84;;;-139.68;87.34
10940;BME280;5522;42.696;23.494;2024-01-06T11:54:11;53912.13;;;-139.68;90.06
10940;BME280;5522;42.696;23.494;2024-01-06T11:56:38;53879.94;;;-139.68;90.79
10940;BME280;5522;42.696;23.494;2024-01-06T11:59:05;53902.06;;;-139.68;92.66
10940;BME280;5522;42.696;23.494;2024-01-06T12:01:36;53900.06;;;-139.68;92.92
10940;BME280;5522;42.696;23.494;2024-01-06T12:04:04;53875.94;;;-139.68;94.46
10940;BME280;5522;42.696;23.494;2024-01-06T12:06:31;53885.97;;;-139.68;96.83
10940;BME280;5522;42.696;23.494;2024-01-06T12:09:04;53914.13;;;-139.68;94.79
10940;BME280;5522;42.696;23.494;2024-01-06T12:11:32;53892.00;;;-139.68;92.33
10940;BME280;5522;42.696;23.494;2024-01-06T12:13:59;53914.13;;;-139.68;94.87
10940;BME280;5522;42.696;23.494;2024-01-06T12:16:26;53908.09;;;-139.68;94.64
10940;BME280;5522;42.696;23.494;2024-01-06T12:18:54;53934.22;;;-139.68;92.27
10940;BME280;5522;42.696;23.494;2024-01-06T12:21:23;53898.03;;;-139.68;92.35
10940;BME280;5522;42.696;23.494;2024-01-06T12:23:49;53894.03;;;-139.68;94.71
10940;BME280;5522;42.696;23.494;2024-01-06T12:26:16;53873.91;;;-139.68;94.41
10940;BME280;5522;42.696;23.494;2024-01-06T12:28:45;53904.06;;;-139.68;94.67
10940;BME280;5522;42.696;23.494;2024-01-06T12:31:12;53898.03;;;-139.68;95.28
10940;BME280;5522;42.696;23.494;2024-01-06T12:33:40;53904.06;;;-139.68;96.29
10940;BME280;5522;42.696;23.494;2024-01-06T12:36:07;53902.06;;;-139.68;96.45
10940;BME280;5522;42.696;23.494;2024-01-06T12:38:34;53910.09;;;-139.68;95.13
10940;BME280;5522;42.696;23.494;2024-01-06T12:41:02;53859.84;;;-139.68;94.75
10940;BME280;5522;42.696;23.494;2024-01-06T12:43:30;53900.06;;;-139.68;95.41