sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17384;SDS011;8810;48.680;8.894;2022-08-01T00:01:54;3.65;;;1.90;;
17384;SDS011;8810;48.680;8.894;2022-08-01T00:04:21;2.30;;;1.70;;
17384;SDS011;8810;48.680;8.894;2022-08-01T00:06:49;2.38;;;1.60;;
17384;SDS011;8810;48.680;8.894;2022-08-01T00:09:16;2.28;;;1.48;;
17384;SDS011;8810;48.680;8.894;2022-08-01T00:11:43;2.42;;;1.65;;
17384;SDS011;8810;48.680;8.894;2022-08-01T00:14:10;1.90;;;1.60;;
17384;SDS011;8810;48.680;8.894;2022-08-01T00:16:37;3.75;;;1.80;;
17384;SDS011;8810;48.680;8.894;2022-08-01T00:19:04;1.88;;;1.70;;
17384;SDS011;8810;48.680;8.894;2022-08-01T00:21:31;2.15;;;1.73;;
17384;SDS011;8810;48.680;8.894;2022-08-01T00:23:59;4.32;;;2.15;;
17384;SDS011;8810;48.680;8.894;2022-08-01T00:26:26;2.28;;;1.73;;
17384;SDS011;8810;48.680;8.894;2022-08-01T00:28:53;3.67;;;1.90;;
17384;SDS011;8810;48.680;8.894;2022-08-01T00:31:20;3.42;;;2.08;;
17384;SDS011;8810;48.680;8.894;2022-08-01T00:33:46;2.45;;;1.90;;
17384;SDS011;8810;48.680;8.894;2022-08-01T00:36:13;4.82;;;1.70;;
17384;SDS011;8810;48.680;8.894;2022-08-01T00:38:40;2.40;;;1.88;;
17384;SDS011;8810;48.680;8.894;2022-08-01T00:41:08;2.92;;;2.00;;
17384;SDS011;8810;48.680;8.894;2022-08-01T00:43:35;1.85;;;1.70;;
17384;SDS011;8810;48.680;8.894;2022-08-01T00:46:02;2.45;;;1.73;;
17384;SDS011;8810;48.680;8.894;2022-08-01T00:48:29;2.28;;;1.80;;
17384;SDS011;8810;48.680;8.894;2022-08-01T00:50:56;4.65;;;2.25;;
17384;SDS011;8810;48.680;8.894;2022-08-01T00:53:23;3.00;;;2.05;;
17384;SDS011;8810;48.680;8.894;2022-08-01T00:55:51;3.47;;;1.80;;
17384;SDS011;8810;48.680;8.894;2022-08-01T00:58:20;4.07;;;1.92;;
17384;SDS011;8810;48.680;8.894;2022-08-01T01:00:47;2.53;;;2.00;;
17384;SDS011;8810;48.680;8.894;2022-08-01T01:03:14;2.58;;;2.00;;
17384;SDS011;8810;48.680;8.894;2022-08-01T01:05:44;2.40;;;1.77;;
17384;SDS011;8810;48.680;8.894;2022-08-01T01:08:19;2.45;;;1.95;;
17384;SDS011;8810;48.680;8.894;2022-08-01T01:10:52;3.85;;;1.83;;
17384;SDS011;8810;48.680;8.894;2022-08-01T01:13:26;8.93;;;2.20;;
17384;SDS011;8810;48.680;8.894;2022-08-01T01:16:02;2.67;;;1.73;;
17384;SDS011;8810;48.680;8.894;2022-08-01T01:18:35;3.13;;;2.20;;
17384;SDS011;8810;48.680;8.894;2022-08-01T01:21:07;2.30;;;1.85;;
17384;SDS011;8810;48.680;8.894;2022-08-01T01:23:50;3.83;;;2.15;;
17384;SDS011;8810;48.680;8.894;2022-08-01T01:26:28;2.15;;;1.95;;
17384;SDS011;8810;48.680;8.894;2022-08-01T01:29:08;2.47;;;1.90;;
17384;SDS011;8810;48.680;8.894;2022-08-01T01:31:42;5.55;;;2.30;;
17384;SDS011;8810;48.680;8.894;2022-08-01T01:34:12;2.90;;;2.05;;
17384;SDS011;8810;48.680;8.894;2022-08-01T01:36:41;3.60;;;2.03;;
17384;SDS011;8810;48.680;8.894;2022-08-01T01:39:10;4.00;;;2.17;;
17384;SDS011;8810;48.680;8.894;2022-08-01T01:41:39;2.25;;;1.92;;
17384;SDS011;8810;48.680;8.894;2022-08-01T01:44:09;2.20;;;2.00;;
17384;SDS011;8810;48.680;8.894;2022-08-01T01:46:38;2.80;;;2.30;;
17384;SDS011;8810;48.680;8.894;2022-08-01T01:49:06;4.35;;;2.50;;
17384;SDS011;8810;48.680;8.894;2022-08-01T01:51:35;2.88;;;2.15;;
17384;SDS011;8810;48.680;8.894;2022-08-01T01:54:04;5.32;;;2.20;;
17384;SDS011;8810;48.680;8.894;2022-08-01T01:56:33;2.25;;;1.92;;
17384;SDS011;8810;48.680;8.894;2022-08-01T01:59:15;3.33;;;2.22;;
17384;SDS011;8810;48.680;8.894;2022-08-01T02:01:46;2.17;;;1.98;;
17384;SDS011;8810;48.680;8.894;2022-08-01T02:04:15;2.60;;;2.10;;
17384;SDS011;8810;48.680;8.894;2022-08-01T02:06:43;3.22;;;2.40;;
17384;SDS011;8810;48.680;8.894;2022-08-01T02:09:13;4.80;;;2.20;;
17384;SDS011;8810;48.680;8.894;2022-08-01T02:11:43;4.63;;;2.40;;
17384;SDS011;8810;48.680;8.894;2022-08-01T02:14:12;4.47;;;2.35;;
17384;SDS011;8810;48.680;8.894;2022-08-01T02:16:42;2.67;;;2.45;;
17384;SDS011;8810;48.680;8.894;2022-08-01T02:19:12;3.15;;;2.45;;
17384;SDS011;8810;48.680;8.894;2022-08-01T02:21:40;3.25;;;2.40;;
17384;SDS011;8810;48.680;8.894;2022-08-01T02:24:12;2.92;;;2.42;;
17384;SDS011;8810;48.680;8.894;2022-08-01T02:26:46;3.60;;;2.10;;
17384;SDS011;8810;48.680;8.894;2022-08-01T02:29:18;2.83;;;2.33;;
17384;SDS011;8810;48.680;8.894;2022-08-01T02:31:48;4.20;;;2.20;;
17384;SDS011;8810;48.680;8.894;2022-08-01T02:34:20;3.40;;;2.53;;
17384;SDS011;8810;48.680;8.894;2022-08-01T02:36:50;2.88;;;2.20;;
17384;SDS011;8810;48.680;8.894;2022-08-01T02:39:18;3.10;;;2.72;;
17384;SDS011;8810;48.680;8.894;2022-08-01T02:41:48;3.63;;;2.58;;
17384;SDS011;8810;48.680;8.894;2022-08-01T02:44:23;4.10;;;2.70;;
17384;SDS011;8810;48.680;8.894;2022-08-01T02:46:51;3.45;;;2.47;;
17384;SDS011;8810;48.680;8.894;2022-08-01T02:49:21;3.70;;;2.63;;
17384;SDS011;8810;48.680;8.894;2022-08-01T02:51:51;2.78;;;2.40;;
17384;SDS011;8810;48.680;8.894;2022-08-01T02:54:20;2.95;;;2.30;;
17384;SDS011;8810;48.680;8.894;2022-08-01T02:56:48;4.25;;;2.35;;
17384;SDS011;8810;48.680;8.894;2022-08-01T02:59:18;2.88;;;2.50;;
17384;SDS011;8810;48.680;8.894;2022-08-01T03:01:51;4.50;;;2.65;;
17384;SDS011;8810;48.680;8.894;2022-08-01T03:04:20;6.72;;;2.85;;
17384;SDS011;8810;48.680;8.894;2022-08-01T03:06:48;4.13;;;2.42;;
17384;SDS011;8810;48.680;8.894;2022-08-01T03:09:15;3.20;;;2.55;;
17384;SDS011;8810;48.680;8.894;2022-08-01T03:11:45;4.65;;;2.78;;
17384;SDS011;8810;48.680;8.894;2022-08-01T03:14:14;6.80;;;2.70;;
17384;SDS011;8810;48.680;8.894;2022-08-01T03:16:42;3.05;;;2.55;;
17384;SDS011;8810;48.680;8.894;2022-08-01T03:19:12;3.35;;;2.47;;
17384;SDS011;8810;48.680;8.894;2022-08-01T03:21:42;5.28;;;2.38;;
17384;SDS011;8810;48.680;8.894;2022-08-01T03:24:10;3.78;;;2.72;;
17384;SDS011;8810;48.680;8.894;2022-08-01T03:26:39;4.15;;;2.50;;
17384;SDS011;8810;48.680;8.894;2022-08-01T03:29:08;4.63;;;2.58;;
17384;SDS011;8810;48.680;8.894;2022-08-01T03:31:40;6.15;;;2.60;;
17384;SDS011;8810;48.680;8.894;2022-08-01T03:34:09;4.35;;;2.47;;
17384;SDS011;8810;48.680;8.894;2022-08-01T03:36:40;5.13;;;2.25;;
17384;SDS011;8810;48.680;8.894;2022-08-01T03:39:12;4.90;;;2.58;;
17384;SDS011;8810;48.680;8.894;2022-08-01T03:41:41;4.45;;;2.70;;
17384;SDS011;8810;48.680;8.894;2022-08-01T03:44:15;3.47;;;2.38;;
17384;SDS011;8810;48.680;8.894;2022-08-01T03:46:46;4.70;;;2.70;;
17384;SDS011;8810;48.680;8.894;2022-08-01T03:49:15;5.50;;;2.67;;
17384;SDS011;8810;48.680;8.894;2022-08-01T03:51:47;5.07;;;2.72;;
17384;SDS011;8810;48.680;8.894;2022-08-01T03:54:16;3.22;;;2.42;;
17384;SDS011;8810;48.680;8.894;2022-08-01T03:56:47;5.70;;;2.85;;
17384;SDS011;8810;48.680;8.894;2022-08-01T03:59:16;3.03;;;2.58;;
17384;SDS011;8810;48.680;8.894;2022-08-01T04:01:44;3.95;;;2.85;;
17384;SDS011;8810;48.680;8.894;2022-08-01T04:04:12;3.78;;;2.60;;
17384;SDS011;8810;48.680;8.894;2022-08-01T04:06:40;3.67;;;2.63;;
17384;SDS011;8810;48.680;8.894;2022-08-01T04:09:10;4.70;;;2.45;;
17384;SDS011;8810;48.680;8.894;2022-08-01T04:11:38;3.55;;;2.53;;
17384;SDS011;8810;48.680;8.894;2022-08-01T04:14:05;4.13;;;2.80;;
17384;SDS011;8810;48.680;8.894;2022-08-01T04:16:31;6.63;;;2.90;;
17384;SDS011;8810;48.680;8.894;2022-08-01T04:18:59;4.38;;;2.70;;
17384;SDS011;8810;48.680;8.894;2022-08-01T04:21:26;5.03;;;2.75;;
17384;SDS011;8810;48.680;8.894;2022-08-01T04:23:56;6.72;;;2.97;;
17384;SDS011;8810;48.680;8.894;2022-08-01T04:26:27;3.97;;;2.60;;
17384;SDS011;8810;48.680;8.894;2022-08-01T04:28:55;3.95;;;2.78;;
17384;SDS011;8810;48.680;8.894;2022-08-01T04:31:23;4.00;;;2.42;;
17384;SDS011;8810;48.680;8.894;2022-08-01T04:33:52;4.25;;;2.80;;
17384;SDS011;8810;48.680;8.894;2022-08-01T04:36:22;5.95;;;3.00;;
17384;SDS011;8810;48.680;8.894;2022-08-01T04:38:50;4.07;;;2.80;;
17384;SDS011;8810;48.680;8.894;2022-08-01T04:41:21;3.40;;;2.95;;
17384;SDS011;8810;48.680;8.894;2022-08-01T04:43:51;5.05;;;3.20;;
17384;SDS011;8810;48.680;8.894;2022-08-01T04:46:19;5.15;;;2.83;;
17384;SDS011;8810;48.680;8.894;2022-08-01T04:48:46;4.57;;;2.83;;
17384;SDS011;8810;48.680;8.894;2022-08-01T04:51:15;3.95;;;2.80;;
17384;SDS011;8810;48.680;8.894;2022-08-01T04:53:43;3.45;;;2.50;;
17384;SDS011;8810;48.680;8.894;2022-08-01T04:56:11;3.88;;;3.00;;
17384;SDS011;8810;48.680;8.894;2022-08-01T04:58:38;5.65;;;3.00;;
17384;SDS011;8810;48.680;8.894;2022-08-01T05:01:07;3.85;;;2.80;;
17384;SDS011;8810;48.680;8.894;2022-08-01T05:03:34;3.75;;;2.95;;
17384;SDS011;8810;48.680;8.894;2022-08-01T05:06:01;4.15;;;2.80;;
17384;SDS011;8810;48.680;8.894;2022-08-01T05:08:29;4.63;;;2.78;;
17384;SDS011;8810;48.680;8.894;2022-08-01T05:10:56;3.58;;;2.58;;
17384;SDS011;8810;48.680;8.894;2022-08-01T05:13:23;4.40;;;2.47;;
17384;SDS011;8810;48.680;8.894;2022-08-01T05:15:50;6.78;;;2.83;;
17384;SDS011;8810;48.680;8.894;2022-08-01T05:18:18;5.82;;;2.88;;
17384;SDS011;8810;48.680;8.894;2022-08-01T05:20:46;3.83;;;3.20;;
17384;SDS011;8810;48.680;8.894;2022-08-01T05:23:13;3.33;;;2.80;;
17384;SDS011;8810;48.680;8.894;2022-08-01T05:25:40;3.53;;;2.88;;
17384;SDS011;8810;48.680;8.894;2022-08-01T05:28:07;3.78;;;2.72;;
17384;SDS011;8810;48.680;8.894;2022-08-01T05:30:34;5.95;;;3.28;;
17384;SDS011;8810;48.680;8.894;2022-08-01T05:33:01;4.93;;;3.00;;
17384;SDS011;8810;48.680;8.894;2022-08-01T05:35:29;7.22;;;3.00;;
17384;SDS011;8810;48.680;8.894;2022-08-01T05:37:56;6.25;;;3.20;;
17384;SDS011;8810;48.680;8.894;2022-08-01T05:40:22;5.13;;;3.05;;
17384;SDS011;8810;48.680;8.894;2022-08-01T05:42:49;4.00;;;3.10;;
17384;SDS011;8810;48.680;8.894;2022-08-01T05:45:16;4.88;;;3.38;;
17384;SDS011;8810;48.680;8.894;2022-08-01T05:47:43;4.30;;;3.15;;
17384;SDS011;8810;48.680;8.894;2022-08-01T05:50:10;3.28;;;2.67;;
17384;SDS011;8810;48.680;8.894;2022-08-01T05:52:38;3.72;;;3.25;;
17384;SDS011;8810;48.680;8.894;2022-08-01T05:55:06;3.67;;;2.70;;
17384;SDS011;8810;48.680;8.894;2022-08-01T05:57:34;3.40;;;3.10;;
17384;SDS011;8810;48.680;8.894;2022-08-01T06:00:01;4.88;;;2.90;;
17384;SDS011;8810;48.680;8.894;2022-08-01T06:02:28;4.85;;;2.88;;
17384;SDS011;8810;48.680;8.894;2022-08-01T06:04:55;3.38;;;2.72;;
17384;SDS011;8810;48.680;8.894;2022-08-01T06:07:22;4.10;;;3.40;;
17384;SDS011;8810;48.680;8.894;2022-08-01T06:09:50;4.32;;;2.83;;
17384;SDS011;8810;48.680;8.894;2022-08-01T06:12:17;4.72;;;3.08;;
17384;SDS011;8810;48.680;8.894;2022-08-01T06:14:44;5.90;;;2.83;;
17384;SDS011;8810;48.680;8.894;2022-08-01T06:17:11;4.20;;;2.90;;
17384;SDS011;8810;48.680;8.894;2022-08-01T06:19:38;3.25;;;2.80;;
17384;SDS011;8810;48.680;8.894;2022-08-01T06:22:04;5.00;;;3.20;;
17384;SDS011;8810;48.680;8.894;2022-08-01T06:24:31;3.42;;;3.00;;
17384;SDS011;8810;48.680;8.894;2022-08-01T06:26:59;3.90;;;3.13;;
17384;SDS011;8810;48.680;8.894;2022-08-01T06:29:29;3.22;;;2.92;;
17384;SDS011;8810;48.680;8.894;2022-08-01T06:31:56;4.45;;;2.60;;
17384;SDS011;8810;48.680;8.894;2022-08-01T06:34:23;3.08;;;2.28;;
17384;SDS011;8810;48.680;8.894;2022-08-01T06:36:50;3.13;;;2.33;;
17384;SDS011;8810;48.680;8.894;2022-08-01T06:39:17;3.30;;;2.33;;
17384;SDS011;8810;48.680;8.894;2022-08-01T06:41:44;4.18;;;2.40;;
17384;SDS011;8810;48.680;8.894;2022-08-01T06:44:12;3.38;;;2.17;;
17384;SDS011;8810;48.680;8.894;2022-08-01T06:46:39;2.58;;;2.30;;
17384;SDS011;8810;48.680;8.894;2022-08-01T06:49:06;2.58;;;2.38;;
17384;SDS011;8810;48.680;8.894;2022-08-01T06:51:33;2.38;;;2.00;;
17384;SDS011;8810;48.680;8.894;2022-08-01T06:54:00;2.90;;;2.40;;
17384;SDS011;8810;48.680;8.894;2022-08-01T06:56:26;4.22;;;2.35;;
17384;SDS011;8810;48.680;8.894;2022-08-01T06:58:54;4.00;;;2.30;;
17384;SDS011;8810;48.680;8.894;2022-08-01T07:01:27;5.18;;;2.15;;
17384;SDS011;8810;48.680;8.894;2022-08-01T07:03:54;2.70;;;1.63;;
17384;SDS011;8810;48.680;8.894;2022-08-01T07:06:21;2.13;;;1.67;;
17384;SDS011;8810;48.680;8.894;2022-08-01T07:08:49;1.52;;;1.40;;
17384;SDS011;8810;48.680;8.894;2022-08-01T07:11:16;3.72;;;1.30;;
17384;SDS011;8810;48.680;8.894;2022-08-01T07:13:43;1.23;;;1.13;;
17384;SDS011;8810;48.680;8.894;2022-08-01T07:16:10;1.35;;;1.02;;
17384;SDS011;8810;48.680;8.894;2022-08-01T07:18:39;1.40;;;1.10;;
17384;SDS011;8810;48.680;8.894;2022-08-01T07:21:05;1.52;;;1.30;;
17384;SDS011;8810;48.680;8.894;2022-08-01T07:23:32;1.83;;;1.50;;
17384;SDS011;8810;48.680;8.894;2022-08-01T07:26:00;1.92;;;1.38;;
17384;SDS011;8810;48.680;8.894;2022-08-01T07:28:27;1.70;;;1.50;;
17384;SDS011;8810;48.680;8.894;2022-08-01T07:30:54;2.00;;;1.67;;
17384;SDS011;8810;48.680;8.894;2022-08-01T07:33:21;2.75;;;1.50;;
17384;SDS011;8810;48.680;8.894;2022-08-01T07:35:49;1.80;;;1.50;;
17384;SDS011;8810;48.680;8.894;2022-08-01T07:38:16;1.70;;;1.60;;
17384;SDS011;8810;48.680;8.894;2022-08-01T07:40:43;1.60;;;1.40;;
17384;SDS011;8810;48.680;8.894;2022-08-01T07:43:10;1.85;;;1.30;;
17384;SDS011;8810;48.680;8.894;2022-08-01T07:45:37;2.03;;;1.83;;
17384;SDS011;8810;48.680;8.894;2022-08-01T07:48:05;1.73;;;1.60;;
17384;SDS011;8810;48.680;8.894;2022-08-01T07:50:32;4.05;;;1.65;;
17384;SDS011;8810;48.680;8.894;2022-08-01T07:53:01;3.08;;;1.45;;
17384;SDS011;8810;48.680;8.894;2022-08-01T07:55:28;2.08;;;1.25;;
17384;SDS011;8810;48.680;8.894;2022-08-01T07:57:55;2.47;;;1.60;;
17384;SDS011;8810;48.680;8.894;2022-08-01T08:00:22;2.35;;;1.90;;
17384;SDS011;8810;48.680;8.894;2022-08-01T08:02:49;2.33;;;1.60;;
17384;SDS011;8810;48.680;8.894;2022-08-01T08:05:16;2.67;;;1.90;;
17384;SDS011;8810;48.680;8.894;2022-08-01T08:07:43;1.90;;;1.70;;
17384;SDS011;8810;48.680;8.894;2022-08-01T08:10:11;2.63;;;1.70;;
17384;SDS011;8810;48.680;8.894;2022-08-01T08:12:38;2.22;;;1.70;;
17384;SDS011;8810;48.680;8.894;2022-08-01T08:15:05;1.90;;;1.60;;
17384;SDS011;8810;48.680;8.894;2022-08-01T08:17:32;2.70;;;2.00;;
17384;SDS011;8810;48.680;8.894;2022-08-01T08:20:00;2.17;;;1.98;;
17384;SDS011;8810;48.680;8.894;2022-08-01T08:22:28;2.42;;;1.80;;
17384;SDS011;8810;48.680;8.894;2022-08-01T08:24:55;3.25;;;1.85;;
17384;SDS011;8810;48.680;8.894;2022-08-01T08:27:23;2.55;;;1.80;;
17384;SDS011;8810;48.680;8.894;2022-08-01T08:29:50;2.65;;;1.95;;
17384;SDS011;8810;48.680;8.894;2022-08-01T08:32:17;2.80;;;1.90;;
17384;SDS011;8810;48.680;8.894;2022-08-01T08:34:44;4.20;;;1.92;;
17384;SDS011;8810;48.680;8.894;2022-08-01T08:37:10;2.20;;;1.80;;
17384;SDS011;8810;48.680;8.894;2022-08-01T08:39:38;4.93;;;1.92;;
17384;SDS011;8810;48.680;8.894;2022-08-01T08:42:06;2.08;;;1.90;;
17384;SDS011;8810;48.680;8.894;2022-08-01T08:44:35;2.65;;;1.85;;
17384;SDS011;8810;48.680;8.894;2022-08-01T08:47:03;3.80;;;2.05;;
17384;SDS011;8810;48.680;8.894;2022-08-01T08:49:33;1.80;;;1.67;;
17384;SDS011;8810;48.680;8.894;2022-08-01T08:52:01;2.45;;;1.73;;
17384;SDS011;8810;48.680;8.894;2022-08-01T08:54:29;3.97;;;2.55;;
17384;SDS011;8810;48.680;8.894;2022-08-01T08:56:57;4.10;;;1.88;;
17384;SDS011;8810;48.680;8.894;2022-08-01T08:59:25;2.55;;;2.03;;
17384;SDS011;8810;48.680;8.894;2022-08-01T09:01:54;2.42;;;2.08;;
17384;SDS011;8810;48.680;8.894;2022-08-01T09:04:22;3.92;;;1.80;;
17384;SDS011;8810;48.680;8.894;2022-08-01T09:06:49;2.25;;;2.00;;
17384;SDS011;8810;48.680;8.894;2022-08-01T09:09:16;2.00;;;1.90;;
17384;SDS011;8810;48.680;8.894;2022-08-01T09:11:43;2.38;;;1.77;;
17384;SDS011;8810;48.680;8.894;2022-08-01T09:14:11;2.90;;;2.00;;
17384;SDS011;8810;48.680;8.894;2022-08-01T09:16:40;2.53;;;2.22;;
17384;SDS011;8810;48.680;8.894;2022-08-01T09:19:10;2.45;;;1.77;;
17384;SDS011;8810;48.680;8.894;2022-08-01T09:21:39;2.00;;;1.80;;
17384;SDS011;8810;48.680;8.894;2022-08-01T09:24:13;2.45;;;2.00;;
17384;SDS011;8810;48.680;8.894;2022-08-01T09:26:42;3.35;;;1.90;;
17384;SDS011;8810;48.680;8.894;2022-08-01T09:29:20;1.88;;;1.73;;
17384;SDS011;8810;48.680;8.894;2022-08-01T09:31:48;2.38;;;2.03;;
17384;SDS011;8810;48.680;8.894;2022-08-01T09:34:23;1.80;;;1.60;;
17384;SDS011;8810;48.680;8.894;2022-08-01T09:36:52;1.92;;;1.63;;
17384;SDS011;8810;48.680;8.894;2022-08-01T09:39:21;3.28;;;1.83;;
17384;SDS011;8810;48.680;8.894;2022-08-01T09:41:49;2.10;;;1.80;;
17384;SDS011;8810;48.680;8.894;2022-08-01T09:44:16;2.63;;;1.80;;
17384;SDS011;8810;48.680;8.894;2022-08-01T09:46:49;1.90;;;1.80;;
17384;SDS011;8810;48.680;8.894;2022-08-01T09:49:27;1.98;;;1.60;;
17384;SDS011;8810;48.680;8.894;2022-08-01T09:51:55;2.28;;;1.80;;
17384;SDS011;8810;48.680;8.894;2022-08-01T09:54:30;2.17;;;1.83;;
17384;SDS011;8810;48.680;8.894;2022-08-01T09:59:50;2.63;;;2.08;;
17384;SDS011;8810;48.680;8.894;2022-08-01T10:02:27;1.98;;;1.75;;
17384;SDS011;8810;48.680;8.894;2022-08-01T10:04:57;2.17;;;1.90;;
17384;SDS011;8810;48.680;8.894;2022-08-01T10:07:25;2.05;;;1.60;;
17384;SDS011;8810;48.680;8.894;2022-08-01T10:09:52;2.95;;;2.20;;
17384;SDS011;8810;48.680;8.894;2022-08-01T10:12:20;2.95;;;1.73;;
17384;SDS011;8810;48.680;8.894;2022-08-01T10:14:49;2.72;;;1.90;;
17384;SDS011;8810;48.680;8.894;2022-08-01T10:17:19;3.85;;;2.00;;
17384;SDS011;8810;48.680;8.894;2022-08-01T10:19:50;2.60;;;1.70;;
17384;SDS011;8810;48.680;8.894;2022-08-01T10:22:23;2.38;;;1.92;;
17384;SDS011;8810;48.680;8.894;2022-08-01T10:24:53;3.08;;;2.25;;
17384;SDS011;8810;48.680;8.894;2022-08-01T10:27:22;2.80;;;1.60;;
17384;SDS011;8810;48.680;8.894;2022-08-01T10:29:51;3.30;;;1.65;;
17384;SDS011;8810;48.680;8.894;2022-08-01T10:32:22;1.73;;;1.63;;
17384;SDS011;8810;48.680;8.894;2022-08-01T10:34:49;2.08;;;1.95;;
17384;SDS011;8810;48.680;8.894;2022-08-01T10:37:18;3.30;;;1.67;;
17384;SDS011;8810;48.680;8.894;2022-08-01T10:39:46;2.83;;;1.67;;
17384;SDS011;8810;48.680;8.894;2022-08-01T10:42:13;2.03;;;1.90;;
17384;SDS011;8810;48.680;8.894;2022-08-01T10:44:40;3.55;;;1.90;;
17384;SDS011;8810;48.680;8.894;2022-08-01T10:47:11;2.58;;;2.00;;
17384;SDS011;8810;48.680;8.894;2022-08-01T10:49:41;3.30;;;1.90;;
17384;SDS011;8810;48.680;8.894;2022-08-01T10:52:16;3.63;;;1.75;;
17384;SDS011;8810;48.680;8.894;2022-08-01T10:54:43;2.38;;;1.73;;
17384;SDS011;8810;48.680;8.894;2022-08-01T10:57:11;2.00;;;1.80;;
17384;SDS011;8810;48.680;8.894;2022-08-01T10:59:47;2.15;;;1.80;;
17384;SDS011;8810;48.680;8.894;2022-08-01T11:02:25;3.53;;;2.00;;
17384;SDS011;8810;48.680;8.894;2022-08-01T11:04:55;2.22;;;2.00;;
17384;SDS011;8810;48.680;8.894;2022-08-01T11:07:24;2.00;;;1.80;;
17384;SDS011;8810;48.680;8.894;2022-08-01T11:10:09;2.67;;;2.03;;
17384;SDS011;8810;48.680;8.894;2022-08-01T11:12:44;2.53;;;2.10;;
17384;SDS011;8810;48.680;8.894;2022-08-01T11:15:18;2.63;;;1.92;;
17384;SDS011;8810;48.680;8.894;2022-08-01T11:17:55;2.08;;;1.88;;
17384;SDS011;8810;48.680;8.894;2022-08-01T11:20:24;2.65;;;1.83;;
17384;SDS011;8810;48.680;8.894;2022-08-01T11:26:07;5.57;;;1.90;;
17384;SDS011;8810;48.680;8.894;2022-08-01T11:28:40;4.60;;;2.10;;
17384;SDS011;8810;48.680;8.894;2022-08-01T11:31:25;2.47;;;1.67;;
17384;SDS011;8810;48.680;8.894;2022-08-01T11:33:57;2.83;;;1.63;;
17384;SDS011;8810;48.680;8.894;2022-08-01T11:36:25;3.50;;;1.65;;
17384;SDS011;8810;48.680;8.894;2022-08-01T11:41:40;2.42;;;1.90;;
17384;SDS011;8810;48.680;8.894;2022-08-01T11:44:09;2.22;;;1.75;;
17384;SDS011;8810;48.680;8.894;2022-08-01T11:46:48;2.08;;;1.70;;
17384;SDS011;8810;48.680;8.894;2022-08-01T11:49:26;2.08;;;1.63;;
17384;SDS011;8810;48.680;8.894;2022-08-01T11:52:10;2.00;;;1.67;;
17384;SDS011;8810;48.680;8.894;2022-08-01T11:54:40;1.60;;;1.50;;
17384;SDS011;8810;48.680;8.894;2022-08-01T11:57:08;1.92;;;1.73;;
17384;SDS011;8810;48.680;8.894;2022-08-01T11:59:40;3.88;;;1.50;;
17384;SDS011;8810;48.680;8.894;2022-08-01T12:02:17;1.98;;;1.40;;
17384;SDS011;8810;48.680;8.894;2022-08-01T12:04:46;1.60;;;1.50;;
17384;SDS011;8810;48.680;8.894;2022-08-01T12:07:15;2.15;;;1.98;;
17384;SDS011;8810;48.680;8.894;2022-08-01T12:09:43;5.10;;;1.65;;
17384;SDS011;8810;48.680;8.894;2022-08-01T12:12:11;2.58;;;1.60;;
17384;SDS011;8810;48.680;8.894;2022-08-01T12:14:44;2.15;;;1.60;;
17384;SDS011;8810;48.680;8.894;2022-08-01T12:17:19;5.72;;;2.75;;
17384;SDS011;8810;48.680;8.894;2022-08-01T12:19:53;3.85;;;1.65;;
17384;SDS011;8810;48.680;8.894;2022-08-01T12:22:21;3.00;;;1.67;;
17384;SDS011;8810;48.680;8.894;2022-08-01T12:24:51;2.05;;;1.85;;
17384;SDS011;8810;48.680;8.894;2022-08-01T12:27:24;1.60;;;1.50;;
17384;SDS011;8810;48.680;8.894;2022-08-01T12:29:54;1.60;;;1.50;;
17384;SDS011;8810;48.680;8.894;2022-08-01T12:32:23;2.92;;;2.28;;
17384;SDS011;8810;48.680;8.894;2022-08-01T12:34:52;1.77;;;1.42;;
17384;SDS011;8810;48.680;8.894;2022-08-01T12:37:20;3.22;;;1.42;;
17384;SDS011;8810;48.680;8.894;2022-08-01T12:39:47;2.63;;;1.48;;
17384;SDS011;8810;48.680;8.894;2022-08-01T12:42:14;2.42;;;1.50;;
17384;SDS011;8810;48.680;8.894;2022-08-01T12:44:42;1.30;;;1.20;;
17384;SDS011;8810;48.680;8.894;2022-08-01T12:47:11;3.90;;;1.48;;
17384;SDS011;8810;48.680;8.894;2022-08-01T12:49:40;1.92;;;1.55;;
17384;SDS011;8810;48.680;8.894;2022-08-01T12:52:09;2.05;;;1.20;;
17384;SDS011;8810;48.680;8.894;2022-08-01T12:57:26;1.75;;;1.65;;
17384;SDS011;8810;48.680;8.894;2022-08-01T12:59:53;1.67;;;1.50;;
17384;SDS011;8810;48.680;8.894;2022-08-01T13:02:33;3.65;;;1.75;;
17384;SDS011;8810;48.680;8.894;2022-08-01T13:05:00;2.58;;;1.70;;
17384;SDS011;8810;48.680;8.894;2022-08-01T13:07:34;2.33;;;1.58;;
17384;SDS011;8810;48.680;8.894;2022-08-01T13:10:02;6.28;;;1.80;;
17384;SDS011;8810;48.680;8.894;2022-08-01T13:12:30;3.65;;;1.60;;
17384;SDS011;8810;48.680;8.894;2022-08-01T13:14:57;3.45;;;1.95;;
17384;SDS011;8810;48.680;8.894;2022-08-01T13:17:30;1.58;;;1.48;;
17384;SDS011;8810;48.680;8.894;2022-08-01T13:20:01;2.33;;;1.67;;
17384;SDS011;8810;48.680;8.894;2022-08-01T13:22:31;1.73;;;1.63;;
17384;SDS011;8810;48.680;8.894;2022-08-01T13:25:09;2.05;;;1.63;;
17384;SDS011;8810;48.680;8.894;2022-08-01T13:27:36;2.53;;;1.73;;
17384;SDS011;8810;48.680;8.894;2022-08-01T13:30:13;2.10;;;1.80;;
17384;SDS011;8810;48.680;8.894;2022-08-01T13:32:42;1.70;;;1.60;;
17384;SDS011;8810;48.680;8.894;2022-08-01T13:35:10;1.92;;;1.70;;
17384;SDS011;8810;48.680;8.894;2022-08-01T13:37:39;5.57;;;1.85;;
17384;SDS011;8810;48.680;8.894;2022-08-01T13:40:07;3.33;;;1.63;;
17384;SDS011;8810;48.680;8.894;2022-08-01T13:42:36;3.08;;;1.88;;
17384;SDS011;8810;48.680;8.894;2022-08-01T13:45:04;3.42;;;2.80;;
17384;SDS011;8810;48.680;8.894;2022-08-01T13:47:35;4.30;;;2.10;;
17384;SDS011;8810;48.680;8.894;2022-08-01T13:50:04;1.95;;;1.73;;
17384;SDS011;8810;48.680;8.894;2022-08-01T13:52:31;3.60;;;2.03;;
17384;SDS011;8810;48.680;8.894;2022-08-01T13:54:58;2.55;;;2.05;;
17384;SDS011;8810;48.680;8.894;2022-08-01T13:57:26;3.38;;;2.13;;
17384;SDS011;8810;48.680;8.894;2022-08-01T13:59:53;3.53;;;2.03;;
17384;SDS011;8810;48.680;8.894;2022-08-01T14:02:22;3.17;;;1.95;;
17384;SDS011;8810;48.680;8.894;2022-08-01T14:04:49;2.63;;;1.95;;
17384;SDS011;8810;48.680;8.894;2022-08-01T14:07:17;2.05;;;1.85;;
17384;SDS011;8810;48.680;8.894;2022-08-01T14:09:44;4.28;;;1.95;;
17384;SDS011;8810;48.680;8.894;2022-08-01T14:12:11;2.20;;;1.95;;
17384;SDS011;8810;48.680;8.894;2022-08-01T14:14:39;2.90;;;1.70;;
17384;SDS011;8810;48.680;8.894;2022-08-01T14:17:06;1.88;;;1.67;;
17384;SDS011;8810;48.680;8.894;2022-08-01T14:19:33;2.17;;;1.70;;
17384;SDS011;8810;48.680;8.894;2022-08-01T14:22:00;1.90;;;1.70;;
17384;SDS011;8810;48.680;8.894;2022-08-01T14:24:28;2.28;;;1.70;;
17384;SDS011;8810;48.680;8.894;2022-08-01T14:26:55;2.70;;;1.70;;
17384;SDS011;8810;48.680;8.894;2022-08-01T14:29:22;1.70;;;1.60;;
17384;SDS011;8810;48.680;8.894;2022-08-01T14:31:49;1.98;;;1.73;;
17384;SDS011;8810;48.680;8.894;2022-08-01T14:34:15;2.17;;;1.73;;
17384;SDS011;8810;48.680;8.894;2022-08-01T14:36:42;4.57;;;1.73;;
17384;SDS011;8810;48.680;8.894;2022-08-01T14:39:09;2.45;;;1.88;;
17384;SDS011;8810;48.680;8.894;2022-08-01T14:41:38;4.18;;;1.58;;
17384;SDS011;8810;48.680;8.894;2022-08-01T14:44:05;3.33;;;1.88;;
17384;SDS011;8810;48.680;8.894;2022-08-01T14:46:33;2.92;;;1.77;;
17384;SDS011;8810;48.680;8.894;2022-08-01T14:49:00;2.13;;;1.58;;
17384;SDS011;8810;48.680;8.894;2022-08-01T14:51:27;2.17;;;1.65;;
17384;SDS011;8810;48.680;8.894;2022-08-01T14:53:58;2.67;;;2.05;;
17384;SDS011;8810;48.680;8.894;2022-08-01T14:56:24;3.83;;;1.60;;
17384;SDS011;8810;48.680;8.894;2022-08-01T14:58:53;2.08;;;1.70;;
17384;SDS011;8810;48.680;8.894;2022-08-01T15:01:20;2.83;;;1.90;;
17384;SDS011;8810;48.680;8.894;2022-08-01T15:03:47;2.97;;;1.80;;
17384;SDS011;8810;48.680;8.894;2022-08-01T15:06:15;2.78;;;1.58;;
17384;SDS011;8810;48.680;8.894;2022-08-01T15:08:42;1.70;;;1.58;;
17384;SDS011;8810;48.680;8.894;2022-08-01T15:11:09;2.13;;;1.77;;
17384;SDS011;8810;48.680;8.894;2022-08-01T15:13:36;1.83;;;1.50;;
17384;SDS011;8810;48.680;8.894;2022-08-01T15:16:05;3.95;;;2.00;;
17384;SDS011;8810;48.680;8.894;2022-08-01T15:18:31;2.33;;;1.75;;
17384;SDS011;8810;48.680;8.894;2022-08-01T15:20:58;3.70;;;1.60;;
17384;SDS011;8810;48.680;8.894;2022-08-01T15:23:25;5.45;;;1.80;;