sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45327;BME280;31062;49.678;24.560;2023-04-29T00:00:48;98424.59;;;4.77;64.97
45327;BME280;31062;49.678;24.560;2023-04-29T00:03:34;98433.88;;;4.87;64.90
45327;BME280;31062;49.678;24.560;2023-04-29T00:06:21;98243.88;;;3.60;65.02
45327;BME280;31062;49.678;24.560;2023-04-29T00:09:08;98446.84;;;5.00;64.84
45327;BME280;31062;49.678;24.560;2023-04-29T00:11:53;98397.97;;;4.72;64.47
45327;BME280;31062;49.678;24.560;2023-04-29T00:14:39;98450.34;;;5.00;64.20
45327;BME280;31062;49.678;24.560;2023-04-29T00:17:25;98434.03;;;5.02;64.71
45327;BME280;31062;49.678;24.560;2023-04-29T00:20:11;98217.84;;;3.54;64.21
45327;BME280;31062;49.678;24.560;2023-04-29T00:22:57;98446.16;;;5.07;64.20
45327;BME280;31062;49.678;24.560;2023-04-29T00:25:42;98414.84;;;4.89;64.33
45327;BME280;31062;49.678;24.560;2023-04-29T00:28:28;98461.94;;;5.06;64.12
45327;BME280;31062;49.678;24.560;2023-04-29T00:31:13;98237.44;;;3.71;64.26
45327;BME280;31062;49.678;24.560;2023-04-29T00:33:59;98434.47;;;5.06;63.98
45327;BME280;31062;49.678;24.560;2023-04-29T00:36:45;98424.94;;;5.07;63.91
45327;BME280;31062;49.678;24.560;2023-04-29T00:39:30;98361.06;;;4.60;63.65
45327;BME280;31062;49.678;24.560;2023-04-29T00:42:16;98424.13;;;4.99;63.65
45327;BME280;31062;49.678;24.560;2023-04-29T00:45:03;98423.03;;;5.02;63.71
45327;BME280;31062;49.678;24.560;2023-04-29T00:47:50;98380.16;;;4.65;63.70
45327;BME280;31062;49.678;24.560;2023-04-29T00:50:36;98418.19;;;4.95;63.75
45327;BME280;31062;49.678;24.560;2023-04-29T00:53:22;98407.06;;;4.80;63.64
45327;BME280;31062;49.678;24.560;2023-04-29T00:56:08;98233.66;;;3.61;63.19
45327;BME280;31062;49.678;24.560;2023-04-29T00:58:54;98419.28;;;4.92;63.92
45327;BME280;31062;49.678;24.560;2023-04-29T01:01:40;98453.72;;;4.93;64.05
45327;BME280;31062;49.678;24.560;2023-04-29T01:04:25;98417.59;;;4.89;63.98
45327;BME280;31062;49.678;24.560;2023-04-29T01:07:15;98415.47;;;4.95;64.05
45327;BME280;31062;49.678;24.560;2023-04-29T01:13:30;98253.97;;;3.79;63.92
45327;BME280;31062;49.678;24.560;2023-04-29T01:16:31;98418.88;;;4.88;63.93
45327;BME280;31062;49.678;24.560;2023-04-29T01:22:31;98422.28;;;4.81;64.35
45327;BME280;31062;49.678;24.560;2023-04-29T01:25:16;98416.56;;;4.79;63.88
45327;BME280;31062;49.678;24.560;2023-04-29T01:28:55;98396.78;;;4.46;64.16
45327;BME280;31062;49.678;24.560;2023-04-29T01:31:57;98422.28;;;4.68;64.19
45327;BME280;31062;49.678;24.560;2023-04-29T01:41:33;98373.56;;;4.34;64.15
45327;BME280;31062;49.678;24.560;2023-04-29T01:44:31;98406.69;;;4.63;64.12
45327;BME280;31062;49.678;24.560;2023-04-29T01:47:19;98413.09;;;4.65;64.16
45327;BME280;31062;49.678;24.560;2023-04-29T01:50:08;98415.88;;;4.52;64.23
45327;BME280;31062;49.678;24.560;2023-04-29T01:52:55;98271.06;;;3.58;64.30
45327;BME280;31062;49.678;24.560;2023-04-29T01:55:40;98237.84;;;3.36;64.15
45327;BME280;31062;49.678;24.560;2023-04-29T01:58:50;98417.50;;;4.34;64.48
45327;BME280;31062;49.678;24.560;2023-04-29T02:01:50;98264.75;;;3.37;64.64
45327;BME280;31062;49.678;24.560;2023-04-29T02:04:36;98323.28;;;3.79;64.69
45327;BME280;31062;49.678;24.560;2023-04-29T02:07:22;98250.81;;;3.09;64.80
45327;BME280;31062;49.678;24.560;2023-04-29T02:10:08;98390.06;;;4.08;65.02
45327;BME280;31062;49.678;24.560;2023-04-29T02:12:56;98427.41;;;4.24;64.91
45327;BME280;31062;49.678;24.560;2023-04-29T02:15:42;98210.94;;;2.81;65.06
45327;BME280;31062;49.678;24.560;2023-04-29T02:18:27;98311.00;;;3.41;65.11
45327;BME280;31062;49.678;24.560;2023-04-29T02:21:13;98376.31;;;3.95;65.36
45327;BME280;31062;49.678;24.560;2023-04-29T02:23:58;98439.22;;;4.19;65.11
45327;BME280;31062;49.678;24.560;2023-04-29T02:26:43;98386.25;;;3.98;65.42
45327;BME280;31062;49.678;24.560;2023-04-29T02:29:29;98231.19;;;2.92;65.40
45327;BME280;31062;49.678;24.560;2023-04-29T02:32:15;98217.47;;;2.78;65.38
45327;BME280;31062;49.678;24.560;2023-04-29T02:35:04;98348.25;;;3.62;65.60
45327;BME280;31062;49.678;24.560;2023-04-29T02:37:50;98230.75;;;2.87;65.28
45327;BME280;31062;49.678;24.560;2023-04-29T02:40:43;98408.41;;;4.13;65.66
45327;BME280;31062;49.678;24.560;2023-04-29T02:43:29;98383.06;;;3.94;65.37
45327;BME280;31062;49.678;24.560;2023-04-29T02:46:16;98377.69;;;3.88;65.46
45327;BME280;31062;49.678;24.560;2023-04-29T02:49:03;98266.41;;;3.14;65.13
45327;BME280;31062;49.678;24.560;2023-04-29T02:51:50;98416.31;;;4.03;65.12
45327;BME280;31062;49.678;24.560;2023-04-29T02:54:35;98396.56;;;3.79;65.03
45327;BME280;31062;49.678;24.560;2023-04-29T02:57:22;98399.41;;;3.99;65.10
45327;BME280;31062;49.678;24.560;2023-04-29T03:00:08;98359.88;;;3.68;65.19
45327;BME280;31062;49.678;24.560;2023-04-29T03:02:54;98217.94;;;2.64;65.09
45327;BME280;31062;49.678;24.560;2023-04-29T03:05:40;98433.72;;;3.93;65.19
45327;BME280;31062;49.678;24.560;2023-04-29T03:08:26;98413.69;;;3.98;65.02
45327;BME280;31062;49.678;24.560;2023-04-29T03:11:12;98409.69;;;3.99;65.38
45327;BME280;31062;49.678;24.560;2023-04-29T03:13:58;98391.09;;;3.92;64.75
45327;BME280;31062;49.678;24.560;2023-04-29T03:16:43;98417.06;;;4.04;64.87
45327;BME280;31062;49.678;24.560;2023-04-29T03:19:29;98417.47;;;4.08;64.30
45327;BME280;31062;49.678;24.560;2023-04-29T03:22:15;98349.94;;;3.65;64.23
45327;BME280;31062;49.678;24.560;2023-04-29T03:25:01;98357.94;;;3.63;64.78
45327;BME280;31062;49.678;24.560;2023-04-29T03:27:47;98291.91;;;3.22;64.62
45327;BME280;31062;49.678;24.560;2023-04-29T03:30:32;98402.28;;;3.94;64.77
45327;BME280;31062;49.678;24.560;2023-04-29T03:33:18;98415.88;;;3.99;65.05
45327;BME280;31062;49.678;24.560;2023-04-29T03:36:05;98396.78;;;3.94;64.94
45327;BME280;31062;49.678;24.560;2023-04-29T03:38:58;98428.22;;;4.06;64.67
45327;BME280;31062;49.678;24.560;2023-04-29T03:41:46;98344.44;;;3.39;64.60
45327;BME280;31062;49.678;24.560;2023-04-29T03:44:33;98416.00;;;4.07;64.33
45327;BME280;31062;49.678;24.560;2023-04-29T03:47:18;98380.03;;;3.84;64.32
45327;BME280;31062;49.678;24.560;2023-04-29T03:50:05;98240.66;;;2.91;64.14
45327;BME280;31062;49.678;24.560;2023-04-29T03:52:52;98357.31;;;3.44;64.60
45327;BME280;31062;49.678;24.560;2023-04-29T03:55:38;98362.06;;;3.70;64.76
45327;BME280;31062;49.678;24.560;2023-04-29T03:58:24;98415.16;;;3.99;65.19
45327;BME280;31062;49.678;24.560;2023-04-29T04:01:09;98408.19;;;3.98;65.68
45327;BME280;31062;49.678;24.560;2023-04-29T04:04:01;98412.00;;;4.08;65.49
45327;BME280;31062;49.678;24.560;2023-04-29T04:06:49;98409.16;;;4.14;65.51
45327;BME280;31062;49.678;24.560;2023-04-29T04:09:39;98376.03;;;3.98;65.29
45327;BME280;31062;49.678;24.560;2023-04-29T04:12:26;98410.09;;;4.29;65.34
45327;BME280;31062;49.678;24.560;2023-04-29T04:15:13;98278.34;;;3.43;65.68
45327;BME280;31062;49.678;24.560;2023-04-29T04:17:58;98417.50;;;4.34;65.37
45327;BME280;31062;49.678;24.560;2023-04-29T04:20:44;98410.69;;;4.48;65.72
45327;BME280;31062;49.678;24.560;2023-04-29T04:23:30;98206.56;;;3.18;65.79
45327;BME280;31062;49.678;24.560;2023-04-29T04:26:16;98304.19;;;3.87;65.85
45327;BME280;31062;49.678;24.560;2023-04-29T04:29:13;98360.50;;;4.14;66.23
45327;BME280;31062;49.678;24.560;2023-04-29T04:32:25;98424.31;;;4.54;66.19
45327;BME280;31062;49.678;24.560;2023-04-29T04:35:11;98407.09;;;4.53;66.56
45327;BME280;31062;49.678;24.560;2023-04-29T04:37:57;98403.94;;;4.49;66.65
45327;BME280;31062;49.678;24.560;2023-04-29T04:40:43;98410.69;;;4.48;67.45
45327;BME280;31062;49.678;24.560;2023-04-29T04:43:43;98410.81;;;4.43;67.96
45327;BME280;31062;49.678;24.560;2023-04-29T04:46:43;98218.59;;;3.15;68.46
45327;BME280;31062;49.678;24.560;2023-04-29T04:49:32;98394.47;;;4.37;69.05
45327;BME280;31062;49.678;24.560;2023-04-29T04:52:21;98368.28;;;4.23;68.97
45327;BME280;31062;49.678;24.560;2023-04-29T04:55:26;98375.88;;;4.43;69.21
45327;BME280;31062;49.678;24.560;2023-04-29T04:58:12;98295.06;;;4.18;69.24
45327;BME280;31062;49.678;24.560;2023-04-29T05:00:59;98416.38;;;5.31;68.81
45327;BME280;31062;49.678;24.560;2023-04-29T05:03:45;98371.13;;;5.53;68.04
45327;BME280;31062;49.678;24.560;2023-04-29T05:06:30;98333.22;;;5.59;67.83
45327;BME280;31062;49.678;24.560;2023-04-29T05:09:17;98372.38;;;6.30;67.17
45327;BME280;31062;49.678;24.560;2023-04-29T05:12:03;98365.19;;;6.70;66.01
45327;BME280;31062;49.678;24.560;2023-04-29T05:14:53;98383.69;;;7.21;65.58
45327;BME280;31062;49.678;24.560;2023-04-29T05:17:39;98386.09;;;7.55;64.51
45327;BME280;31062;49.678;24.560;2023-04-29T05:20:25;98336.25;;;7.60;63.76
45327;BME280;31062;49.678;24.560;2023-04-29T05:23:13;98395.78;;;8.39;62.19
45327;BME280;31062;49.678;24.560;2023-04-29T05:26:02;98312.91;;;8.24;60.64
45327;BME280;31062;49.678;24.560;2023-04-29T05:28:48;98358.34;;;8.86;59.20
45327;BME280;31062;49.678;24.560;2023-04-29T05:31:36;98389.94;;;9.40;57.25
45327;BME280;31062;49.678;24.560;2023-04-29T05:34:23;98388.31;;;9.54;54.58
45327;BME280;31062;49.678;24.560;2023-04-29T05:37:09;98414.47;;;9.86;53.95
45327;BME280;31062;49.678;24.560;2023-04-29T05:40:11;98393.25;;;10.05;52.55
45327;BME280;31062;49.678;24.560;2023-04-29T05:42:58;98388.63;;;10.25;50.96
45327;BME280;31062;49.678;24.560;2023-04-29T05:45:48;98394.03;;;10.40;49.81
45327;BME280;31062;49.678;24.560;2023-04-29T05:48:35;98396.72;;;10.48;49.50
45327;BME280;31062;49.678;24.560;2023-04-29T05:51:21;98253.63;;;9.57;49.51
45327;BME280;31062;49.678;24.560;2023-04-29T05:54:07;98397.44;;;10.66;49.31
45327;BME280;31062;49.678;24.560;2023-04-29T05:56:54;98395.94;;;10.82;48.05
45327;BME280;31062;49.678;24.560;2023-04-29T05:59:41;98224.66;;;9.75;48.63
45327;BME280;31062;49.678;24.560;2023-04-29T06:02:28;98208.91;;;9.77;47.34
45327;BME280;31062;49.678;24.560;2023-04-29T06:05:14;98387.94;;;11.13;47.17
45327;BME280;31062;49.678;24.560;2023-04-29T06:08:12;98342.69;;;10.83;48.08
45327;BME280;31062;49.678;24.560;2023-04-29T06:11:08;98386.41;;;11.29;47.67
45327;BME280;31062;49.678;24.560;2023-04-29T06:13:54;98219.88;;;10.19;48.09
45327;BME280;31062;49.678;24.560;2023-04-29T06:16:40;98394.84;;;11.48;47.05
45327;BME280;31062;49.678;24.560;2023-04-29T06:19:27;98383.63;;;11.56;47.32
45327;BME280;31062;49.678;24.560;2023-04-29T06:22:14;98382.63;;;11.70;47.01
45327;BME280;31062;49.678;24.560;2023-04-29T06:25:06;98380.94;;;11.84;46.49
45327;BME280;31062;49.678;24.560;2023-04-29T06:28:02;98306.72;;;11.49;46.82
45327;BME280;31062;49.678;24.560;2023-04-29T06:30:52;98358.56;;;11.92;47.81
45327;BME280;31062;49.678;24.560;2023-04-29T06:33:38;98336.50;;;11.84;45.19
45327;BME280;31062;49.678;24.560;2023-04-29T06:36:25;98336.34;;;11.92;43.65
45327;BME280;31062;49.678;24.560;2023-04-29T06:39:23;98234.97;;;11.26;43.85
45327;BME280;31062;49.678;24.560;2023-04-29T06:42:28;98346.50;;;12.26;41.48
45327;BME280;31062;49.678;24.560;2023-04-29T06:45:47;98363.44;;;12.30;40.96
45327;BME280;31062;49.678;24.560;2023-04-29T06:48:43;98317.06;;;11.94;41.02
45327;BME280;31062;49.678;24.560;2023-04-29T06:51:28;98368.72;;;12.26;41.32
45327;BME280;31062;49.678;24.560;2023-04-29T06:54:16;98336.22;;;12.00;40.63
45327;BME280;31062;49.678;24.560;2023-04-29T06:57:02;98367.69;;;12.12;40.29
45327;BME280;31062;49.678;24.560;2023-04-29T06:59:48;98367.38;;;12.08;40.62
45327;BME280;31062;49.678;24.560;2023-04-29T07:02:34;98291.09;;;11.53;39.69
45327;BME280;31062;49.678;24.560;2023-04-29T07:05:21;98336.31;;;11.73;40.37
45327;BME280;31062;49.678;24.560;2023-04-29T07:08:08;98376.16;;;12.04;41.53
45327;BME280;31062;49.678;24.560;2023-04-29T07:10:55;98377.59;;;11.96;40.38
45327;BME280;31062;49.678;24.560;2023-04-29T07:13:42;98382.31;;;12.03;40.23
45327;BME280;31062;49.678;24.560;2023-04-29T07:16:28;98372.34;;;12.00;39.88
45327;BME280;31062;49.678;24.560;2023-04-29T07:19:14;98245.44;;;11.18;40.50
45327;BME280;31062;49.678;24.560;2023-04-29T07:22:00;98364.75;;;12.00;40.19
45327;BME280;31062;49.678;24.560;2023-04-29T07:24:46;98366.22;;;12.01;40.57
45327;BME280;31062;49.678;24.560;2023-04-29T07:27:33;98286.00;;;11.50;40.31
45327;BME280;31062;49.678;24.560;2023-04-29T07:30:19;98371.94;;;12.13;39.87
45327;BME280;31062;49.678;24.560;2023-04-29T07:33:04;98368.13;;;12.18;41.13
45327;BME280;31062;49.678;24.560;2023-04-29T07:35:50;98372.78;;;12.06;39.79
45327;BME280;31062;49.678;24.560;2023-04-29T07:38:37;98380.72;;;12.19;40.32
45327;BME280;31062;49.678;24.560;2023-04-29T07:41:22;98362.28;;;12.14;40.54
45327;BME280;31062;49.678;24.560;2023-04-29T07:44:07;98364.47;;;12.15;41.19
45327;BME280;31062;49.678;24.560;2023-04-29T07:46:53;98366.66;;;12.17;40.01
45327;BME280;31062;49.678;24.560;2023-04-29T07:49:39;98360.22;;;12.24;40.71
45327;BME280;31062;49.678;24.560;2023-04-29T07:52:27;98341.34;;;12.03;41.01
45327;BME280;31062;49.678;24.560;2023-04-29T07:55:13;98370.47;;;12.31;39.75
45327;BME280;31062;49.678;24.560;2023-04-29T07:57:59;98348.25;;;12.31;39.88
45327;BME280;31062;49.678;24.560;2023-04-29T08:00:46;98332.56;;;12.16;39.51
45327;BME280;31062;49.678;24.560;2023-04-29T08:03:32;98362.84;;;12.41;39.73
45327;BME280;31062;49.678;24.560;2023-04-29T08:06:20;98245.38;;;11.64;38.97
45327;BME280;31062;49.678;24.560;2023-04-29T08:09:07;98343.56;;;12.24;38.60
45327;BME280;31062;49.678;24.560;2023-04-29T08:11:54;98347.81;;;12.44;39.35
45327;BME280;31062;49.678;24.560;2023-04-29T08:14:40;98351.16;;;12.33;40.75
45327;BME280;31062;49.678;24.560;2023-04-29T08:17:26;98293.53;;;12.24;40.73
45327;BME280;31062;49.678;24.560;2023-04-29T08:20:12;98314.75;;;12.39;39.31
45327;BME280;31062;49.678;24.560;2023-04-29T08:23:00;98359.63;;;12.74;38.99
45327;BME280;31062;49.678;24.560;2023-04-29T08:25:46;98347.03;;;12.73;39.31
45327;BME280;31062;49.678;24.560;2023-04-29T08:28:32;98338.25;;;12.66;38.72
45327;BME280;31062;49.678;24.560;2023-04-29T08:31:20;98348.19;;;12.69;38.59
45327;BME280;31062;49.678;24.560;2023-04-29T08:34:06;98347.91;;;12.65;39.85
45327;BME280;31062;49.678;24.560;2023-04-29T08:36:52;98352.59;;;12.73;38.57
45327;BME280;31062;49.678;24.560;2023-04-29T08:39:38;98247.03;;;12.15;38.88
45327;BME280;31062;49.678;24.560;2023-04-29T08:42:34;98246.72;;;12.11;38.49
45327;BME280;31062;49.678;24.560;2023-04-29T08:45:21;98307.84;;;12.49;38.79
45327;BME280;31062;49.678;24.560;2023-04-29T08:48:10;98293.22;;;12.49;38.37
45327;BME280;31062;49.678;24.560;2023-04-29T08:50:57;98184.78;;;11.79;39.74
45327;BME280;31062;49.678;24.560;2023-04-29T08:53:45;98330.31;;;12.92;39.46
45327;BME280;31062;49.678;24.560;2023-04-29T08:56:32;98219.19;;;12.34;40.29
45327;BME280;31062;49.678;24.560;2023-04-29T08:59:18;98313.84;;;13.15;38.59
45327;BME280;31062;49.678;24.560;2023-04-29T09:02:12;98323.88;;;13.30;38.57
45327;BME280;31062;49.678;24.560;2023-04-29T09:05:08;98323.69;;;13.37;38.19
45327;BME280;31062;49.678;24.560;2023-04-29T09:07:56;98326.91;;;13.43;38.60
45327;BME280;31062;49.678;24.560;2023-04-29T09:10:44;98287.09;;;13.31;37.84
45327;BME280;31062;49.678;24.560;2023-04-29T09:13:31;98156.41;;;12.41;38.15
45327;BME280;31062;49.678;24.560;2023-04-29T09:16:17;98309.28;;;13.51;37.95
45327;BME280;31062;49.678;24.560;2023-04-29T09:19:03;98320.69;;;13.55;38.04
45327;BME280;31062;49.678;24.560;2023-04-29T09:21:55;98336.22;;;13.58;37.16
45327;BME280;31062;49.678;24.560;2023-04-29T09:24:41;98315.38;;;13.59;37.84
45327;BME280;31062;49.678;24.560;2023-04-29T09:27:29;98181.59;;;12.74;38.43
45327;BME280;31062;49.678;24.560;2023-04-29T09:30:16;98276.22;;;13.35;38.28
45327;BME280;31062;49.678;24.560;2023-04-29T09:33:08;98307.97;;;13.73;37.46
45327;BME280;31062;49.678;24.560;2023-04-29T09:35:54;98302.53;;;13.75;38.74
45327;BME280;31062;49.678;24.560;2023-04-29T09:38:52;98293.13;;;13.80;38.01
45327;BME280;31062;49.678;24.560;2023-04-29T09:41:42;98294.25;;;13.86;37.28
45327;BME280;31062;49.678;24.560;2023-04-29T09:44:44;98206.94;;;13.30;37.76
45327;BME280;31062;49.678;24.560;2023-04-29T09:47:30;98262.66;;;13.72;37.73
45327;BME280;31062;49.678;24.560;2023-04-29T09:50:17;98279.19;;;13.80;38.07
45327;BME280;31062;49.678;24.560;2023-04-29T09:53:05;98276.59;;;13.94;37.94
45327;BME280;31062;49.678;24.560;2023-04-29T09:58:39;98260.13;;;13.98;37.48
45327;BME280;31062;49.678;24.560;2023-04-29T10:01:26;98233.69;;;13.87;37.47
45327;BME280;31062;49.678;24.560;2023-04-29T10:04:12;98233.69;;;13.87;37.23
45327;BME280;31062;49.678;24.560;2023-04-29T10:07:00;98115.81;;;13.09;37.91
45327;BME280;31062;49.678;24.560;2023-04-29T10:09:47;98266.00;;;14.13;37.15
45327;BME280;31062;49.678;24.560;2023-04-29T10:12:34;98268.94;;;14.15;37.92
45327;BME280;31062;49.678;24.560;2023-04-29T10:15:34;98251.28;;;14.22;37.99
45327;BME280;31062;49.678;24.560;2023-04-29T10:18:28;98195.13;;;13.83;36.68
45327;BME280;31062;49.678;24.560;2023-04-29T10:21:16;98250.53;;;14.22;36.28
45327;BME280;31062;49.678;24.560;2023-04-29T10:24:04;98264.13;;;14.27;37.64
45327;BME280;31062;49.678;24.560;2023-04-29T10:26:52;98272.16;;;14.33;37.57
45327;BME280;31062;49.678;24.560;2023-04-29T10:29:42;98199.06;;;14.02;37.49
45327;BME280;31062;49.678;24.560;2023-04-29T10:32:29;98209.31;;;14.20;36.46
45327;BME280;31062;49.678;24.560;2023-04-29T10:35:34;98121.53;;;13.65;36.69
45327;BME280;31062;49.678;24.560;2023-04-29T10:38:39;98216.97;;;14.31;35.82
45327;BME280;31062;49.678;24.560;2023-04-29T10:41:34;98187.56;;;14.07;36.54
45327;BME280;31062;49.678;24.560;2023-04-29T10:44:22;98218.06;;;14.26;36.15
45327;BME280;31062;49.678;24.560;2023-04-29T10:47:18;98139.88;;;13.80;36.50
45327;BME280;31062;49.678;24.560;2023-04-29T10:50:04;98178.03;;;14.10;35.97
45327;BME280;31062;49.678;24.560;2023-04-29T10:52:51;98234.63;;;14.46;36.78
45327;BME280;31062;49.678;24.560;2023-04-29T10:55:37;98223.53;;;14.36;36.23
45327;BME280;31062;49.678;24.560;2023-04-29T10:58:38;98254.56;;;14.75;35.98
45327;BME280;31062;49.678;24.560;2023-04-29T11:01:49;98244.88;;;14.76;36.23
45327;BME280;31062;49.678;24.560;2023-04-29T11:05:07;98246.34;;;14.77;35.84
45327;BME280;31062;49.678;24.560;2023-04-29T11:08:10;98218.09;;;14.38;35.19
45327;BME280;31062;49.678;24.560;2023-04-29T11:11:00;98237.81;;;14.75;35.86
45327;BME280;31062;49.678;24.560;2023-04-29T11:13:46;98261.34;;;14.72;36.98
45327;BME280;31062;49.678;24.560;2023-04-29T11:16:34;98113.63;;;13.95;36.87
45327;BME280;31062;49.678;24.560;2023-04-29T11:19:24;98192.22;;;14.59;35.86
45327;BME280;31062;49.678;24.560;2023-04-29T11:25:09;98083.59;;;13.93;34.81
45327;BME280;31062;49.678;24.560;2023-04-29T11:27:56;98228.25;;;15.01;34.63
45327;BME280;31062;49.678;24.560;2023-04-29T11:30:44;98243.66;;;15.02;35.21
45327;BME280;31062;49.678;24.560;2023-04-29T11:33:31;98253.63;;;15.05;35.29
45327;BME280;31062;49.678;24.560;2023-04-29T11:36:17;98190.75;;;14.81;35.39
45327;BME280;31062;49.678;24.560;2023-04-29T11:39:03;98091.47;;;14.08;34.94
45327;BME280;31062;49.678;24.560;2023-04-29T11:41:49;98246.56;;;15.04;35.10
45327;BME280;31062;49.678;24.560;2023-04-29T11:44:36;98218.44;;;15.00;34.45
45327;BME280;31062;49.678;24.560;2023-04-29T11:47:29;98228.84;;;15.11;34.49
45327;BME280;31062;49.678;24.560;2023-04-29T11:50:17;98218.66;;;15.16;34.81
45327;BME280;31062;49.678;24.560;2023-04-29T11:53:07;98215.25;;;15.18;35.46
45327;BME280;31062;49.678;24.560;2023-04-29T11:55:55;98224.00;;;15.24;34.60
45327;BME280;31062;49.678;24.560;2023-04-29T11:58:43;98228.84;;;15.11;35.27
45327;BME280;31062;49.678;24.560;2023-04-29T12:01:29;98144.50;;;14.78;35.06
45327;BME280;31062;49.678;24.560;2023-04-29T12:04:16;98217.19;;;15.27;34.95
45327;BME280;31062;49.678;24.560;2023-04-29T12:07:03;98208.81;;;15.27;33.81
45327;BME280;31062;49.678;24.560;2023-04-29T12:09:49;98181.03;;;15.05;34.16
45327;BME280;31062;49.678;24.560;2023-04-29T12:12:36;98159.91;;;14.91;33.81
45327;BME280;31062;49.678;24.560;2023-04-29T12:15:25;98206.03;;;15.15;34.37
45327;BME280;31062;49.678;24.560;2023-04-29T12:18:16;98175.94;;;14.90;34.91
45327;BME280;31062;49.678;24.560;2023-04-29T12:21:02;98186.75;;;14.84;34.89
45327;BME280;31062;49.678;24.560;2023-04-29T12:23:49;98047.84;;;14.01;34.43
45327;BME280;31062;49.678;24.560;2023-04-29T12:26:35;98197.06;;;15.05;34.64
45327;BME280;31062;49.678;24.560;2023-04-29T12:29:21;98092.03;;;14.40;34.13
45327;BME280;31062;49.678;24.560;2023-04-29T12:32:12;98115.16;;;14.54;34.88
45327;BME280;31062;49.678;24.560;2023-04-29T12:35:02;98176.91;;;15.06;34.01
45327;BME280;31062;49.678;24.560;2023-04-29T12:37:49;98157.28;;;14.81;34.29
45327;BME280;31062;49.678;24.560;2023-04-29T12:40:35;98123.56;;;14.65;33.77
45327;BME280;31062;49.678;24.560;2023-04-29T12:43:28;98177.16;;;15.10;33.76
45327;BME280;31062;49.678;24.560;2023-04-29T12:46:15;98163.31;;;15.01;34.03
45327;BME280;31062;49.678;24.560;2023-04-29T12:49:02;98109.94;;;14.60;34.91
45327;BME280;31062;49.678;24.560;2023-04-29T12:51:48;98126.56;;;14.81;33.93
45327;BME280;31062;49.678;24.560;2023-04-29T12:54:38;98154.81;;;15.10;34.25
45327;BME280;31062;49.678;24.560;2023-04-29T12:57:30;98104.81;;;14.91;33.36
45327;BME280;31062;49.678;24.560;2023-04-29T13:00:17;98120.22;;;15.04;33.66
45327;BME280;31062;49.678;24.560;2023-04-29T13:03:04;98147.00;;;15.21;33.65
45327;BME280;31062;49.678;24.560;2023-04-29T13:05:51;98159.22;;;15.39;33.67
45327;BME280;31062;49.678;24.560;2023-04-29T13:08:39;98148.19;;;15.41;33.06
45327;BME280;31062;49.678;24.560;2023-04-29T13:11:26;98146.59;;;15.38;33.40
45327;BME280;31062;49.678;24.560;2023-04-29T13:14:18;98131.50;;;15.18;33.72
45327;BME280;31062;49.678;24.560;2023-04-29T13:17:04;98150.41;;;15.31;33.48
45327;BME280;31062;49.678;24.560;2023-04-29T13:19:50;98156.00;;;15.31;33.95
45327;BME280;31062;49.678;24.560;2023-04-29T13:22:37;98007.03;;;14.41;33.71
45327;BME280;31062;49.678;24.560;2023-04-29T13:25:22;98126.34;;;15.26;32.64
45327;BME280;31062;49.678;24.560;2023-04-29T13:28:09;98128.53;;;15.27;32.49
45327;BME280;31062;49.678;24.560;2023-04-29T13:30:57;98126.34;;;15.26;32.87
45327;BME280;31062;49.678;24.560;2023-04-29T13:33:42;98154.28;;;15.26;33.02
45327;BME280;31062;49.678;24.560;2023-04-29T13:36:29;98127.81;;;15.27;32.86
45327;BME280;31062;49.678;24.560;2023-04-29T13:39:14;98087.06;;;15.10;32.42
45327;BME280;31062;49.678;24.560;2023-04-29T13:42:02;98119.09;;;15.21;31.82
45327;BME280;31062;49.678;24.560;2023-04-29T13:44:49;98120.16;;;15.27;32.55
45327;BME280;31062;49.678;24.560;2023-04-29T13:47:44;98125.66;;;15.25;33.44
45327;BME280;31062;49.678;24.560;2023-04-29T13:50:50;98116.53;;;15.25;33.31
45327;BME280;31062;49.678;24.560;2023-04-29T13:53:56;97922.78;;;13.96;32.72
45327;BME280;31062;49.678;24.560;2023-04-29T13:57:02;98085.91;;;15.01;33.07
45327;BME280;31062;49.678;24.560;2023-04-29T14:00:09;98079.06;;;15.04;33.70
45327;BME280;31062;49.678;24.560;2023-04-29T14:03:16;98128.53;;;15.27;33.30
45327;BME280;31062;49.678;24.560;2023-04-29T14:06:04;98116.63;;;15.27;32.62
45327;BME280;31062;49.678;24.560;2023-04-29T14:08:51;98089.88;;;15.10;33.06
45327;BME280;31062;49.678;24.560;2023-04-29T14:11:38;98111.78;;;15.27;33.04
45327;BME280;31062;49.678;24.560;2023-04-29T14:14:23;98099.78;;;15.25;31.89
45327;BME280;31062;49.678;24.560;2023-04-29T14:17:09;98057.72;;;14.97;31.96
45327;BME280;31062;49.678;24.560;2023-04-29T14:19:56;98025.97;;;14.79;32.53
45327;BME280;31062;49.678;24.560;2023-04-29T14:22:43;98093.69;;;15.28;31.84
45327;BME280;31062;49.678;24.560;2023-04-29T14:25:29;98049.25;;;14.95;31.67
45327;BME280;31062;49.678;24.560;2023-04-29T14:28:18;98093.09;;;15.30;31.91
45327;BME280;31062;49.678;24.560;2023-04-29T14:31:03;98079.25;;;15.20;32.82
45327;BME280;31062;49.678;24.560;2023-04-29T14:33:49;98078.78;;;15.24;32.53
45327;BME280;31062;49.678;24.560;2023-04-29T14:36:36;98076.09;;;15.26;33.64
45327;BME280;31062;49.678;24.560;2023-04-29T14:39:22;98087.59;;;15.32;33.14
45327;BME280;31062;49.678;24.560;2023-04-29T14:42:07;98065.47;;;15.10;32.17
45327;BME280;31062;49.678;24.560;2023-04-29T14:44:54;98043.63;;;15.07;32.39
45327;BME280;31062;49.678;24.560;2023-04-29T14:47:43;98002.19;;;14.78;32.00
45327;BME280;31062;49.678;24.560;2023-04-29T14:50:31;98078.00;;;15.35;31.78
45327;BME280;31062;49.678;24.560;2023-04-29T14:53:18;98083.94;;;15.41;31.66
45327;BME280;31062;49.678;24.560;2023-04-29T14:56:07;98075.34;;;15.37;31.89
45327;BME280;31062;49.678;24.560;2023-04-29T14:58:54;98059.78;;;15.34;32.37
45327;BME280;31062;49.678;24.560;2023-04-29T15:01:41;98072.75;;;15.41;32.12
45327;BME280;31062;49.678;24.560;2023-04-29T15:04:28;98075.56;;;15.41;32.88