sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17252;DHT22;8742;51.716;8.790;2023-07-29T00:01:19;17.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T00:03:46;17.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T00:06:13;17.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T00:08:40;17.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T00:11:07;17.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T00:13:34;18.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T00:16:01;18.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T00:18:29;18.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T00:20:56;18.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T00:23:23;18.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T00:25:50;18.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T00:28:17;18.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T00:30:44;18.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T00:33:10;18.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T00:35:39;18.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T00:38:05;18.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T00:40:35;18.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T00:43:02;18.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T00:45:29;18.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T00:47:57;18.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T00:50:24;18.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T00:52:54;18.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T00:55:21;18.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T00:57:48;18.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T01:00:17;18.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T01:02:44;18.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T01:05:13;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T01:07:47;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T01:10:23;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T01:13:01;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T01:15:36;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T01:18:05;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T01:20:33;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T01:23:02;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T01:25:30;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T01:27:57;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T01:30:28;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T01:33:00;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T01:35:33;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T01:38:06;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T01:40:35;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T01:43:02;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T01:45:29;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T01:48:01;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T01:50:27;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T01:52:54;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T01:55:21;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T01:57:49;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T02:00:17;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T02:02:44;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T02:05:11;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T02:07:38;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T02:10:05;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T02:12:33;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T02:15:01;19.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T02:17:28;19.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T02:19:55;19.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T02:22:22;19.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T02:24:49;19.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T02:27:16;19.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T02:29:42;19.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T02:32:11;19.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T02:34:37;19.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T02:37:04;19.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T02:39:31;19.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T02:41:58;19.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T02:44:25;19.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T02:46:52;19.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T02:49:22;19.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T02:51:49;19.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T02:54:16;19.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T02:56:43;19.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T02:59:10;19.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T03:01:36;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T03:04:03;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T03:06:32;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T03:08:58;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T03:11:25;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T03:13:52;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T03:16:19;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T03:18:47;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T03:21:14;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T03:23:43;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T03:26:09;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T03:28:38;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T03:31:05;18.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T03:33:33;18.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T03:36:00;18.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T03:38:26;18.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T03:40:55;18.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T03:43:22;18.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T03:45:49;18.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T03:48:15;18.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T03:50:42;18.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T03:53:09;18.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T03:55:36;18.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T03:58:04;18.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T04:00:31;18.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T04:02:58;18.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T04:05:25;18.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T04:07:53;18.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T04:10:20;18.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T04:12:47;18.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T04:15:15;18.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T04:17:44;18.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T04:20:11;18.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T04:22:38;18.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T04:25:06;18.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T04:27:33;18.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T04:30:00;18.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T04:32:28;18.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T04:34:55;18.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T04:37:22;18.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T04:39:49;18.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T04:42:16;18.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T04:44:43;18.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T04:47:09;18.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T04:49:38;18.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T04:52:05;18.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T04:54:32;18.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T04:56:59;18.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T04:59:26;18.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T05:01:53;18.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T05:04:20;18.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T05:06:48;18.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T05:09:16;18.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T05:11:44;18.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T05:14:12;18.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T05:16:39;18.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T05:19:06;18.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T05:21:33;18.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T05:24:01;18.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T05:26:28;18.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T05:28:55;18.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T05:31:22;18.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T05:33:49;18.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T05:36:16;18.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T05:38:42;18.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T05:41:10;18.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T05:43:37;18.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T05:46:04;19.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T05:48:31;19.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T05:50:58;19.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T05:53:25;19.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T05:55:52;19.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T05:58:20;19.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T06:00:46;19.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T06:03:13;19.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T06:05:40;19.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T06:08:07;19.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T06:10:34;19.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T06:13:01;19.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T06:15:29;19.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T06:17:56;19.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T06:20:23;19.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T06:22:50;19.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T06:25:17;19.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T06:27:44;19.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T06:30:11;19.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T06:32:39;19.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T06:35:06;19.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T06:37:33;19.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T06:40:00;19.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T06:42:27;19.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T06:44:54;19.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T06:47:20;19.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T06:49:49;20.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T06:52:15;20.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T06:54:42;20.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T06:57:09;20.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T06:59:36;20.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T07:02:03;20.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T07:04:30;20.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T07:06:59;20.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T07:09:26;20.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T07:11:53;20.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T07:14:19;20.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T07:16:46;20.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T07:19:13;20.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T07:21:40;20.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T07:24:08;20.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T07:26:35;20.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T07:29:02;20.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T07:31:32;20.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T07:33:59;20.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T07:36:27;20.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T07:38:54;20.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T07:41:22;20.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T07:43:49;20.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T07:46:16;20.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T07:48:43;20.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T07:51:10;20.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T07:53:37;21.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T07:56:08;21.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T07:58:36;21.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T08:01:06;21.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T08:03:33;21.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T08:06:01;21.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T08:08:28;21.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T08:10:56;21.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T08:13:23;21.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T08:15:52;21.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T08:18:20;21.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T08:20:53;20.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T08:23:23;20.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T08:25:52;20.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T08:28:21;20.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T08:30:48;20.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T08:33:16;20.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T08:35:43;20.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T08:38:10;20.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T08:40:40;20.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T08:43:09;20.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T08:45:38;20.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T08:48:08;20.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T08:50:37;20.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T08:53:05;20.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T08:55:32;21.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T08:57:59;21.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T09:00:27;21.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T09:02:54;21.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T09:05:23;22.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T09:07:51;22.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T09:10:21;22.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T09:12:49;22.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T09:15:27;22.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T09:17:55;23.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T09:20:24;23.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T09:22:53;23.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T09:25:24;23.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T09:27:51;23.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T09:30:18;23.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T09:32:45;23.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T09:35:12;24.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T09:37:39;24.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T09:40:14;24.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T09:42:48;24.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T09:45:20;24.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T09:47:47;24.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T09:50:14;24.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T09:52:42;24.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T09:55:12;24.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T09:57:39;24.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T10:00:10;24.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T10:02:38;25.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T10:05:06;26.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T10:07:34;26.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T10:10:04;26.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T10:12:34;27.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T10:15:02;27.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T10:17:30;27.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T10:19:59;27.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T10:22:29;27.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T10:25:03;27.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T10:27:38;26.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T10:30:08;26.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T10:32:35;26.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T10:35:02;26.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T10:37:29;26.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T10:39:56;26.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T10:42:23;26.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T10:44:52;26.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T10:47:22;26.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T10:49:51;26.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T10:52:37;26.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T10:55:27;26.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T10:58:12;26.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T11:00:42;27.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T11:03:11;27.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T11:05:46;28.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T11:08:17;28.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T11:10:45;28.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T11:13:26;28.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T11:15:55;28.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T11:18:26;28.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T11:20:54;28.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T11:23:27;28.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T11:25:55;28.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T11:28:22;28.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T11:30:50;29.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T11:33:19;28.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T11:35:46;28.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T11:38:15;27.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T11:40:42;27.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T11:43:09;28.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T11:45:44;28.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T11:48:11;29.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T11:50:39;29.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T11:53:06;29.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T11:55:33;30.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T11:58:01;30.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T12:00:29;30.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T12:02:56;30.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T12:05:23;30.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T12:07:52;30.10;99.20
17252;DHT22;8742;51.716;8.790;2023-07-29T12:10:19;29.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T12:12:48;30.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T12:15:23;30.50;99.60
17252;DHT22;8742;51.716;8.790;2023-07-29T12:17:53;30.80;97.30
17252;DHT22;8742;51.716;8.790;2023-07-29T12:20:22;31.10;97.30
17252;DHT22;8742;51.716;8.790;2023-07-29T12:22:53;31.20;96.90
17252;DHT22;8742;51.716;8.790;2023-07-29T12:25:21;31.30;97.90
17252;DHT22;8742;51.716;8.790;2023-07-29T12:27:48;31.00;98.10
17252;DHT22;8742;51.716;8.790;2023-07-29T12:30:15;30.40;98.30
17252;DHT22;8742;51.716;8.790;2023-07-29T12:32:46;29.80;98.40
17252;DHT22;8742;51.716;8.790;2023-07-29T12:35:13;29.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T12:37:40;29.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T12:40:21;28.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T12:42:48;28.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T12:45:16;28.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T12:47:43;28.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T12:50:10;27.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T12:52:37;27.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T12:55:04;27.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T12:57:33;27.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T12:59:59;27.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T13:02:26;27.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T13:04:53;27.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T13:07:20;27.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T13:09:47;27.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T13:12:14;27.20;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T13:14:42;26.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T13:17:09;26.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T13:19:35;26.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T13:22:03;25.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T13:24:30;25.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T13:26:58;25.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T13:29:24;25.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T13:31:53;25.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T13:34:20;25.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T13:36:47;25.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T13:39:14;26.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T13:41:41;26.40;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T13:44:09;26.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T13:46:35;27.70;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T13:49:04;28.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T13:51:31;29.40;99.60
17252;DHT22;8742;51.716;8.790;2023-07-29T13:53:58;30.00;97.90
17252;DHT22;8742;51.716;8.790;2023-07-29T13:56:24;30.40;96.50
17252;DHT22;8742;51.716;8.790;2023-07-29T13:58:51;30.60;96.30
17252;DHT22;8742;51.716;8.790;2023-07-29T14:01:18;31.00;95.90
17252;DHT22;8742;51.716;8.790;2023-07-29T14:03:45;31.40;96.20
17252;DHT22;8742;51.716;8.790;2023-07-29T14:06:21;32.10;93.30
17252;DHT22;8742;51.716;8.790;2023-07-29T14:08:48;32.60;93.40
17252;DHT22;8742;51.716;8.790;2023-07-29T14:11:15;32.70;92.00
17252;DHT22;8742;51.716;8.790;2023-07-29T14:13:42;32.50;91.20
17252;DHT22;8742;51.716;8.790;2023-07-29T14:16:09;32.10;91.70
17252;DHT22;8742;51.716;8.790;2023-07-29T14:18:36;31.20;92.10
17252;DHT22;8742;51.716;8.790;2023-07-29T14:21:02;30.50;91.90
17252;DHT22;8742;51.716;8.790;2023-07-29T14:23:31;29.90;92.10
17252;DHT22;8742;51.716;8.790;2023-07-29T14:25:58;29.30;92.40
17252;DHT22;8742;51.716;8.790;2023-07-29T14:28:25;29.30;93.50
17252;DHT22;8742;51.716;8.790;2023-07-29T14:30:52;29.20;92.90
17252;DHT22;8742;51.716;8.790;2023-07-29T14:33:18;28.80;93.50
17252;DHT22;8742;51.716;8.790;2023-07-29T14:35:45;28.20;93.90
17252;DHT22;8742;51.716;8.790;2023-07-29T14:38:11;27.80;94.60
17252;DHT22;8742;51.716;8.790;2023-07-29T14:40:39;27.50;95.60
17252;DHT22;8742;51.716;8.790;2023-07-29T14:43:06;27.60;96.40
17252;DHT22;8742;51.716;8.790;2023-07-29T14:45:33;28.50;95.70
17252;DHT22;8742;51.716;8.790;2023-07-29T14:48:00;28.80;95.40
17252;DHT22;8742;51.716;8.790;2023-07-29T14:50:26;28.70;93.80
17252;DHT22;8742;51.716;8.790;2023-07-29T14:52:53;28.30;94.80
17252;DHT22;8742;51.716;8.790;2023-07-29T14:55:20;28.00;94.70
17252;DHT22;8742;51.716;8.790;2023-07-29T14:57:48;27.60;94.60
17252;DHT22;8742;51.716;8.790;2023-07-29T15:00:15;27.50;94.90
17252;DHT22;8742;51.716;8.790;2023-07-29T15:02:42;27.20;95.30
17252;DHT22;8742;51.716;8.790;2023-07-29T15:05:09;26.80;96.30
17252;DHT22;8742;51.716;8.790;2023-07-29T15:07:36;26.50;96.30
17252;DHT22;8742;51.716;8.790;2023-07-29T15:10:04;26.10;97.10
17252;DHT22;8742;51.716;8.790;2023-07-29T15:12:31;25.80;97.50
17252;DHT22;8742;51.716;8.790;2023-07-29T15:15:00;25.50;98.30
17252;DHT22;8742;51.716;8.790;2023-07-29T15:17:26;25.30;98.90
17252;DHT22;8742;51.716;8.790;2023-07-29T15:19:53;25.10;99.20
17252;DHT22;8742;51.716;8.790;2023-07-29T15:22:20;25.00;99.60
17252;DHT22;8742;51.716;8.790;2023-07-29T15:24:48;25.00;99.70
17252;DHT22;8742;51.716;8.790;2023-07-29T15:27:15;24.90;99.70
17252;DHT22;8742;51.716;8.790;2023-07-29T15:29:42;24.90;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T15:32:10;24.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T15:34:37;24.80;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T15:37:04;24.60;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T15:39:31;24.50;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T15:41:58;24.30;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T15:44:25;24.10;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T15:46:51;24.00;99.90
17252;DHT22;8742;51.716;8.790;2023-07-29T15:49:19;23.80;99.90