sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53890;SDS011;41337;51.400;-2.342;2023-06-26T00:04:04;6.47;;;2.22;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T00:09:05;11.85;;;2.30;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T00:14:06;6.38;;;2.20;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T00:19:07;10.75;;;1.98;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T00:24:08;10.85;;;1.95;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T00:29:09;4.88;;;1.40;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T00:34:10;9.93;;;1.65;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T00:39:10;4.90;;;1.85;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T00:44:11;7.60;;;1.70;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T00:49:12;7.28;;;1.80;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T00:54:14;5.95;;;1.40;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T00:59:20;7.50;;;1.70;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T01:04:20;16.23;;;1.50;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T01:09:21;9.07;;;1.42;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T01:14:23;5.03;;;1.50;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T01:19:24;12.27;;;1.90;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T01:24:32;10.90;;;1.80;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T01:29:36;7.65;;;1.95;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T01:34:38;10.98;;;1.77;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T01:39:39;8.73;;;1.75;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T01:44:42;5.95;;;1.95;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T01:49:47;17.30;;;2.60;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T02:00:01;11.15;;;1.90;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T02:05:02;6.45;;;1.80;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T02:10:03;11.65;;;1.90;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T02:15:05;9.27;;;2.42;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T02:20:06;8.82;;;2.00;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T02:25:09;8.55;;;2.03;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T02:30:12;9.85;;;1.85;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T02:35:16;9.20;;;2.03;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T02:40:16;15.05;;;2.13;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T02:45:17;10.93;;;2.03;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T02:50:18;10.15;;;2.20;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T02:55:19;11.13;;;2.03;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T03:00:21;12.60;;;2.25;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T03:05:22;15.27;;;2.50;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T03:10:24;16.85;;;2.00;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T03:15:24;9.88;;;2.28;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T03:20:25;14.02;;;2.55;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T03:25:26;14.88;;;1.95;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T03:30:27;10.57;;;2.20;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T03:35:28;15.52;;;3.38;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T03:40:29;9.98;;;1.85;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T03:45:29;12.05;;;2.78;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T03:50:30;18.13;;;3.50;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T03:55:31;12.50;;;2.70;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T04:00:32;11.32;;;2.50;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T04:05:33;10.45;;;2.50;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T04:10:33;10.95;;;2.40;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T04:15:36;14.30;;;2.67;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T04:20:41;11.02;;;2.75;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T04:26:06;13.90;;;2.55;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T04:31:07;14.88;;;2.85;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T04:36:09;10.10;;;2.53;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T04:41:11;11.07;;;2.50;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T04:46:12;10.88;;;2.30;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T04:51:13;10.65;;;2.58;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T04:56:14;11.13;;;2.35;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T05:01:14;11.35;;;2.55;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T05:06:15;17.65;;;2.60;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T05:11:16;12.00;;;2.38;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T05:16:17;7.07;;;2.10;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T05:21:18;11.27;;;3.28;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T05:26:19;15.43;;;2.58;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T05:31:20;12.75;;;3.22;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T05:36:21;10.98;;;2.60;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T05:41:24;16.33;;;2.75;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T05:46:25;15.20;;;3.22;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T05:51:26;12.82;;;3.20;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T05:56:28;11.15;;;2.75;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T06:01:29;12.45;;;2.47;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T06:06:30;7.97;;;2.03;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T06:11:31;7.75;;;2.70;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T06:16:32;10.05;;;2.88;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T06:21:33;8.75;;;2.22;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T06:26:34;10.10;;;1.67;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T06:31:34;4.78;;;1.50;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T06:36:35;7.43;;;1.55;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T06:41:36;6.85;;;1.45;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T06:46:37;8.00;;;1.58;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T06:51:38;6.97;;;2.15;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T06:56:38;6.18;;;1.38;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T07:01:39;5.25;;;1.63;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T07:06:40;8.15;;;1.55;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T07:11:41;5.88;;;1.48;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T07:16:42;7.53;;;1.15;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T07:21:43;5.15;;;1.55;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T07:26:44;5.97;;;1.15;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T07:31:45;5.53;;;1.02;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T07:36:46;7.75;;;1.30;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T07:41:47;6.90;;;1.40;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T07:46:48;5.05;;;1.08;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T07:51:49;3.88;;;1.25;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T08:01:55;6.53;;;1.20;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T08:06:58;5.88;;;1.17;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T08:12:00;13.82;;;1.80;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T08:17:03;11.35;;;2.13;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T08:22:04;4.75;;;1.42;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T08:27:05;9.07;;;1.63;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T08:32:07;4.60;;;1.30;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T08:37:08;6.72;;;1.20;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T08:42:09;9.98;;;1.50;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T08:47:11;5.13;;;1.23;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T08:52:28;5.25;;;1.25;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T08:57:31;5.10;;;1.35;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T09:02:32;4.05;;;1.30;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T09:07:33;5.72;;;1.30;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T09:12:34;6.38;;;1.60;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T09:17:38;3.00;;;1.02;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T09:22:42;7.63;;;1.85;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T09:27:47;7.32;;;1.95;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T09:32:48;5.32;;;1.45;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T09:37:51;7.68;;;1.23;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T09:42:52;5.15;;;1.13;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T09:47:55;4.20;;;0.90;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T09:53:08;2.97;;;0.82;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T09:58:15;8.13;;;1.00;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T10:03:18;2.80;;;1.00;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T10:08:18;5.53;;;0.70;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T10:13:22;5.57;;;0.75;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T10:18:27;7.32;;;0.95;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T10:23:30;9.00;;;1.13;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T10:28:32;1.70;;;0.60;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T10:33:35;3.17;;;0.60;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T10:43:52;2.78;;;0.70;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T10:49:08;2.97;;;0.93;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T10:54:17;7.93;;;0.90;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T10:59:23;4.40;;;0.77;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T11:04:44;2.55;;;0.55;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T11:10:02;2.55;;;1.00;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T11:15:12;4.90;;;1.02;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T11:20:16;1.92;;;0.68;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T11:25:19;2.47;;;0.60;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T11:30:24;6.55;;;0.80;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T11:35:26;5.40;;;0.80;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T11:40:30;2.50;;;0.70;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T11:45:33;4.45;;;0.70;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T11:50:36;1.52;;;0.70;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T11:55:41;3.50;;;0.98;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T12:00:43;2.65;;;0.60;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T12:10:45;3.60;;;0.70;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T12:15:46;2.95;;;0.80;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T12:20:47;5.90;;;1.00;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T12:25:48;5.18;;;0.93;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T12:36:15;3.65;;;0.60;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T12:41:17;4.18;;;0.70;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T12:46:20;2.08;;;0.75;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T12:51:36;5.50;;;1.00;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T12:56:37;4.60;;;0.80;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T13:01:38;1.63;;;0.80;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T13:06:39;3.40;;;0.82;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T13:11:40;3.10;;;0.70;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T13:16:40;3.28;;;1.00;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T13:21:41;3.88;;;1.05;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T13:26:42;1.90;;;0.88;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T13:31:43;2.67;;;0.68;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T13:36:44;2.60;;;0.60;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T13:41:45;2.05;;;0.70;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T13:46:46;3.95;;;0.70;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T13:51:47;2.45;;;0.60;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T13:56:48;2.70;;;0.98;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T14:01:49;2.20;;;0.70;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T14:06:50;4.97;;;0.80;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T14:11:51;2.72;;;1.35;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T14:16:52;3.80;;;0.68;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T14:21:53;5.28;;;0.80;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T14:26:54;3.42;;;0.65;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T14:31:55;2.63;;;0.73;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T14:36:56;2.40;;;0.55;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T14:41:58;3.15;;;0.90;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T14:46:59;3.58;;;0.73;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T14:52:00;3.08;;;0.60;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T14:57:04;4.57;;;0.90;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T15:02:06;2.63;;;0.82;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T15:07:07;1.88;;;0.50;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T15:12:08;2.75;;;0.50;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T15:17:09;1.70;;;0.55;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T15:22:10;5.80;;;0.70;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T15:27:10;1.55;;;0.60;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T15:32:13;4.28;;;0.98;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T15:37:16;1.38;;;0.57;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T15:42:16;1.42;;;0.60;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T15:47:17;2.97;;;0.68;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T15:52:18;2.88;;;0.63;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T15:57:19;8.90;;;0.80;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T16:02:20;4.28;;;0.73;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T16:07:21;6.47;;;0.90;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T16:12:23;3.05;;;1.15;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T16:17:24;2.80;;;0.70;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T16:22:25;3.88;;;0.90;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T16:27:26;2.60;;;0.60;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T16:32:27;8.73;;;0.90;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T16:37:28;2.08;;;0.70;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T16:42:29;7.95;;;1.10;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T16:47:30;3.03;;;0.95;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T16:52:32;3.75;;;1.10;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T16:57:33;3.22;;;0.73;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T17:02:34;3.00;;;0.80;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T17:07:36;2.97;;;0.80;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T17:12:39;2.03;;;0.80;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T17:17:40;6.47;;;1.05;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T17:22:47;3.28;;;1.10;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T17:27:48;8.15;;;0.93;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T17:32:49;4.03;;;0.80;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T17:37:50;5.00;;;1.02;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T17:42:51;4.20;;;0.75;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T17:47:52;3.70;;;0.93;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T17:52:53;6.50;;;1.00;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T17:57:54;3.47;;;0.98;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T18:02:54;4.22;;;1.05;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T18:07:56;5.60;;;1.08;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T18:12:57;5.75;;;1.38;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T18:17:58;4.88;;;0.85;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T18:22:59;1.45;;;0.65;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T18:28:00;4.55;;;0.77;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T18:33:00;4.15;;;0.77;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T18:38:01;4.75;;;0.75;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T18:43:05;2.38;;;0.93;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T18:48:06;2.53;;;0.98;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T18:53:08;4.15;;;1.08;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T18:58:09;5.07;;;1.17;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T19:03:10;4.60;;;1.05;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T19:08:11;5.50;;;1.30;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T19:13:13;4.68;;;1.10;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T19:18:13;5.47;;;1.50;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T19:23:16;5.60;;;0.93;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T19:28:16;3.25;;;1.17;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T19:33:17;6.45;;;1.23;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T19:38:18;5.53;;;0.93;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T19:43:19;8.38;;;1.33;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T19:48:20;4.07;;;1.17;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T19:53:21;5.22;;;1.33;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T19:58:22;7.22;;;1.05;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T20:03:23;5.40;;;1.00;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T20:08:26;2.70;;;0.80;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T20:13:27;7.10;;;1.35;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T20:18:28;6.82;;;1.20;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T20:23:32;10.90;;;1.13;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T20:28:33;9.90;;;1.52;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T20:33:34;5.53;;;1.40;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T20:38:44;4.50;;;1.17;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T20:43:48;5.97;;;1.27;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T20:48:50;7.93;;;1.42;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T20:53:55;9.25;;;1.45;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T20:58:56;7.35;;;1.75;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T21:03:57;4.05;;;1.00;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T21:08:57;4.65;;;1.23;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T21:14:01;5.88;;;1.30;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T21:19:01;7.43;;;1.50;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T21:24:02;7.18;;;1.50;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T21:29:03;8.15;;;1.60;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T21:34:04;5.50;;;1.45;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T21:39:05;8.20;;;1.85;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T21:44:06;7.10;;;1.70;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T21:49:07;8.43;;;1.95;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T21:54:08;11.68;;;1.90;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T21:59:09;12.05;;;1.80;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T22:04:09;8.57;;;2.20;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T22:09:10;8.38;;;1.52;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T22:14:12;8.00;;;1.88;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T22:19:13;10.38;;;1.80;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T22:24:14;6.15;;;1.65;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T22:29:14;6.00;;;1.85;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T22:34:25;9.95;;;1.75;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T22:39:26;6.78;;;1.75;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T22:44:27;4.80;;;1.50;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T22:49:28;5.65;;;1.73;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T22:54:28;9.23;;;1.85;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T22:59:31;10.90;;;2.05;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T23:04:32;8.73;;;2.13;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T23:09:32;7.30;;;1.95;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T23:14:33;10.00;;;1.70;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T23:19:35;10.15;;;2.20;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T23:24:38;5.60;;;2.03;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T23:29:40;6.72;;;2.05;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T23:34:44;6.00;;;1.20;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T23:39:45;9.50;;;2.13;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T23:44:46;8.07;;;1.50;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T23:49:49;8.43;;;1.70;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T23:54:50;8.25;;;2.03;;
53890;SDS011;41337;51.400;-2.342;2023-06-26T23:59:53;8.27;;;1.92;;
