sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5539;SDS011;2792;52.452;9.752;2022-07-23T00:00:52;7.30;;;5.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T00:03:19;8.07;;;5.60;;
5539;SDS011;2792;52.452;9.752;2022-07-23T00:05:46;12.70;;;6.90;;
5539;SDS011;2792;52.452;9.752;2022-07-23T00:08:12;6.30;;;5.60;;
5539;SDS011;2792;52.452;9.752;2022-07-23T00:10:39;7.27;;;5.57;;
5539;SDS011;2792;52.452;9.752;2022-07-23T00:13:05;7.50;;;5.73;;
5539;SDS011;2792;52.452;9.752;2022-07-23T00:15:33;9.57;;;5.67;;
5539;SDS011;2792;52.452;9.752;2022-07-23T00:18:00;7.60;;;5.63;;
5539;SDS011;2792;52.452;9.752;2022-07-23T00:20:27;11.37;;;6.40;;
5539;SDS011;2792;52.452;9.752;2022-07-23T00:22:53;6.97;;;6.17;;
5539;SDS011;2792;52.452;9.752;2022-07-23T00:25:21;8.93;;;5.70;;
5539;SDS011;2792;52.452;9.752;2022-07-23T00:27:48;7.20;;;4.70;;
5539;SDS011;2792;52.452;9.752;2022-07-23T00:30:15;11.57;;;5.70;;
5539;SDS011;2792;52.452;9.752;2022-07-23T00:32:46;6.93;;;5.90;;
5539;SDS011;2792;52.452;9.752;2022-07-23T00:35:13;9.07;;;5.73;;
5539;SDS011;2792;52.452;9.752;2022-07-23T00:37:40;8.43;;;5.77;;
5539;SDS011;2792;52.452;9.752;2022-07-23T00:40:08;8.00;;;5.40;;
5539;SDS011;2792;52.452;9.752;2022-07-23T00:42:38;7.97;;;6.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T00:45:05;10.37;;;5.63;;
5539;SDS011;2792;52.452;9.752;2022-07-23T00:47:32;9.70;;;6.87;;
5539;SDS011;2792;52.452;9.752;2022-07-23T00:50:00;9.30;;;6.33;;
5539;SDS011;2792;52.452;9.752;2022-07-23T00:52:27;7.73;;;6.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T00:54:54;8.20;;;6.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T00:57:21;9.50;;;6.13;;
5539;SDS011;2792;52.452;9.752;2022-07-23T00:59:48;8.40;;;5.40;;
5539;SDS011;2792;52.452;9.752;2022-07-23T01:02:14;8.23;;;5.80;;
5539;SDS011;2792;52.452;9.752;2022-07-23T01:04:41;11.67;;;7.27;;
5539;SDS011;2792;52.452;9.752;2022-07-23T01:07:09;10.47;;;7.03;;
5539;SDS011;2792;52.452;9.752;2022-07-23T01:09:35;8.87;;;6.07;;
5539;SDS011;2792;52.452;9.752;2022-07-23T01:12:02;7.87;;;5.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T01:14:30;12.20;;;6.83;;
5539;SDS011;2792;52.452;9.752;2022-07-23T01:16:56;8.40;;;5.90;;
5539;SDS011;2792;52.452;9.752;2022-07-23T01:19:23;8.37;;;6.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T01:21:50;9.50;;;5.80;;
5539;SDS011;2792;52.452;9.752;2022-07-23T01:24:18;9.63;;;5.80;;
5539;SDS011;2792;52.452;9.752;2022-07-23T01:26:46;7.70;;;6.07;;
5539;SDS011;2792;52.452;9.752;2022-07-23T01:29:13;9.50;;;6.33;;
5539;SDS011;2792;52.452;9.752;2022-07-23T01:31:40;10.53;;;6.50;;
5539;SDS011;2792;52.452;9.752;2022-07-23T01:34:07;8.67;;;6.43;;
5539;SDS011;2792;52.452;9.752;2022-07-23T01:36:33;10.93;;;6.70;;
5539;SDS011;2792;52.452;9.752;2022-07-23T01:39:00;9.10;;;6.53;;
5539;SDS011;2792;52.452;9.752;2022-07-23T01:41:28;13.53;;;7.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T01:43:54;8.40;;;6.37;;
5539;SDS011;2792;52.452;9.752;2022-07-23T01:46:21;8.87;;;7.03;;
5539;SDS011;2792;52.452;9.752;2022-07-23T01:48:48;10.90;;;7.37;;
5539;SDS011;2792;52.452;9.752;2022-07-23T01:51:15;10.50;;;7.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T01:53:41;9.87;;;6.23;;
5539;SDS011;2792;52.452;9.752;2022-07-23T01:56:08;11.57;;;6.90;;
5539;SDS011;2792;52.452;9.752;2022-07-23T01:58:36;8.63;;;6.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T02:01:02;9.57;;;6.53;;
5539;SDS011;2792;52.452;9.752;2022-07-23T02:03:29;7.90;;;6.83;;
5539;SDS011;2792;52.452;9.752;2022-07-23T02:05:56;7.80;;;5.80;;
5539;SDS011;2792;52.452;9.752;2022-07-23T02:08:22;11.47;;;7.90;;
5539;SDS011;2792;52.452;9.752;2022-07-23T02:10:49;7.80;;;6.33;;
5539;SDS011;2792;52.452;9.752;2022-07-23T02:13:16;8.50;;;6.63;;
5539;SDS011;2792;52.452;9.752;2022-07-23T02:15:44;10.37;;;7.27;;
5539;SDS011;2792;52.452;9.752;2022-07-23T02:18:11;9.70;;;7.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T02:20:38;8.77;;;7.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T02:23:05;6.87;;;6.17;;
5539;SDS011;2792;52.452;9.752;2022-07-23T02:25:32;10.70;;;7.70;;
5539;SDS011;2792;52.452;9.752;2022-07-23T02:27:59;9.63;;;7.20;;
5539;SDS011;2792;52.452;9.752;2022-07-23T02:30:25;11.10;;;7.57;;
5539;SDS011;2792;52.452;9.752;2022-07-23T02:32:54;11.23;;;8.17;;
5539;SDS011;2792;52.452;9.752;2022-07-23T02:35:20;11.17;;;7.70;;
5539;SDS011;2792;52.452;9.752;2022-07-23T02:37:47;10.37;;;8.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T02:40:13;13.30;;;8.53;;
5539;SDS011;2792;52.452;9.752;2022-07-23T02:42:40;17.43;;;8.30;;
5539;SDS011;2792;52.452;9.752;2022-07-23T02:45:07;14.40;;;8.93;;
5539;SDS011;2792;52.452;9.752;2022-07-23T02:47:34;12.67;;;8.13;;
5539;SDS011;2792;52.452;9.752;2022-07-23T02:50:02;12.73;;;9.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T02:52:30;11.57;;;8.60;;
5539;SDS011;2792;52.452;9.752;2022-07-23T02:54:57;10.60;;;8.67;;
5539;SDS011;2792;52.452;9.752;2022-07-23T02:57:23;9.60;;;7.90;;
5539;SDS011;2792;52.452;9.752;2022-07-23T02:59:50;11.40;;;8.70;;
5539;SDS011;2792;52.452;9.752;2022-07-23T03:02:16;12.20;;;8.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T03:04:43;8.97;;;8.07;;
5539;SDS011;2792;52.452;9.752;2022-07-23T03:07:11;11.60;;;8.83;;
5539;SDS011;2792;52.452;9.752;2022-07-23T03:09:37;10.80;;;7.63;;
5539;SDS011;2792;52.452;9.752;2022-07-23T03:12:04;13.27;;;8.50;;
5539;SDS011;2792;52.452;9.752;2022-07-23T03:14:31;11.07;;;8.47;;
5539;SDS011;2792;52.452;9.752;2022-07-23T03:16:58;14.50;;;7.87;;
5539;SDS011;2792;52.452;9.752;2022-07-23T03:19:25;11.23;;;8.17;;
5539;SDS011;2792;52.452;9.752;2022-07-23T03:21:52;11.20;;;8.63;;
5539;SDS011;2792;52.452;9.752;2022-07-23T03:24:20;12.60;;;7.60;;
5539;SDS011;2792;52.452;9.752;2022-07-23T03:26:48;13.63;;;9.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T03:29:15;9.70;;;7.33;;
5539;SDS011;2792;52.452;9.752;2022-07-23T03:31:42;10.10;;;8.60;;
5539;SDS011;2792;52.452;9.752;2022-07-23T03:34:08;10.83;;;8.70;;
5539;SDS011;2792;52.452;9.752;2022-07-23T03:36:35;12.63;;;8.80;;
5539;SDS011;2792;52.452;9.752;2022-07-23T03:39:01;14.27;;;9.97;;
5539;SDS011;2792;52.452;9.752;2022-07-23T03:41:30;14.67;;;9.80;;
5539;SDS011;2792;52.452;9.752;2022-07-23T03:43:56;16.37;;;9.73;;
5539;SDS011;2792;52.452;9.752;2022-07-23T03:46:23;13.83;;;9.70;;
5539;SDS011;2792;52.452;9.752;2022-07-23T03:48:49;15.97;;;9.60;;
5539;SDS011;2792;52.452;9.752;2022-07-23T03:51:16;13.43;;;9.20;;
5539;SDS011;2792;52.452;9.752;2022-07-23T03:53:42;11.90;;;9.60;;
5539;SDS011;2792;52.452;9.752;2022-07-23T03:56:09;11.23;;;9.37;;
5539;SDS011;2792;52.452;9.752;2022-07-23T03:58:36;11.80;;;9.60;;
5539;SDS011;2792;52.452;9.752;2022-07-23T04:01:03;15.20;;;11.70;;
5539;SDS011;2792;52.452;9.752;2022-07-23T04:03:30;15.50;;;11.20;;
5539;SDS011;2792;52.452;9.752;2022-07-23T04:05:56;14.37;;;10.90;;
5539;SDS011;2792;52.452;9.752;2022-07-23T04:08:23;16.10;;;10.33;;
5539;SDS011;2792;52.452;9.752;2022-07-23T04:10:50;13.53;;;10.20;;
5539;SDS011;2792;52.452;9.752;2022-07-23T04:13:16;15.90;;;10.53;;
5539;SDS011;2792;52.452;9.752;2022-07-23T04:15:44;16.10;;;11.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T04:18:11;21.10;;;12.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T04:20:37;22.07;;;12.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T04:23:04;16.40;;;10.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T04:25:31;15.67;;;11.90;;
5539;SDS011;2792;52.452;9.752;2022-07-23T04:27:57;18.27;;;12.37;;
5539;SDS011;2792;52.452;9.752;2022-07-23T04:30:24;15.87;;;12.37;;
5539;SDS011;2792;52.452;9.752;2022-07-23T04:32:52;20.27;;;12.67;;
5539;SDS011;2792;52.452;9.752;2022-07-23T04:35:18;21.57;;;12.60;;
5539;SDS011;2792;52.452;9.752;2022-07-23T04:37:45;15.00;;;12.50;;
5539;SDS011;2792;52.452;9.752;2022-07-23T04:40:12;22.87;;;13.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T04:42:39;21.27;;;13.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T04:45:06;16.27;;;11.73;;
5539;SDS011;2792;52.452;9.752;2022-07-23T04:47:33;15.13;;;11.30;;
5539;SDS011;2792;52.452;9.752;2022-07-23T04:50:01;18.37;;;12.27;;
5539;SDS011;2792;52.452;9.752;2022-07-23T04:52:28;13.90;;;11.27;;
5539;SDS011;2792;52.452;9.752;2022-07-23T04:54:54;15.13;;;10.80;;
5539;SDS011;2792;52.452;9.752;2022-07-23T04:57:21;17.17;;;11.30;;
5539;SDS011;2792;52.452;9.752;2022-07-23T04:59:47;14.60;;;10.60;;
5539;SDS011;2792;52.452;9.752;2022-07-23T05:02:14;16.70;;;11.27;;
5539;SDS011;2792;52.452;9.752;2022-07-23T05:04:40;16.97;;;11.50;;
5539;SDS011;2792;52.452;9.752;2022-07-23T05:07:08;13.70;;;10.23;;
5539;SDS011;2792;52.452;9.752;2022-07-23T05:09:35;13.17;;;11.40;;
5539;SDS011;2792;52.452;9.752;2022-07-23T05:12:01;18.70;;;11.03;;
5539;SDS011;2792;52.452;9.752;2022-07-23T05:14:28;20.10;;;11.97;;
5539;SDS011;2792;52.452;9.752;2022-07-23T05:16:55;15.90;;;12.57;;
5539;SDS011;2792;52.452;9.752;2022-07-23T05:19:21;13.87;;;11.13;;
5539;SDS011;2792;52.452;9.752;2022-07-23T05:21:48;15.23;;;9.50;;
5539;SDS011;2792;52.452;9.752;2022-07-23T05:24:16;10.90;;;9.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T05:26:42;12.13;;;8.23;;
5539;SDS011;2792;52.452;9.752;2022-07-23T05:29:09;10.23;;;7.30;;
5539;SDS011;2792;52.452;9.752;2022-07-23T05:31:36;8.87;;;7.07;;
5539;SDS011;2792;52.452;9.752;2022-07-23T05:34:02;7.07;;;6.37;;
5539;SDS011;2792;52.452;9.752;2022-07-23T05:36:30;9.20;;;6.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T05:38:57;7.70;;;6.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T05:41:25;9.03;;;5.87;;
5539;SDS011;2792;52.452;9.752;2022-07-23T05:43:51;9.33;;;5.80;;
5539;SDS011;2792;52.452;9.752;2022-07-23T05:46:18;10.53;;;5.67;;
5539;SDS011;2792;52.452;9.752;2022-07-23T05:48:45;10.23;;;5.60;;
5539;SDS011;2792;52.452;9.752;2022-07-23T05:51:18;6.50;;;5.83;;
5539;SDS011;2792;52.452;9.752;2022-07-23T05:53:45;6.93;;;5.53;;
5539;SDS011;2792;52.452;9.752;2022-07-23T05:56:12;9.27;;;5.83;;
5539;SDS011;2792;52.452;9.752;2022-07-23T05:58:40;8.70;;;5.37;;
5539;SDS011;2792;52.452;9.752;2022-07-23T06:01:07;10.23;;;5.97;;
5539;SDS011;2792;52.452;9.752;2022-07-23T06:03:33;6.43;;;4.73;;
5539;SDS011;2792;52.452;9.752;2022-07-23T06:06:00;9.47;;;5.07;;
5539;SDS011;2792;52.452;9.752;2022-07-23T06:08:27;6.67;;;3.60;;
5539;SDS011;2792;52.452;9.752;2022-07-23T06:10:53;8.43;;;4.97;;
5539;SDS011;2792;52.452;9.752;2022-07-23T06:13:20;11.23;;;4.90;;
5539;SDS011;2792;52.452;9.752;2022-07-23T06:15:48;7.07;;;4.50;;
5539;SDS011;2792;52.452;9.752;2022-07-23T06:18:14;7.70;;;4.13;;
5539;SDS011;2792;52.452;9.752;2022-07-23T06:20:41;8.33;;;4.80;;
5539;SDS011;2792;52.452;9.752;2022-07-23T06:23:08;7.30;;;4.73;;
5539;SDS011;2792;52.452;9.752;2022-07-23T06:25:34;9.10;;;4.77;;
5539;SDS011;2792;52.452;9.752;2022-07-23T06:28:01;7.00;;;4.57;;
5539;SDS011;2792;52.452;9.752;2022-07-23T06:30:27;6.77;;;4.40;;
5539;SDS011;2792;52.452;9.752;2022-07-23T06:32:55;5.17;;;3.97;;
5539;SDS011;2792;52.452;9.752;2022-07-23T06:35:22;6.57;;;4.53;;
5539;SDS011;2792;52.452;9.752;2022-07-23T06:37:48;4.83;;;3.80;;
5539;SDS011;2792;52.452;9.752;2022-07-23T06:40:15;6.70;;;4.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T06:42:42;7.57;;;4.83;;
5539;SDS011;2792;52.452;9.752;2022-07-23T06:45:09;10.03;;;4.30;;
5539;SDS011;2792;52.452;9.752;2022-07-23T06:47:35;4.97;;;3.73;;
5539;SDS011;2792;52.452;9.752;2022-07-23T06:50:03;9.50;;;4.50;;
5539;SDS011;2792;52.452;9.752;2022-07-23T06:52:30;7.63;;;3.83;;
5539;SDS011;2792;52.452;9.752;2022-07-23T06:54:57;9.10;;;3.87;;
5539;SDS011;2792;52.452;9.752;2022-07-23T06:57:23;6.10;;;4.70;;
5539;SDS011;2792;52.452;9.752;2022-07-23T06:59:51;9.27;;;4.03;;
5539;SDS011;2792;52.452;9.752;2022-07-23T07:02:18;5.90;;;4.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T07:04:45;7.43;;;4.23;;
5539;SDS011;2792;52.452;9.752;2022-07-23T07:07:13;7.87;;;4.20;;
5539;SDS011;2792;52.452;9.752;2022-07-23T07:09:39;5.33;;;4.30;;
5539;SDS011;2792;52.452;9.752;2022-07-23T07:12:06;8.03;;;4.50;;
5539;SDS011;2792;52.452;9.752;2022-07-23T07:14:33;10.67;;;5.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T07:16:59;5.77;;;4.67;;
5539;SDS011;2792;52.452;9.752;2022-07-23T07:19:26;6.40;;;4.20;;
5539;SDS011;2792;52.452;9.752;2022-07-23T07:21:53;5.53;;;3.23;;
5539;SDS011;2792;52.452;9.752;2022-07-23T07:24:21;5.23;;;3.60;;
5539;SDS011;2792;52.452;9.752;2022-07-23T07:26:47;8.10;;;4.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T07:29:14;4.57;;;3.90;;
5539;SDS011;2792;52.452;9.752;2022-07-23T07:31:40;5.83;;;4.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T07:34:07;5.00;;;3.70;;
5539;SDS011;2792;52.452;9.752;2022-07-23T07:36:33;5.67;;;3.80;;
5539;SDS011;2792;52.452;9.752;2022-07-23T07:39:02;3.67;;;2.90;;
5539;SDS011;2792;52.452;9.752;2022-07-23T07:41:30;3.60;;;3.30;;
5539;SDS011;2792;52.452;9.752;2022-07-23T07:43:56;6.77;;;3.77;;
5539;SDS011;2792;52.452;9.752;2022-07-23T07:46:23;5.97;;;3.57;;
5539;SDS011;2792;52.452;9.752;2022-07-23T07:48:52;5.63;;;3.63;;
5539;SDS011;2792;52.452;9.752;2022-07-23T07:51:19;7.63;;;3.60;;
5539;SDS011;2792;52.452;9.752;2022-07-23T07:53:45;4.90;;;3.43;;
5539;SDS011;2792;52.452;9.752;2022-07-23T07:56:12;10.93;;;3.90;;
5539;SDS011;2792;52.452;9.752;2022-07-23T07:58:40;5.80;;;3.13;;
5539;SDS011;2792;52.452;9.752;2022-07-23T08:01:06;4.07;;;2.80;;
5539;SDS011;2792;52.452;9.752;2022-07-23T08:03:33;5.27;;;3.53;;
5539;SDS011;2792;52.452;9.752;2022-07-23T08:05:59;6.20;;;3.33;;
5539;SDS011;2792;52.452;9.752;2022-07-23T08:08:26;3.57;;;3.20;;
5539;SDS011;2792;52.452;9.752;2022-07-23T08:10:53;3.70;;;3.13;;
5539;SDS011;2792;52.452;9.752;2022-07-23T08:13:19;5.67;;;3.50;;
5539;SDS011;2792;52.452;9.752;2022-07-23T08:15:47;4.27;;;3.50;;
5539;SDS011;2792;52.452;9.752;2022-07-23T08:18:14;5.47;;;3.23;;
5539;SDS011;2792;52.452;9.752;2022-07-23T08:20:41;6.80;;;2.60;;
5539;SDS011;2792;52.452;9.752;2022-07-23T08:23:07;2.60;;;2.40;;
5539;SDS011;2792;52.452;9.752;2022-07-23T08:25:35;3.90;;;2.90;;
5539;SDS011;2792;52.452;9.752;2022-07-23T08:28:03;2.50;;;2.30;;
5539;SDS011;2792;52.452;9.752;2022-07-23T08:30:31;7.30;;;2.73;;
5539;SDS011;2792;52.452;9.752;2022-07-23T08:32:59;3.50;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T08:35:28;4.97;;;2.47;;
5539;SDS011;2792;52.452;9.752;2022-07-23T08:37:55;5.73;;;3.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T08:40:23;7.80;;;2.67;;
5539;SDS011;2792;52.452;9.752;2022-07-23T08:42:50;6.90;;;2.40;;
5539;SDS011;2792;52.452;9.752;2022-07-23T08:45:17;4.37;;;2.03;;
5539;SDS011;2792;52.452;9.752;2022-07-23T08:47:47;5.63;;;2.30;;
5539;SDS011;2792;52.452;9.752;2022-07-23T08:50:16;2.90;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T08:52:43;3.93;;;2.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T08:55:10;3.07;;;2.17;;
5539;SDS011;2792;52.452;9.752;2022-07-23T08:57:36;3.57;;;2.60;;
5539;SDS011;2792;52.452;9.752;2022-07-23T09:00:04;3.10;;;2.23;;
5539;SDS011;2792;52.452;9.752;2022-07-23T09:02:37;2.17;;;1.83;;
5539;SDS011;2792;52.452;9.752;2022-07-23T09:05:04;3.10;;;1.77;;
5539;SDS011;2792;52.452;9.752;2022-07-23T09:07:33;3.97;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-07-23T09:10:07;3.87;;;2.13;;
5539;SDS011;2792;52.452;9.752;2022-07-23T09:12:35;3.70;;;1.80;;
5539;SDS011;2792;52.452;9.752;2022-07-23T09:15:03;2.90;;;2.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T09:17:36;3.10;;;1.80;;
5539;SDS011;2792;52.452;9.752;2022-07-23T09:20:07;2.50;;;1.83;;
5539;SDS011;2792;52.452;9.752;2022-07-23T09:22:37;4.77;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T09:25:05;6.03;;;1.80;;
5539;SDS011;2792;52.452;9.752;2022-07-23T09:30:28;3.40;;;2.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T09:33:08;5.57;;;2.43;;
5539;SDS011;2792;52.452;9.752;2022-07-23T09:35:45;4.83;;;1.77;;
5539;SDS011;2792;52.452;9.752;2022-07-23T09:38:14;2.70;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-07-23T09:40:41;2.60;;;1.83;;
5539;SDS011;2792;52.452;9.752;2022-07-23T09:43:08;4.77;;;1.80;;
5539;SDS011;2792;52.452;9.752;2022-07-23T09:45:35;5.13;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-07-23T09:48:10;3.30;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-07-23T09:50:38;1.90;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-07-23T09:53:05;3.57;;;2.50;;
5539;SDS011;2792;52.452;9.752;2022-07-23T09:55:34;4.40;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T09:58:02;2.33;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-07-23T10:00:29;3.33;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-07-23T10:02:56;3.87;;;1.97;;
5539;SDS011;2792;52.452;9.752;2022-07-23T10:05:23;2.67;;;1.93;;
5539;SDS011;2792;52.452;9.752;2022-07-23T10:07:51;3.20;;;2.03;;
5539;SDS011;2792;52.452;9.752;2022-07-23T10:10:18;1.93;;;1.40;;
5539;SDS011;2792;52.452;9.752;2022-07-23T10:12:45;3.97;;;1.80;;
5539;SDS011;2792;52.452;9.752;2022-07-23T10:15:26;2.73;;;1.77;;
5539;SDS011;2792;52.452;9.752;2022-07-23T10:17:53;5.10;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T10:20:20;1.70;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-07-23T10:22:47;10.33;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-07-23T10:25:21;2.10;;;1.43;;
5539;SDS011;2792;52.452;9.752;2022-07-23T10:27:54;1.60;;;1.50;;
5539;SDS011;2792;52.452;9.752;2022-07-23T10:30:28;1.80;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-07-23T10:33:03;3.33;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T10:35:39;3.37;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-07-23T10:38:10;2.73;;;2.03;;
5539;SDS011;2792;52.452;9.752;2022-07-23T10:40:49;3.40;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T10:43:21;4.07;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-07-23T10:45:47;2.70;;;1.90;;
5539;SDS011;2792;52.452;9.752;2022-07-23T10:48:15;3.60;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T10:50:43;3.90;;;2.20;;
5539;SDS011;2792;52.452;9.752;2022-07-23T10:53:12;4.10;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T10:55:43;2.77;;;2.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T10:58:11;2.20;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-07-23T11:00:45;3.00;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-07-23T11:03:28;2.20;;;1.47;;
5539;SDS011;2792;52.452;9.752;2022-07-23T11:06:00;2.60;;;1.50;;
5539;SDS011;2792;52.452;9.752;2022-07-23T11:08:27;1.70;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-07-23T11:10:55;2.00;;;1.80;;
5539;SDS011;2792;52.452;9.752;2022-07-23T11:13:29;2.60;;;1.80;;
5539;SDS011;2792;52.452;9.752;2022-07-23T11:16:05;3.23;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-07-23T11:21:41;2.23;;;1.50;;
5539;SDS011;2792;52.452;9.752;2022-07-23T11:24:18;4.30;;;1.40;;
5539;SDS011;2792;52.452;9.752;2022-07-23T11:26:47;3.63;;;1.40;;
5539;SDS011;2792;52.452;9.752;2022-07-23T11:29:41;4.40;;;1.57;;
5539;SDS011;2792;52.452;9.752;2022-07-23T11:32:27;2.43;;;1.20;;
5539;SDS011;2792;52.452;9.752;2022-07-23T11:34:59;1.70;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-07-23T11:37:28;1.97;;;1.30;;
5539;SDS011;2792;52.452;9.752;2022-07-23T11:39:56;2.40;;;1.30;;
5539;SDS011;2792;52.452;9.752;2022-07-23T11:42:23;3.33;;;1.50;;
5539;SDS011;2792;52.452;9.752;2022-07-23T11:44:50;5.03;;;1.70;;
5539;SDS011;2792;52.452;9.752;2022-07-23T11:47:21;3.97;;;1.47;;
5539;SDS011;2792;52.452;9.752;2022-07-23T11:49:53;1.70;;;1.53;;
5539;SDS011;2792;52.452;9.752;2022-07-23T11:52:20;2.43;;;1.47;;
5539;SDS011;2792;52.452;9.752;2022-07-23T11:54:48;1.30;;;1.20;;
5539;SDS011;2792;52.452;9.752;2022-07-23T11:57:16;2.53;;;1.23;;
5539;SDS011;2792;52.452;9.752;2022-07-23T11:59:43;2.97;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-07-23T12:02:13;1.63;;;1.30;;
5539;SDS011;2792;52.452;9.752;2022-07-23T12:04:40;1.47;;;1.30;;
5539;SDS011;2792;52.452;9.752;2022-07-23T12:10:02;2.80;;;1.37;;
5539;SDS011;2792;52.452;9.752;2022-07-23T12:12:34;1.97;;;1.37;;
5539;SDS011;2792;52.452;9.752;2022-07-23T12:15:03;2.60;;;1.30;;
5539;SDS011;2792;52.452;9.752;2022-07-23T12:17:34;1.30;;;1.20;;
5539;SDS011;2792;52.452;9.752;2022-07-23T12:20:02;1.63;;;1.30;;
5539;SDS011;2792;52.452;9.752;2022-07-23T12:22:33;1.77;;;1.60;;
5539;SDS011;2792;52.452;9.752;2022-07-23T12:25:03;1.60;;;1.30;;
5539;SDS011;2792;52.452;9.752;2022-07-23T12:27:31;3.03;;;1.13;;
5539;SDS011;2792;52.452;9.752;2022-07-23T12:29:58;1.37;;;1.27;;
5539;SDS011;2792;52.452;9.752;2022-07-23T12:32:25;2.33;;;1.20;;
5539;SDS011;2792;52.452;9.752;2022-07-23T12:35:02;1.50;;;1.40;;
5539;SDS011;2792;52.452;9.752;2022-07-23T12:37:31;1.30;;;1.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T12:39:59;1.90;;;1.07;;
5539;SDS011;2792;52.452;9.752;2022-07-23T12:42:46;1.90;;;1.23;;
5539;SDS011;2792;52.452;9.752;2022-07-23T12:45:13;2.50;;;1.20;;
5539;SDS011;2792;52.452;9.752;2022-07-23T12:47:50;2.93;;;1.20;;
5539;SDS011;2792;52.452;9.752;2022-07-23T12:50:32;1.30;;;1.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T12:53:10;1.97;;;1.20;;
5539;SDS011;2792;52.452;9.752;2022-07-23T12:55:40;2.23;;;1.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T12:58:09;1.90;;;1.33;;
5539;SDS011;2792;52.452;9.752;2022-07-23T13:00:53;3.13;;;1.13;;
5539;SDS011;2792;52.452;9.752;2022-07-23T13:03:22;1.27;;;1.17;;
5539;SDS011;2792;52.452;9.752;2022-07-23T13:05:50;4.00;;;1.20;;
5539;SDS011;2792;52.452;9.752;2022-07-23T13:08:16;1.70;;;1.30;;
5539;SDS011;2792;52.452;9.752;2022-07-23T13:10:44;2.10;;;1.23;;
5539;SDS011;2792;52.452;9.752;2022-07-23T13:13:13;3.03;;;1.40;;
5539;SDS011;2792;52.452;9.752;2022-07-23T13:15:40;1.30;;;0.90;;
5539;SDS011;2792;52.452;9.752;2022-07-23T13:18:06;2.83;;;1.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T13:20:33;3.57;;;1.40;;
5539;SDS011;2792;52.452;9.752;2022-07-23T13:23:00;5.07;;;1.30;;
5539;SDS011;2792;52.452;9.752;2022-07-23T13:25:27;2.60;;;1.37;;
5539;SDS011;2792;52.452;9.752;2022-07-23T13:27:55;1.27;;;1.17;;
5539;SDS011;2792;52.452;9.752;2022-07-23T13:30:21;3.37;;;1.43;;
5539;SDS011;2792;52.452;9.752;2022-07-23T13:32:48;1.20;;;1.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T13:35:14;1.90;;;1.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T13:37:41;1.70;;;1.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T13:40:08;4.37;;;1.40;;
5539;SDS011;2792;52.452;9.752;2022-07-23T13:42:35;3.93;;;1.30;;
5539;SDS011;2792;52.452;9.752;2022-07-23T13:45:04;1.20;;;1.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T13:47:32;1.20;;;1.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T13:49:59;2.20;;;1.30;;
5539;SDS011;2792;52.452;9.752;2022-07-23T13:52:26;3.80;;;1.40;;
5539;SDS011;2792;52.452;9.752;2022-07-23T13:54:52;2.40;;;1.20;;
5539;SDS011;2792;52.452;9.752;2022-07-23T13:57:19;1.20;;;1.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T13:59:45;1.37;;;1.03;;
5539;SDS011;2792;52.452;9.752;2022-07-23T14:02:13;8.90;;;1.03;;
5539;SDS011;2792;52.452;9.752;2022-07-23T14:04:41;3.37;;;1.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T14:07:09;1.90;;;1.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T14:09:35;4.17;;;1.20;;
5539;SDS011;2792;52.452;9.752;2022-07-23T14:12:02;1.23;;;1.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T14:14:29;1.63;;;1.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T14:16:56;1.87;;;1.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T14:19:24;2.63;;;1.03;;
5539;SDS011;2792;52.452;9.752;2022-07-23T14:21:51;1.93;;;1.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T14:24:17;1.70;;;1.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T14:26:44;1.87;;;1.23;;
5539;SDS011;2792;52.452;9.752;2022-07-23T14:29:11;4.10;;;1.20;;
5539;SDS011;2792;52.452;9.752;2022-07-23T14:31:38;1.73;;;1.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T14:34:04;2.00;;;1.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T14:36:32;3.10;;;0.97;;
5539;SDS011;2792;52.452;9.752;2022-07-23T14:38:59;1.73;;;1.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T14:41:26;1.20;;;0.90;;
5539;SDS011;2792;52.452;9.752;2022-07-23T14:43:53;4.10;;;1.23;;
5539;SDS011;2792;52.452;9.752;2022-07-23T14:46:19;1.30;;;1.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T14:48:46;2.50;;;1.07;;
5539;SDS011;2792;52.452;9.752;2022-07-23T14:51:13;1.93;;;1.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T14:53:41;2.87;;;1.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T14:56:07;1.10;;;0.80;;
5539;SDS011;2792;52.452;9.752;2022-07-23T14:58:34;2.17;;;1.30;;
5539;SDS011;2792;52.452;9.752;2022-07-23T15:01:00;1.20;;;1.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T15:03:27;1.47;;;1.20;;
5539;SDS011;2792;52.452;9.752;2022-07-23T15:05:53;1.20;;;0.90;;
5539;SDS011;2792;52.452;9.752;2022-07-23T15:08:20;1.20;;;1.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T15:10:48;1.10;;;1.00;;
5539;SDS011;2792;52.452;9.752;2022-07-23T15:13:15;1.30;;;1.07;;
5539;SDS011;2792;52.452;9.752;2022-07-23T15:15:41;1.63;;;1.27;;
5539;SDS011;2792;52.452;9.752;2022-07-23T15:18:08;1.50;;;1.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T15:20:35;3.00;;;1.10;;
5539;SDS011;2792;52.452;9.752;2022-07-23T15:23:02;6.23;;;1.33;;