sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20380;DHT22;10349;48.666;8.948;2023-04-25T00:02:03;7.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T00:04:29;7.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T00:06:56;7.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T00:09:22;7.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T00:11:48;7.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T00:14:13;7.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T00:16:39;7.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T00:19:06;7.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T00:21:32;7.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T00:23:59;7.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T00:26:24;7.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T00:28:50;7.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T00:31:16;7.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T00:33:42;7.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T00:36:08;7.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T00:38:34;7.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T00:41:00;7.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T00:43:27;7.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T00:45:53;7.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T00:48:21;7.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T00:50:52;7.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T00:53:23;7.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T00:55:50;7.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T00:58:19;7.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T01:00:46;7.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T01:03:16;7.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T01:05:43;7.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T01:08:09;7.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T01:10:36;7.10;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T01:13:02;7.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T01:15:28;6.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T01:17:54;6.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T01:20:24;6.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T01:22:53;6.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T01:25:21;6.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T01:27:46;6.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T01:30:13;6.10;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T01:32:41;6.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T01:35:10;6.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T01:37:37;6.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T01:40:04;6.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T01:45:14;6.10;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T01:47:40;6.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T01:50:09;6.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T01:52:36;6.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T01:55:02;6.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T01:57:31;6.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T02:00:02;6.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T02:02:40;6.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T02:05:16;6.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T02:07:43;6.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T02:10:09;6.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T02:12:41;6.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T02:15:21;6.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T02:17:50;6.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T02:20:19;6.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T02:22:46;6.10;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T02:25:12;6.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T02:27:38;6.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T02:30:05;6.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T02:32:33;6.10;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T02:35:00;6.10;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T02:37:39;6.10;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T02:40:06;6.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T02:42:32;6.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T02:44:58;5.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T02:47:24;5.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T02:49:49;5.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T02:52:15;5.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T02:54:41;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T02:57:08;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T02:59:36;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T03:02:02;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T03:04:28;5.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T03:06:54;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T03:09:20;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T03:11:46;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T03:14:12;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T03:16:38;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T03:19:04;5.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T03:21:32;5.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T03:23:59;5.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T03:26:24;5.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T03:28:50;5.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T03:31:16;5.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T03:33:42;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T03:36:08;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T03:38:34;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T03:41:01;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T03:43:38;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T03:46:09;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T03:48:35;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T03:51:00;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T03:53:26;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T03:56:11;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T03:58:38;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T04:01:05;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T04:03:34;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T04:06:05;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T04:08:34;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T04:11:01;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T04:13:27;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T04:15:53;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T04:18:19;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T04:20:45;5.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T04:23:11;5.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T04:25:37;5.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T04:28:06;5.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T04:30:52;5.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T04:33:18;5.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T04:35:45;5.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T04:38:13;5.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T04:40:41;5.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T04:43:24;5.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T04:46:07;5.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T04:48:41;5.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T04:51:25;5.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T04:54:07;5.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T04:56:44;5.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T04:59:38;5.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T05:02:41;5.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T05:05:27;5.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T05:07:58;5.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T05:10:50;5.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T05:13:23;5.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T05:16:04;5.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T05:18:39;5.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T05:21:23;5.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T05:24:27;5.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T05:26:58;5.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T05:29:47;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T05:32:33;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T05:34:59;5.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T05:37:28;5.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T05:40:04;5.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T05:42:49;5.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T05:45:36;6.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T05:48:08;6.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T05:50:57;6.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T05:53:46;6.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T05:56:13;6.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T05:58:42;6.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T06:01:11;6.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T06:03:37;6.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T06:06:04;6.10;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T06:08:29;6.10;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T06:10:56;6.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T06:13:22;6.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T06:15:48;6.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T06:18:14;6.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T06:20:40;6.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T06:23:06;6.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T06:26:00;6.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T06:28:27;6.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T06:30:53;6.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T06:33:20;6.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T06:35:48;6.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T06:38:16;6.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T06:40:46;6.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T06:43:12;6.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T06:45:57;6.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T06:48:27;6.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T06:50:52;6.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T06:53:18;6.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T06:55:47;6.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T06:58:19;6.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T07:00:57;6.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T07:03:25;6.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T07:05:55;6.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T07:08:21;6.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T07:10:47;6.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T07:13:12;6.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T07:15:38;6.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T07:18:05;6.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T07:20:31;6.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T07:22:57;6.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T07:25:23;6.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T07:27:49;6.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T07:30:17;6.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T07:32:43;6.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T07:35:09;6.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T07:37:35;6.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T07:40:09;6.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T07:42:36;6.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T07:45:03;7.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T07:47:29;6.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T07:49:55;6.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T07:52:23;6.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T07:54:55;6.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T07:57:29;6.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T07:59:56;6.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T08:02:22;6.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T08:04:48;6.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T08:07:16;6.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T08:09:49;6.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T08:12:22;6.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T08:14:48;6.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T08:17:14;6.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T08:19:41;6.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T08:22:12;6.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T08:24:48;6.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T08:27:13;6.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T08:29:41;6.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T08:32:07;6.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T08:34:35;6.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T08:37:03;6.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T08:39:50;6.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T08:42:24;6.10;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T08:44:50;6.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T08:47:22;6.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T08:49:53;6.10;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T08:52:22;6.10;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T08:54:49;6.10;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T08:57:18;6.10;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T08:59:46;6.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T09:02:13;5.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T09:04:45;5.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T09:07:10;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T09:09:37;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T09:12:03;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T09:14:29;5.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T09:17:02;5.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T09:19:39;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T09:22:08;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T09:24:44;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T09:27:21;5.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T09:29:57;5.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T09:32:24;5.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T09:34:54;5.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T09:37:28;5.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T09:40:13;5.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T09:42:59;5.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T09:45:29;5.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T09:47:57;5.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T09:50:30;5.10;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T09:53:05;5.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T09:55:48;5.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T09:58:14;5.10;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T10:00:40;5.10;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T10:03:20;5.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T10:06:03;5.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T10:08:33;5.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T10:11:03;5.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T10:13:32;5.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T10:15:59;5.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T10:18:27;5.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T10:20:55;5.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T10:23:21;5.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T10:25:50;5.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T10:28:16;5.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T10:31:01;5.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T10:33:39;5.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T10:36:12;5.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T10:38:39;5.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T10:41:06;5.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T10:46:29;5.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T10:49:00;5.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T10:51:30;5.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T10:54:01;5.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T10:56:29;5.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T11:01:39;5.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T11:04:05;5.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T11:09:28;5.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T11:11:55;5.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T11:14:21;5.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T11:16:47;5.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T11:19:13;5.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T11:21:39;6.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T11:24:05;6.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T11:26:34;6.10;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T11:28:59;6.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T11:31:26;6.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T11:33:53;6.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T11:36:20;6.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T11:38:45;6.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T11:41:11;6.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T11:43:43;6.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T11:46:09;6.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T11:48:42;6.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T11:51:08;6.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T11:53:34;6.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T11:56:01;6.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T11:58:26;6.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T12:00:56;6.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T12:03:23;6.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T12:05:51;6.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T12:08:17;6.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T12:10:45;6.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T12:13:24;6.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T12:15:50;6.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T12:18:22;6.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T12:20:48;6.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T12:23:14;6.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T12:25:41;6.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T12:28:17;6.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T12:31:02;6.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T12:33:36;6.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T12:36:04;6.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T12:38:40;6.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T12:41:07;6.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T12:43:32;6.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T12:45:58;6.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T12:48:26;6.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T12:50:56;6.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T12:53:23;6.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T12:55:51;6.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T12:58:18;6.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T13:00:45;6.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T13:03:11;7.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T13:05:41;7.10;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T13:08:12;7.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T13:10:38;7.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T13:13:04;7.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T13:15:30;7.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T13:17:56;7.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T13:20:21;7.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T13:22:47;7.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T13:25:16;8.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T13:27:42;8.10;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T13:30:09;8.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T13:32:36;8.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T13:35:10;8.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T13:37:37;8.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T13:40:08;8.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T13:42:35;9.10;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T13:45:01;9.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T13:47:27;9.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T13:49:54;9.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T13:52:20;9.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T13:54:46;9.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T13:57:12;9.10;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T13:59:39;9.10;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T14:02:06;9.10;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T14:04:32;9.10;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T14:06:59;9.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T14:09:25;8.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T14:11:52;8.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T14:14:19;8.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T14:16:45;8.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T14:19:11;9.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T14:21:36;9.10;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T14:24:02;9.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T14:26:28;9.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T14:28:54;9.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T14:31:19;9.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T14:33:45;9.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T14:36:11;9.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T14:38:36;9.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T14:41:03;9.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T14:43:28;9.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T14:45:54;9.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T14:48:20;9.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T14:50:46;9.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T14:53:12;9.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T14:55:38;9.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T14:58:04;9.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T15:00:30;9.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T15:02:57;9.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T15:05:23;9.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T15:07:49;9.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T15:10:16;10.00;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T15:12:45;10.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T15:15:11;10.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T15:17:38;10.60;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T15:20:06;10.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T15:22:32;10.70;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T15:24:57;10.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T15:27:23;10.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T15:29:49;11.10;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T15:32:15;11.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T15:34:40;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T15:37:07;11.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T15:39:33;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T15:41:58;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T15:44:24;11.10;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T15:46:50;11.20;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T15:49:15;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T15:51:41;11.30;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T15:54:07;11.10;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T15:56:33;10.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T15:58:58;10.90;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T16:01:24;10.80;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T16:03:51;10.50;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T16:06:17;10.40;99.90
20380;DHT22;10349;48.666;8.948;2023-04-25T16:08:42;10.20;99.90