sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13269;SDS011;6703;51.994;7.570;2023-08-17T00:00:30;4.13;;;1.50;;
13269;SDS011;6703;51.994;7.570;2023-08-17T00:02:58;3.80;;;1.70;;
13269;SDS011;6703;51.994;7.570;2023-08-17T00:05:25;8.93;;;1.73;;
13269;SDS011;6703;51.994;7.570;2023-08-17T00:07:54;5.93;;;1.48;;
13269;SDS011;6703;51.994;7.570;2023-08-17T00:10:22;6.25;;;1.60;;
13269;SDS011;6703;51.994;7.570;2023-08-17T00:12:51;7.90;;;1.70;;
13269;SDS011;6703;51.994;7.570;2023-08-17T00:15:19;7.03;;;1.77;;
13269;SDS011;6703;51.994;7.570;2023-08-17T00:17:47;3.95;;;1.50;;
13269;SDS011;6703;51.994;7.570;2023-08-17T00:20:15;7.13;;;1.60;;
13269;SDS011;6703;51.994;7.570;2023-08-17T00:22:43;7.70;;;1.63;;
13269;SDS011;6703;51.994;7.570;2023-08-17T00:25:11;4.75;;;2.00;;
13269;SDS011;6703;51.994;7.570;2023-08-17T00:27:39;4.10;;;1.58;;
13269;SDS011;6703;51.994;7.570;2023-08-17T00:30:08;7.00;;;1.77;;
13269;SDS011;6703;51.994;7.570;2023-08-17T00:32:37;6.20;;;1.67;;
13269;SDS011;6703;51.994;7.570;2023-08-17T00:35:06;5.53;;;2.20;;
13269;SDS011;6703;51.994;7.570;2023-08-17T00:37:34;9.57;;;1.93;;
13269;SDS011;6703;51.994;7.570;2023-08-17T00:40:02;7.47;;;1.75;;
13269;SDS011;6703;51.994;7.570;2023-08-17T00:42:31;4.38;;;1.70;;
13269;SDS011;6703;51.994;7.570;2023-08-17T00:44:59;6.95;;;1.85;;
13269;SDS011;6703;51.994;7.570;2023-08-17T00:47:29;8.15;;;1.67;;
13269;SDS011;6703;51.994;7.570;2023-08-17T00:49:57;8.50;;;1.83;;
13269;SDS011;6703;51.994;7.570;2023-08-17T00:52:25;6.97;;;1.88;;
13269;SDS011;6703;51.994;7.570;2023-08-17T00:54:53;7.20;;;1.65;;
13269;SDS011;6703;51.994;7.570;2023-08-17T00:57:22;4.20;;;1.70;;
13269;SDS011;6703;51.994;7.570;2023-08-17T00:59:50;10.40;;;1.60;;
13269;SDS011;6703;51.994;7.570;2023-08-17T01:02:32;6.93;;;1.55;;
13269;SDS011;6703;51.994;7.570;2023-08-17T01:05:00;7.65;;;1.70;;
13269;SDS011;6703;51.994;7.570;2023-08-17T01:07:28;6.40;;;1.50;;
13269;SDS011;6703;51.994;7.570;2023-08-17T01:09:56;6.55;;;1.70;;
13269;SDS011;6703;51.994;7.570;2023-08-17T01:12:27;6.72;;;1.60;;
13269;SDS011;6703;51.994;7.570;2023-08-17T01:15:00;5.63;;;1.40;;
13269;SDS011;6703;51.994;7.570;2023-08-17T01:17:33;8.68;;;1.58;;
13269;SDS011;6703;51.994;7.570;2023-08-17T01:20:06;5.72;;;1.80;;
13269;SDS011;6703;51.994;7.570;2023-08-17T01:22:38;5.25;;;2.08;;
13269;SDS011;6703;51.994;7.570;2023-08-17T01:25:09;5.57;;;1.55;;
13269;SDS011;6703;51.994;7.570;2023-08-17T01:27:39;6.93;;;1.48;;
13269;SDS011;6703;51.994;7.570;2023-08-17T01:30:08;4.47;;;1.70;;
13269;SDS011;6703;51.994;7.570;2023-08-17T01:32:39;4.07;;;1.40;;
13269;SDS011;6703;51.994;7.570;2023-08-17T01:35:14;7.57;;;1.40;;
13269;SDS011;6703;51.994;7.570;2023-08-17T01:37:44;4.10;;;1.33;;
13269;SDS011;6703;51.994;7.570;2023-08-17T01:40:13;8.38;;;1.38;;
13269;SDS011;6703;51.994;7.570;2023-08-17T01:42:42;4.68;;;1.50;;
13269;SDS011;6703;51.994;7.570;2023-08-17T01:45:10;6.60;;;1.50;;
13269;SDS011;6703;51.994;7.570;2023-08-17T01:47:39;4.50;;;1.42;;
13269;SDS011;6703;51.994;7.570;2023-08-17T01:50:06;7.65;;;1.63;;
13269;SDS011;6703;51.994;7.570;2023-08-17T01:52:35;8.10;;;1.45;;
13269;SDS011;6703;51.994;7.570;2023-08-17T01:55:03;4.30;;;1.50;;
13269;SDS011;6703;51.994;7.570;2023-08-17T01:57:33;7.35;;;1.65;;
13269;SDS011;6703;51.994;7.570;2023-08-17T02:00:02;6.15;;;1.60;;
13269;SDS011;6703;51.994;7.570;2023-08-17T02:02:31;6.57;;;1.70;;
13269;SDS011;6703;51.994;7.570;2023-08-17T02:04:58;6.38;;;1.50;;
13269;SDS011;6703;51.994;7.570;2023-08-17T02:07:26;3.95;;;1.52;;
13269;SDS011;6703;51.994;7.570;2023-08-17T02:09:54;9.10;;;1.77;;
13269;SDS011;6703;51.994;7.570;2023-08-17T02:12:22;9.32;;;1.88;;
13269;SDS011;6703;51.994;7.570;2023-08-17T02:14:51;5.85;;;1.70;;
13269;SDS011;6703;51.994;7.570;2023-08-17T02:17:19;5.22;;;1.75;;
13269;SDS011;6703;51.994;7.570;2023-08-17T02:19:49;5.80;;;2.00;;
13269;SDS011;6703;51.994;7.570;2023-08-17T02:22:17;11.35;;;2.13;;
13269;SDS011;6703;51.994;7.570;2023-08-17T02:24:45;3.72;;;1.90;;
13269;SDS011;6703;51.994;7.570;2023-08-17T02:27:13;6.57;;;2.20;;
13269;SDS011;6703;51.994;7.570;2023-08-17T02:29:41;6.28;;;2.28;;
13269;SDS011;6703;51.994;7.570;2023-08-17T02:32:10;8.43;;;2.95;;
13269;SDS011;6703;51.994;7.570;2023-08-17T02:34:38;10.43;;;2.35;;
13269;SDS011;6703;51.994;7.570;2023-08-17T02:37:05;13.82;;;2.95;;
13269;SDS011;6703;51.994;7.570;2023-08-17T02:39:34;10.68;;;2.90;;
13269;SDS011;6703;51.994;7.570;2023-08-17T02:42:01;7.22;;;2.88;;
13269;SDS011;6703;51.994;7.570;2023-08-17T02:44:29;9.10;;;3.15;;
13269;SDS011;6703;51.994;7.570;2023-08-17T02:46:57;10.50;;;3.38;;
13269;SDS011;6703;51.994;7.570;2023-08-17T02:49:26;8.38;;;3.83;;
13269;SDS011;6703;51.994;7.570;2023-08-17T02:51:54;10.90;;;3.58;;
13269;SDS011;6703;51.994;7.570;2023-08-17T02:54:22;10.67;;;3.70;;
13269;SDS011;6703;51.994;7.570;2023-08-17T02:56:49;15.25;;;3.80;;
13269;SDS011;6703;51.994;7.570;2023-08-17T02:59:17;15.68;;;3.58;;
13269;SDS011;6703;51.994;7.570;2023-08-17T03:01:45;11.10;;;3.60;;
13269;SDS011;6703;51.994;7.570;2023-08-17T03:04:13;9.85;;;3.58;;
13269;SDS011;6703;51.994;7.570;2023-08-17T03:06:42;9.80;;;3.63;;
13269;SDS011;6703;51.994;7.570;2023-08-17T03:09:10;13.13;;;3.83;;
13269;SDS011;6703;51.994;7.570;2023-08-17T03:11:38;10.82;;;3.72;;
13269;SDS011;6703;51.994;7.570;2023-08-17T03:14:06;11.02;;;4.45;;
13269;SDS011;6703;51.994;7.570;2023-08-17T03:16:33;8.43;;;3.78;;
13269;SDS011;6703;51.994;7.570;2023-08-17T03:19:03;8.80;;;3.58;;
13269;SDS011;6703;51.994;7.570;2023-08-17T03:21:31;10.45;;;3.55;;
13269;SDS011;6703;51.994;7.570;2023-08-17T03:24:00;13.87;;;4.00;;
13269;SDS011;6703;51.994;7.570;2023-08-17T03:26:28;11.35;;;3.83;;
13269;SDS011;6703;51.994;7.570;2023-08-17T03:28:56;9.63;;;3.78;;
13269;SDS011;6703;51.994;7.570;2023-08-17T03:34:32;12.32;;;4.40;;
13269;SDS011;6703;51.994;7.570;2023-08-17T03:37:00;12.77;;;4.10;;
13269;SDS011;6703;51.994;7.570;2023-08-17T03:39:30;11.57;;;3.80;;
13269;SDS011;6703;51.994;7.570;2023-08-17T03:41:58;7.10;;;3.92;;
13269;SDS011;6703;51.994;7.570;2023-08-17T03:44:25;11.30;;;3.90;;
13269;SDS011;6703;51.994;7.570;2023-08-17T03:46:53;10.43;;;3.75;;
13269;SDS011;6703;51.994;7.570;2023-08-17T03:49:21;11.88;;;4.07;;
13269;SDS011;6703;51.994;7.570;2023-08-17T03:51:49;10.73;;;4.25;;
13269;SDS011;6703;51.994;7.570;2023-08-17T03:54:17;9.93;;;4.07;;
13269;SDS011;6703;51.994;7.570;2023-08-17T03:56:46;12.63;;;4.07;;
13269;SDS011;6703;51.994;7.570;2023-08-17T03:59:14;10.77;;;4.07;;
13269;SDS011;6703;51.994;7.570;2023-08-17T04:01:42;18.77;;;4.55;;
13269;SDS011;6703;51.994;7.570;2023-08-17T04:07:40;9.48;;;4.10;;
13269;SDS011;6703;51.994;7.570;2023-08-17T04:10:08;14.48;;;4.28;;
13269;SDS011;6703;51.994;7.570;2023-08-17T04:12:38;13.67;;;4.13;;
13269;SDS011;6703;51.994;7.570;2023-08-17T04:15:06;10.70;;;4.70;;
13269;SDS011;6703;51.994;7.570;2023-08-17T04:17:34;13.15;;;4.32;;
13269;SDS011;6703;51.994;7.570;2023-08-17T04:20:02;11.68;;;4.47;;
13269;SDS011;6703;51.994;7.570;2023-08-17T04:22:31;10.57;;;4.73;;
13269;SDS011;6703;51.994;7.570;2023-08-17T04:24:58;10.68;;;3.92;;
13269;SDS011;6703;51.994;7.570;2023-08-17T04:27:26;13.15;;;4.50;;
13269;SDS011;6703;51.994;7.570;2023-08-17T04:29:55;11.48;;;4.55;;
13269;SDS011;6703;51.994;7.570;2023-08-17T04:35:09;16.77;;;4.63;;
13269;SDS011;6703;51.994;7.570;2023-08-17T04:37:37;15.10;;;4.70;;
13269;SDS011;6703;51.994;7.570;2023-08-17T04:40:06;16.65;;;4.57;;
13269;SDS011;6703;51.994;7.570;2023-08-17T04:42:36;12.07;;;4.97;;
13269;SDS011;6703;51.994;7.570;2023-08-17T04:45:05;10.38;;;4.82;;
13269;SDS011;6703;51.994;7.570;2023-08-17T04:47:34;17.73;;;4.78;;
13269;SDS011;6703;51.994;7.570;2023-08-17T04:50:02;9.85;;;4.75;;
13269;SDS011;6703;51.994;7.570;2023-08-17T04:52:30;14.98;;;4.90;;
13269;SDS011;6703;51.994;7.570;2023-08-17T04:54:58;19.65;;;5.10;;
13269;SDS011;6703;51.994;7.570;2023-08-17T04:57:26;13.80;;;5.10;;
13269;SDS011;6703;51.994;7.570;2023-08-17T04:59:54;15.68;;;4.82;;
13269;SDS011;6703;51.994;7.570;2023-08-17T05:02:23;16.70;;;4.90;;
13269;SDS011;6703;51.994;7.570;2023-08-17T05:04:51;14.43;;;5.10;;
13269;SDS011;6703;51.994;7.570;2023-08-17T05:07:19;9.57;;;4.75;;
13269;SDS011;6703;51.994;7.570;2023-08-17T05:09:47;10.35;;;4.82;;
13269;SDS011;6703;51.994;7.570;2023-08-17T05:12:15;13.13;;;5.17;;
13269;SDS011;6703;51.994;7.570;2023-08-17T05:14:42;20.70;;;5.35;;
13269;SDS011;6703;51.994;7.570;2023-08-17T05:17:10;11.38;;;4.90;;
13269;SDS011;6703;51.994;7.570;2023-08-17T05:19:39;8.98;;;4.72;;
13269;SDS011;6703;51.994;7.570;2023-08-17T05:22:09;13.52;;;5.20;;
13269;SDS011;6703;51.994;7.570;2023-08-17T05:24:38;18.15;;;5.07;;
13269;SDS011;6703;51.994;7.570;2023-08-17T05:27:07;12.57;;;4.43;;
13269;SDS011;6703;51.994;7.570;2023-08-17T05:29:35;12.77;;;4.60;;
13269;SDS011;6703;51.994;7.570;2023-08-17T05:32:03;12.20;;;4.95;;
13269;SDS011;6703;51.994;7.570;2023-08-17T05:34:32;14.85;;;4.63;;
13269;SDS011;6703;51.994;7.570;2023-08-17T05:37:01;19.98;;;4.75;;
13269;SDS011;6703;51.994;7.570;2023-08-17T05:39:29;11.15;;;4.47;;
13269;SDS011;6703;51.994;7.570;2023-08-17T05:42:00;11.50;;;4.78;;
13269;SDS011;6703;51.994;7.570;2023-08-17T05:44:28;7.93;;;4.75;;
13269;SDS011;6703;51.994;7.570;2023-08-17T05:46:57;15.35;;;4.63;;
13269;SDS011;6703;51.994;7.570;2023-08-17T05:49:25;11.60;;;4.72;;
13269;SDS011;6703;51.994;7.570;2023-08-17T05:51:53;15.75;;;4.57;;
13269;SDS011;6703;51.994;7.570;2023-08-17T05:54:22;10.23;;;4.10;;
13269;SDS011;6703;51.994;7.570;2023-08-17T05:56:50;11.65;;;4.00;;
13269;SDS011;6703;51.994;7.570;2023-08-17T05:59:18;12.88;;;4.15;;
13269;SDS011;6703;51.994;7.570;2023-08-17T06:01:46;8.10;;;3.90;;
13269;SDS011;6703;51.994;7.570;2023-08-17T06:04:13;8.10;;;3.70;;
13269;SDS011;6703;51.994;7.570;2023-08-17T06:06:41;8.68;;;4.03;;
13269;SDS011;6703;51.994;7.570;2023-08-17T06:09:09;9.30;;;3.80;;
13269;SDS011;6703;51.994;7.570;2023-08-17T06:11:38;9.77;;;3.83;;
13269;SDS011;6703;51.994;7.570;2023-08-17T06:14:06;10.45;;;3.65;;
13269;SDS011;6703;51.994;7.570;2023-08-17T06:16:33;9.98;;;3.55;;
13269;SDS011;6703;51.994;7.570;2023-08-17T06:19:02;10.55;;;3.35;;
13269;SDS011;6703;51.994;7.570;2023-08-17T06:21:30;6.85;;;3.45;;
13269;SDS011;6703;51.994;7.570;2023-08-17T06:23:58;12.35;;;3.80;;
13269;SDS011;6703;51.994;7.570;2023-08-17T06:26:25;6.82;;;3.08;;
13269;SDS011;6703;51.994;7.570;2023-08-17T06:28:54;10.10;;;3.10;;
13269;SDS011;6703;51.994;7.570;2023-08-17T06:31:22;10.40;;;2.97;;
13269;SDS011;6703;51.994;7.570;2023-08-17T06:33:53;8.10;;;3.10;;
13269;SDS011;6703;51.994;7.570;2023-08-17T06:36:21;9.18;;;2.95;;
13269;SDS011;6703;51.994;7.570;2023-08-17T06:38:49;8.63;;;3.00;;
13269;SDS011;6703;51.994;7.570;2023-08-17T06:41:17;11.60;;;3.20;;
13269;SDS011;6703;51.994;7.570;2023-08-17T06:43:44;10.40;;;3.10;;
13269;SDS011;6703;51.994;7.570;2023-08-17T06:46:13;8.05;;;2.83;;
13269;SDS011;6703;51.994;7.570;2023-08-17T06:48:42;5.77;;;2.80;;
13269;SDS011;6703;51.994;7.570;2023-08-17T06:51:09;12.33;;;3.13;;
13269;SDS011;6703;51.994;7.570;2023-08-17T06:53:37;5.15;;;2.58;;
13269;SDS011;6703;51.994;7.570;2023-08-17T06:56:05;6.63;;;2.40;;
13269;SDS011;6703;51.994;7.570;2023-08-17T06:58:32;10.95;;;2.78;;
13269;SDS011;6703;51.994;7.570;2023-08-17T07:01:00;7.72;;;2.47;;
13269;SDS011;6703;51.994;7.570;2023-08-17T07:03:29;6.80;;;2.60;;
13269;SDS011;6703;51.994;7.570;2023-08-17T07:05:57;7.00;;;2.30;;
13269;SDS011;6703;51.994;7.570;2023-08-17T07:08:25;4.63;;;2.40;;
13269;SDS011;6703;51.994;7.570;2023-08-17T07:10:53;9.13;;;2.70;;
13269;SDS011;6703;51.994;7.570;2023-08-17T07:13:20;8.87;;;2.33;;
13269;SDS011;6703;51.994;7.570;2023-08-17T07:15:48;9.60;;;2.55;;
13269;SDS011;6703;51.994;7.570;2023-08-17T07:18:16;11.07;;;2.70;;
13269;SDS011;6703;51.994;7.570;2023-08-17T07:20:45;9.15;;;3.65;;
13269;SDS011;6703;51.994;7.570;2023-08-17T07:23:13;8.10;;;3.05;;
13269;SDS011;6703;51.994;7.570;2023-08-17T07:25:41;6.65;;;2.85;;
13269;SDS011;6703;51.994;7.570;2023-08-17T07:28:08;10.47;;;2.73;;
13269;SDS011;6703;51.994;7.570;2023-08-17T07:30:36;6.78;;;2.42;;
13269;SDS011;6703;51.994;7.570;2023-08-17T07:33:04;4.25;;;2.42;;
13269;SDS011;6703;51.994;7.570;2023-08-17T07:35:32;8.23;;;2.73;;
13269;SDS011;6703;51.994;7.570;2023-08-17T07:38:01;7.20;;;2.50;;
13269;SDS011;6703;51.994;7.570;2023-08-17T07:40:34;6.10;;;2.63;;
13269;SDS011;6703;51.994;7.570;2023-08-17T07:43:02;7.95;;;2.60;;
13269;SDS011;6703;51.994;7.570;2023-08-17T07:45:30;7.38;;;2.70;;
13269;SDS011;6703;51.994;7.570;2023-08-17T07:47:58;6.75;;;2.47;;
13269;SDS011;6703;51.994;7.570;2023-08-17T07:50:26;9.43;;;2.80;;
13269;SDS011;6703;51.994;7.570;2023-08-17T07:52:53;9.20;;;2.65;;
13269;SDS011;6703;51.994;7.570;2023-08-17T07:55:23;9.43;;;3.77;;
13269;SDS011;6703;51.994;7.570;2023-08-17T07:57:51;9.13;;;3.08;;
13269;SDS011;6703;51.994;7.570;2023-08-17T08:00:18;9.23;;;3.13;;
13269;SDS011;6703;51.994;7.570;2023-08-17T08:02:46;9.38;;;3.63;;
13269;SDS011;6703;51.994;7.570;2023-08-17T08:05:14;9.82;;;3.10;;
13269;SDS011;6703;51.994;7.570;2023-08-17T08:07:42;9.45;;;3.50;;
13269;SDS011;6703;51.994;7.570;2023-08-17T08:10:10;14.52;;;3.80;;
13269;SDS011;6703;51.994;7.570;2023-08-17T08:12:39;12.82;;;4.55;;
13269;SDS011;6703;51.994;7.570;2023-08-17T08:15:07;9.07;;;3.72;;
13269;SDS011;6703;51.994;7.570;2023-08-17T08:17:36;10.90;;;3.63;;
13269;SDS011;6703;51.994;7.570;2023-08-17T08:20:05;15.88;;;3.30;;
13269;SDS011;6703;51.994;7.570;2023-08-17T08:22:34;12.50;;;3.97;;
13269;SDS011;6703;51.994;7.570;2023-08-17T08:25:02;14.82;;;3.80;;
13269;SDS011;6703;51.994;7.570;2023-08-17T08:27:29;10.75;;;4.22;;
13269;SDS011;6703;51.994;7.570;2023-08-17T08:29:58;12.10;;;5.20;;
13269;SDS011;6703;51.994;7.570;2023-08-17T08:32:26;9.68;;;3.40;;
13269;SDS011;6703;51.994;7.570;2023-08-17T08:34:56;12.10;;;3.80;;
13269;SDS011;6703;51.994;7.570;2023-08-17T08:37:24;12.93;;;4.20;;
13269;SDS011;6703;51.994;7.570;2023-08-17T08:39:52;12.85;;;4.60;;
13269;SDS011;6703;51.994;7.570;2023-08-17T08:42:21;20.92;;;5.72;;
13269;SDS011;6703;51.994;7.570;2023-08-17T08:44:50;12.55;;;3.47;;
13269;SDS011;6703;51.994;7.570;2023-08-17T08:47:19;8.68;;;4.00;;
13269;SDS011;6703;51.994;7.570;2023-08-17T08:49:49;13.55;;;4.43;;
13269;SDS011;6703;51.994;7.570;2023-08-17T08:52:19;11.82;;;4.32;;
13269;SDS011;6703;51.994;7.570;2023-08-17T08:54:49;11.43;;;3.92;;
13269;SDS011;6703;51.994;7.570;2023-08-17T08:57:18;10.30;;;4.38;;
13269;SDS011;6703;51.994;7.570;2023-08-17T08:59:45;13.65;;;4.22;;
13269;SDS011;6703;51.994;7.570;2023-08-17T09:02:15;13.83;;;4.10;;
13269;SDS011;6703;51.994;7.570;2023-08-17T09:04:44;10.85;;;3.65;;
13269;SDS011;6703;51.994;7.570;2023-08-17T09:07:13;13.57;;;3.85;;
13269;SDS011;6703;51.994;7.570;2023-08-17T09:09:40;10.65;;;3.70;;
13269;SDS011;6703;51.994;7.570;2023-08-17T09:12:08;9.90;;;3.78;;
13269;SDS011;6703;51.994;7.570;2023-08-17T09:14:36;9.48;;;4.30;;
13269;SDS011;6703;51.994;7.570;2023-08-17T09:17:04;10.35;;;4.38;;
13269;SDS011;6703;51.994;7.570;2023-08-17T09:19:32;11.25;;;4.20;;
13269;SDS011;6703;51.994;7.570;2023-08-17T09:22:02;10.30;;;4.22;;
13269;SDS011;6703;51.994;7.570;2023-08-17T09:24:36;14.15;;;4.75;;
13269;SDS011;6703;51.994;7.570;2023-08-17T09:27:04;8.60;;;4.35;;
13269;SDS011;6703;51.994;7.570;2023-08-17T09:29:36;9.35;;;4.60;;
13269;SDS011;6703;51.994;7.570;2023-08-17T09:32:04;9.90;;;4.30;;
13269;SDS011;6703;51.994;7.570;2023-08-17T09:34:32;11.45;;;4.30;;
13269;SDS011;6703;51.994;7.570;2023-08-17T09:37:05;8.68;;;4.03;;
13269;SDS011;6703;51.994;7.570;2023-08-17T09:39:33;12.02;;;4.45;;
13269;SDS011;6703;51.994;7.570;2023-08-17T09:42:01;9.57;;;4.53;;
13269;SDS011;6703;51.994;7.570;2023-08-17T09:44:42;8.55;;;4.32;;
13269;SDS011;6703;51.994;7.570;2023-08-17T09:47:09;13.53;;;5.80;;
13269;SDS011;6703;51.994;7.570;2023-08-17T09:49:37;11.63;;;4.47;;
13269;SDS011;6703;51.994;7.570;2023-08-17T09:52:07;11.63;;;4.77;;
13269;SDS011;6703;51.994;7.570;2023-08-17T09:54:34;9.88;;;4.40;;
13269;SDS011;6703;51.994;7.570;2023-08-17T09:57:02;9.60;;;4.18;;
13269;SDS011;6703;51.994;7.570;2023-08-17T09:59:30;9.90;;;4.50;;
13269;SDS011;6703;51.994;7.570;2023-08-17T10:02:04;13.95;;;4.95;;
13269;SDS011;6703;51.994;7.570;2023-08-17T10:04:37;12.15;;;4.55;;
13269;SDS011;6703;51.994;7.570;2023-08-17T10:07:07;8.60;;;4.50;;
13269;SDS011;6703;51.994;7.570;2023-08-17T10:09:39;9.02;;;4.60;;
13269;SDS011;6703;51.994;7.570;2023-08-17T10:12:15;13.73;;;5.17;;
13269;SDS011;6703;51.994;7.570;2023-08-17T10:14:45;12.27;;;5.33;;
13269;SDS011;6703;51.994;7.570;2023-08-17T10:17:19;10.87;;;4.97;;
13269;SDS011;6703;51.994;7.570;2023-08-17T10:19:52;9.90;;;5.22;;
13269;SDS011;6703;51.994;7.570;2023-08-17T10:22:26;8.93;;;4.63;;
13269;SDS011;6703;51.994;7.570;2023-08-17T10:24:56;11.50;;;5.53;;
13269;SDS011;6703;51.994;7.570;2023-08-17T10:27:25;13.43;;;5.90;;
13269;SDS011;6703;51.994;7.570;2023-08-17T10:29:53;11.63;;;5.20;;
13269;SDS011;6703;51.994;7.570;2023-08-17T10:32:22;12.32;;;4.93;;
13269;SDS011;6703;51.994;7.570;2023-08-17T10:34:51;17.63;;;6.40;;
13269;SDS011;6703;51.994;7.570;2023-08-17T10:37:20;9.90;;;5.60;;
13269;SDS011;6703;51.994;7.570;2023-08-17T10:39:49;11.00;;;5.25;;
13269;SDS011;6703;51.994;7.570;2023-08-17T10:42:29;11.73;;;5.20;;
13269;SDS011;6703;51.994;7.570;2023-08-17T10:44:58;12.18;;;5.78;;
13269;SDS011;6703;51.994;7.570;2023-08-17T10:47:28;14.00;;;5.22;;
13269;SDS011;6703;51.994;7.570;2023-08-17T10:50:03;16.13;;;6.00;;
13269;SDS011;6703;51.994;7.570;2023-08-17T10:52:32;10.70;;;5.57;;
13269;SDS011;6703;51.994;7.570;2023-08-17T10:55:03;14.10;;;5.78;;
13269;SDS011;6703;51.994;7.570;2023-08-17T10:57:33;17.10;;;6.53;;
13269;SDS011;6703;51.994;7.570;2023-08-17T11:00:13;12.82;;;5.82;;
13269;SDS011;6703;51.994;7.570;2023-08-17T11:06:14;11.63;;;5.50;;
13269;SDS011;6703;51.994;7.570;2023-08-17T11:08:52;12.60;;;5.57;;
13269;SDS011;6703;51.994;7.570;2023-08-17T11:11:28;14.20;;;5.97;;
13269;SDS011;6703;51.994;7.570;2023-08-17T11:14:03;15.57;;;5.72;;
13269;SDS011;6703;51.994;7.570;2023-08-17T11:16:40;14.00;;;5.40;;
13269;SDS011;6703;51.994;7.570;2023-08-17T11:22:04;10.30;;;5.50;;
13269;SDS011;6703;51.994;7.570;2023-08-17T11:24:33;12.23;;;5.78;;
13269;SDS011;6703;51.994;7.570;2023-08-17T11:27:07;11.20;;;5.97;;
13269;SDS011;6703;51.994;7.570;2023-08-17T11:29:35;13.27;;;5.90;;
13269;SDS011;6703;51.994;7.570;2023-08-17T11:32:09;15.57;;;6.43;;
13269;SDS011;6703;51.994;7.570;2023-08-17T11:34:37;11.80;;;6.28;;
13269;SDS011;6703;51.994;7.570;2023-08-17T11:37:05;11.68;;;6.28;;
13269;SDS011;6703;51.994;7.570;2023-08-17T11:39:33;12.82;;;5.97;;
13269;SDS011;6703;51.994;7.570;2023-08-17T11:42:01;14.88;;;7.13;;
13269;SDS011;6703;51.994;7.570;2023-08-17T11:44:30;12.80;;;6.35;;
13269;SDS011;6703;51.994;7.570;2023-08-17T11:46:58;14.80;;;6.53;;
13269;SDS011;6703;51.994;7.570;2023-08-17T11:49:26;15.05;;;6.70;;
13269;SDS011;6703;51.994;7.570;2023-08-17T11:51:55;13.38;;;7.10;;
13269;SDS011;6703;51.994;7.570;2023-08-17T11:54:23;14.30;;;7.00;;
13269;SDS011;6703;51.994;7.570;2023-08-17T11:56:51;13.45;;;6.65;;
13269;SDS011;6703;51.994;7.570;2023-08-17T11:59:18;16.52;;;7.10;;
13269;SDS011;6703;51.994;7.570;2023-08-17T12:01:49;13.60;;;6.80;;
13269;SDS011;6703;51.994;7.570;2023-08-17T12:04:17;16.58;;;7.25;;
13269;SDS011;6703;51.994;7.570;2023-08-17T12:06:48;15.60;;;7.25;;
13269;SDS011;6703;51.994;7.570;2023-08-17T12:09:17;14.77;;;6.70;;
13269;SDS011;6703;51.994;7.570;2023-08-17T12:11:45;13.65;;;6.95;;
13269;SDS011;6703;51.994;7.570;2023-08-17T12:14:13;11.63;;;6.60;;
13269;SDS011;6703;51.994;7.570;2023-08-17T12:16:47;12.88;;;6.30;;
13269;SDS011;6703;51.994;7.570;2023-08-17T12:19:18;11.70;;;6.25;;
13269;SDS011;6703;51.994;7.570;2023-08-17T12:21:47;12.43;;;6.00;;
13269;SDS011;6703;51.994;7.570;2023-08-17T12:24:16;13.52;;;6.57;;
13269;SDS011;6703;51.994;7.570;2023-08-17T12:26:46;16.40;;;6.00;;
13269;SDS011;6703;51.994;7.570;2023-08-17T12:29:16;11.90;;;6.50;;
13269;SDS011;6703;51.994;7.570;2023-08-17T12:31:44;11.10;;;6.28;;
13269;SDS011;6703;51.994;7.570;2023-08-17T12:34:12;13.55;;;6.40;;
13269;SDS011;6703;51.994;7.570;2023-08-17T12:36:44;12.40;;;6.25;;
13269;SDS011;6703;51.994;7.570;2023-08-17T12:39:12;12.40;;;6.20;;
13269;SDS011;6703;51.994;7.570;2023-08-17T12:41:39;11.17;;;6.20;;
13269;SDS011;6703;51.994;7.570;2023-08-17T12:44:08;14.88;;;6.43;;
13269;SDS011;6703;51.994;7.570;2023-08-17T12:46:43;11.90;;;6.13;;
13269;SDS011;6703;51.994;7.570;2023-08-17T12:49:11;13.05;;;6.35;;
13269;SDS011;6703;51.994;7.570;2023-08-17T12:51:38;12.83;;;6.80;;
13269;SDS011;6703;51.994;7.570;2023-08-17T12:54:12;18.25;;;7.43;;
13269;SDS011;6703;51.994;7.570;2023-08-17T12:56:40;15.73;;;6.53;;
13269;SDS011;6703;51.994;7.570;2023-08-17T12:59:10;14.17;;;6.87;;
13269;SDS011;6703;51.994;7.570;2023-08-17T13:01:38;12.77;;;6.03;;
13269;SDS011;6703;51.994;7.570;2023-08-17T13:04:06;11.52;;;6.55;;
13269;SDS011;6703;51.994;7.570;2023-08-17T13:06:34;14.53;;;6.80;;
13269;SDS011;6703;51.994;7.570;2023-08-17T13:09:16;15.27;;;6.28;;
13269;SDS011;6703;51.994;7.570;2023-08-17T13:11:45;16.23;;;7.07;;
13269;SDS011;6703;51.994;7.570;2023-08-17T13:14:13;12.52;;;6.55;;
13269;SDS011;6703;51.994;7.570;2023-08-17T13:16:42;16.10;;;7.05;;
13269;SDS011;6703;51.994;7.570;2023-08-17T13:19:09;15.10;;;7.80;;
13269;SDS011;6703;51.994;7.570;2023-08-17T13:21:38;12.65;;;7.07;;
13269;SDS011;6703;51.994;7.570;2023-08-17T13:24:05;14.18;;;6.47;;
13269;SDS011;6703;51.994;7.570;2023-08-17T13:29:10;17.43;;;7.63;;
13269;SDS011;6703;51.994;7.570;2023-08-17T13:31:38;17.63;;;7.72;;
13269;SDS011;6703;51.994;7.570;2023-08-17T13:34:06;14.15;;;7.88;;
13269;SDS011;6703;51.994;7.570;2023-08-17T13:36:34;12.93;;;7.10;;
13269;SDS011;6703;51.994;7.570;2023-08-17T13:39:03;12.85;;;7.40;;
13269;SDS011;6703;51.994;7.570;2023-08-17T13:41:31;12.13;;;7.60;;
13269;SDS011;6703;51.994;7.570;2023-08-17T13:43:59;13.15;;;7.45;;
13269;SDS011;6703;51.994;7.570;2023-08-17T13:46:30;12.87;;;6.97;;
13269;SDS011;6703;51.994;7.570;2023-08-17T13:48:58;12.70;;;6.88;;
13269;SDS011;6703;51.994;7.570;2023-08-17T13:51:26;15.02;;;7.13;;
13269;SDS011;6703;51.994;7.570;2023-08-17T13:54:03;13.43;;;6.68;;
13269;SDS011;6703;51.994;7.570;2023-08-17T13:56:31;13.18;;;6.60;;
13269;SDS011;6703;51.994;7.570;2023-08-17T13:58:58;12.90;;;6.07;;
13269;SDS011;6703;51.994;7.570;2023-08-17T14:01:26;10.32;;;6.03;;
13269;SDS011;6703;51.994;7.570;2023-08-17T14:03:56;12.77;;;6.53;;
13269;SDS011;6703;51.994;7.570;2023-08-17T14:06:24;15.73;;;6.28;;
13269;SDS011;6703;51.994;7.570;2023-08-17T14:08:52;13.63;;;6.07;;
13269;SDS011;6703;51.994;7.570;2023-08-17T14:11:21;16.25;;;6.15;;
13269;SDS011;6703;51.994;7.570;2023-08-17T14:13:49;12.07;;;6.03;;
13269;SDS011;6703;51.994;7.570;2023-08-17T14:16:17;12.57;;;6.50;;
13269;SDS011;6703;51.994;7.570;2023-08-17T14:18:45;10.82;;;6.22;;
13269;SDS011;6703;51.994;7.570;2023-08-17T14:21:14;12.48;;;5.97;;
13269;SDS011;6703;51.994;7.570;2023-08-17T14:23:42;11.55;;;5.97;;
13269;SDS011;6703;51.994;7.570;2023-08-17T14:26:10;11.25;;;5.38;;
13269;SDS011;6703;51.994;7.570;2023-08-17T14:28:38;10.60;;;5.60;;
13269;SDS011;6703;51.994;7.570;2023-08-17T14:31:10;14.13;;;6.30;;
13269;SDS011;6703;51.994;7.570;2023-08-17T14:33:42;12.52;;;5.80;;
13269;SDS011;6703;51.994;7.570;2023-08-17T14:36:10;10.75;;;5.55;;
13269;SDS011;6703;51.994;7.570;2023-08-17T14:38:46;9.38;;;5.50;;
13269;SDS011;6703;51.994;7.570;2023-08-17T14:41:13;14.00;;;5.43;;
13269;SDS011;6703;51.994;7.570;2023-08-17T14:43:41;8.75;;;4.97;;
13269;SDS011;6703;51.994;7.570;2023-08-17T14:46:09;9.47;;;5.67;;
13269;SDS011;6703;51.994;7.570;2023-08-17T14:48:40;9.30;;;5.55;;
13269;SDS011;6703;51.994;7.570;2023-08-17T14:51:07;8.18;;;5.28;;
13269;SDS011;6703;51.994;7.570;2023-08-17T14:53:35;10.20;;;5.43;;
13269;SDS011;6703;51.994;7.570;2023-08-17T14:56:07;11.55;;;5.60;;
13269;SDS011;6703;51.994;7.570;2023-08-17T14:58:34;12.82;;;5.43;;
13269;SDS011;6703;51.994;7.570;2023-08-17T15:01:02;12.10;;;5.78;;
13269;SDS011;6703;51.994;7.570;2023-08-17T15:03:30;9.82;;;5.80;;
13269;SDS011;6703;51.994;7.570;2023-08-17T15:05:58;13.10;;;5.40;;
13269;SDS011;6703;51.994;7.570;2023-08-17T15:08:26;7.90;;;5.35;;
13269;SDS011;6703;51.994;7.570;2023-08-17T15:10:54;9.27;;;5.37;;
13269;SDS011;6703;51.994;7.570;2023-08-17T15:13:29;8.80;;;5.15;;
13269;SDS011;6703;51.994;7.570;2023-08-17T15:15:57;9.63;;;5.63;;
13269;SDS011;6703;51.994;7.570;2023-08-17T15:18:25;10.83;;;4.67;;
13269;SDS011;6703;51.994;7.570;2023-08-17T15:20:53;10.02;;;5.28;;