sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46029;DHT22;31763;48.180;7.904;2023-11-19T00:00:31;8.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T00:02:58;8.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T00:05:25;8.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T00:07:54;8.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T00:10:21;8.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T00:12:50;8.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T00:15:17;8.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T00:17:46;8.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T00:20:18;8.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T00:22:46;8.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T00:25:17;8.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T00:27:44;8.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T00:30:12;8.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T00:32:40;8.80;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T00:35:08;8.80;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T00:37:37;8.80;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T00:40:04;8.90;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T00:42:32;9.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T00:44:59;9.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T00:47:28;8.90;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T00:49:54;9.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T00:52:22;9.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T00:54:49;9.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T00:57:16;9.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T00:59:43;9.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T01:02:10;8.90;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T01:04:37;9.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T01:07:05;9.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T01:09:41;9.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T01:12:09;9.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T01:14:37;9.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T01:17:04;9.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T01:19:31;9.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T01:21:58;9.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T01:24:25;9.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T01:26:55;9.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T01:29:24;9.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T01:31:51;9.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T01:34:18;9.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T01:36:46;9.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T01:39:13;9.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T01:41:42;9.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T01:44:09;9.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T01:46:40;9.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T01:49:09;9.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T01:51:36;9.40;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T01:54:03;9.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T01:56:30;9.40;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T01:58:58;9.40;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T02:01:47;9.40;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T02:08:06;9.40;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T02:10:57;9.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T02:13:53;9.40;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T02:20:45;9.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T02:23:27;9.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T02:26:29;9.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T02:29:37;9.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T02:32:15;9.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T02:34:56;9.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T02:37:30;9.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T02:40:01;9.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T02:42:32;9.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T02:44:59;9.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T02:47:25;9.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T02:49:52;9.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T02:52:20;9.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T02:54:47;9.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T02:57:14;9.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T02:59:44;9.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T03:02:11;9.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T03:04:38;9.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T03:07:09;9.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T03:09:36;9.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T03:12:05;9.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T03:14:36;9.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T03:17:03;9.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T03:19:31;9.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T03:21:58;9.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T03:24:26;9.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T03:26:53;9.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T03:29:20;9.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T03:31:47;9.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T03:34:13;9.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T03:36:40;9.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T03:39:07;9.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T03:41:34;9.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T03:44:04;9.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T03:46:32;9.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T03:48:58;9.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T03:51:26;9.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T03:53:52;9.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T03:56:19;9.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T03:58:47;9.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T04:01:14;9.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T04:03:41;9.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T04:06:11;9.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T04:08:38;9.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T04:11:05;9.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T04:13:32;9.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T04:16:00;9.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T04:18:27;9.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T04:20:54;9.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T04:23:21;9.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T04:25:48;9.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T04:28:15;9.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T04:30:42;9.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T04:33:09;9.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T04:35:35;9.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T04:38:03;9.40;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T04:40:30;9.40;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T04:42:57;9.40;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T04:45:24;9.40;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T04:47:51;9.50;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T04:50:18;9.50;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T04:52:44;9.50;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T04:55:12;9.50;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T04:57:41;9.50;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T05:00:08;9.60;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T05:02:40;9.60;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T05:05:07;9.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T05:07:36;9.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T05:10:03;9.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T05:12:32;9.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T05:14:59;9.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T05:17:27;9.80;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T05:19:54;9.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T05:22:20;9.80;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T05:24:48;9.80;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T05:27:16;9.80;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T05:29:43;9.90;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T05:32:10;9.90;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T05:34:38;9.90;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T05:37:17;9.90;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T05:39:45;9.90;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T05:42:12;9.90;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T05:44:38;10.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T05:47:07;10.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T05:49:34;10.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T05:52:01;10.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T05:54:30;10.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T05:56:58;10.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T05:59:25;10.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T06:01:52;10.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T06:04:19;10.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T06:06:46;10.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T06:09:13;10.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T06:11:40;10.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T06:14:07;10.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T06:16:34;10.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T06:19:01;10.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T06:21:28;10.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T06:23:55;10.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T06:26:22;10.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T06:28:49;10.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T06:31:16;10.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T06:33:43;10.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T06:36:10;10.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T06:38:37;10.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T06:41:07;10.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T06:43:36;10.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T06:46:14;10.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T06:48:43;10.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T06:51:11;10.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T06:53:38;10.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T06:56:18;10.40;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T06:58:49;10.40;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T07:01:17;10.40;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T07:03:48;10.40;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T07:06:16;10.50;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T07:08:43;10.50;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T07:11:12;10.50;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T07:13:41;10.50;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T07:16:08;10.50;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T07:18:38;10.50;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T07:21:05;10.60;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T07:23:34;10.60;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T07:26:04;10.60;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T07:28:31;10.60;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T07:30:58;10.60;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T07:33:25;10.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T07:35:52;10.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T07:38:19;10.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T07:40:46;10.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T07:43:16;10.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T07:45:43;10.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T07:48:11;10.80;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T07:50:39;10.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T07:53:07;10.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T07:55:35;10.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T07:58:02;10.80;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T08:00:29;10.80;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T08:02:56;10.80;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T08:05:23;10.80;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T08:07:51;10.80;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T08:10:19;10.80;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T08:12:46;10.90;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T08:15:13;10.90;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T08:17:41;10.80;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T08:20:09;10.90;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T08:22:37;10.90;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T08:25:05;10.90;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T08:27:32;10.90;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T08:30:00;10.90;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T08:32:27;10.90;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T08:34:54;10.90;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T08:37:21;10.90;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T08:39:50;10.90;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T08:42:17;10.90;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T08:44:49;11.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T08:47:21;11.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T08:49:52;11.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T08:52:22;11.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T08:54:49;11.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T08:57:16;11.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T08:59:43;11.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T09:02:12;11.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T09:04:39;11.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T09:07:07;11.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T09:09:36;11.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T09:12:03;11.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T09:14:31;11.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T09:16:58;11.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T09:19:25;11.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T09:21:53;11.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T09:24:20;11.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T09:26:47;11.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T09:29:14;11.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T09:31:41;11.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T09:34:08;11.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T09:36:35;11.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T09:39:02;11.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T09:41:30;11.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T09:43:57;11.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T09:46:25;11.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T09:48:53;11.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T09:51:23;11.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T09:53:50;11.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T09:56:18;11.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T09:58:46;11.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T10:01:14;11.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T10:03:47;11.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T10:06:15;11.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T10:08:43;11.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T10:11:11;11.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T10:13:39;11.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T10:16:08;11.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T10:18:36;11.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T10:21:08;11.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T10:23:59;11.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T10:26:39;11.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T10:29:14;11.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T10:31:57;11.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T10:35:08;11.40;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T10:37:48;11.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T10:40:20;11.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T10:43:03;11.40;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T10:45:45;11.40;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T10:48:22;11.40;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T10:50:56;11.40;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T10:53:24;11.40;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T10:55:57;11.40;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T10:58:28;11.50;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T11:01:01;11.50;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T11:03:40;11.50;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T11:06:08;11.50;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T11:08:39;11.50;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T11:11:08;11.60;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T11:13:37;11.50;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T11:16:08;11.60;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T11:18:36;11.60;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T11:21:07;11.60;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T11:23:47;11.60;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T11:32:47;11.60;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T11:35:42;11.60;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T11:38:22;11.60;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T11:41:15;11.60;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T11:43:53;11.60;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T11:49:04;11.60;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T11:54:26;11.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T11:57:08;11.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T11:59:47;11.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T12:02:20;11.80;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T12:04:49;11.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T12:07:21;11.80;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T12:12:34;11.80;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T12:17:40;11.90;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T12:20:11;12.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T12:22:39;12.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T12:25:08;12.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T12:27:39;12.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T12:30:09;12.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T12:32:43;11.90;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T12:35:12;12.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T12:37:44;12.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T12:40:18;12.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T12:42:47;12.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T12:45:15;12.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T12:47:43;12.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T12:50:11;12.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T12:52:38;12.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T12:55:27;12.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T12:57:57;12.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T13:00:26;12.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T13:02:56;12.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T13:05:29;12.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T13:08:05;12.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T13:10:34;12.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T13:13:16;12.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T13:15:43;12.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T13:18:16;12.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T13:20:43;12.40;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T13:23:10;12.40;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T13:25:37;12.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T13:28:04;12.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T13:30:32;12.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T13:32:59;12.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T13:35:27;12.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T13:37:54;12.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T13:40:21;12.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T13:42:51;12.40;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T13:45:17;12.40;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T13:47:46;12.40;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T13:50:15;12.40;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T13:52:44;12.40;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T13:55:13;12.40;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T13:57:41;12.50;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T14:00:10;12.50;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T14:02:43;12.50;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T14:05:10;12.50;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T14:07:38;12.50;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T14:10:07;12.50;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T14:12:38;12.50;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T14:15:06;12.50;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T14:17:34;12.50;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T14:20:01;12.50;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T14:22:31;12.60;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T14:24:58;12.60;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T14:27:25;12.60;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T14:29:52;12.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T14:32:19;12.90;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T14:34:51;12.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T14:37:22;12.80;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T14:39:58;13.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T14:42:44;12.80;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T14:45:24;12.90;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T14:48:10;13.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T14:50:41;13.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T14:53:26;13.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T14:56:04;13.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T14:58:38;13.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T15:01:14;12.90;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T15:03:51;12.80;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T15:06:25;12.80;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T15:09:04;13.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T15:11:59;12.80;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T15:14:31;12.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T15:17:44;12.50;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T15:20:19;12.40;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T15:23:14;12.30;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T15:26:13;12.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T15:28:52;12.20;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T15:34:39;12.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T15:37:08;12.10;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T15:39:40;12.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T15:42:51;12.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T15:45:20;12.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T15:48:14;12.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T15:51:13;11.90;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T15:53:40;12.00;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T15:56:08;11.90;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T15:58:36;11.90;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T16:01:03;11.90;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T16:03:31;11.80;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T16:06:18;11.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T16:08:45;11.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T16:11:11;11.70;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T16:13:40;11.60;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T16:16:07;11.50;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T16:18:37;11.50;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T16:21:04;11.50;99.90
46029;DHT22;31763;48.180;7.904;2023-11-19T16:23:31;11.50;99.90