sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75157;BME280;63736;50.076;8.198;2022-10-18T00:01:40;100382.88;;;17.62;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T00:04:06;100374.78;;;17.62;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T00:06:31;100383.72;;;17.63;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T00:08:56;100390.84;;;17.64;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T00:11:21;100381.84;;;17.63;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T00:13:47;100387.25;;;17.63;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T00:16:14;100389.84;;;17.65;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T00:18:40;100388.97;;;17.64;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T00:21:10;100397.94;;;17.65;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T00:23:36;100394.69;;;17.61;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T00:26:12;100391.00;;;17.62;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T00:28:39;100385.34;;;17.56;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T00:33:42;100383.88;;;17.43;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T00:36:08;100383.31;;;17.40;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T00:38:34;100382.63;;;17.38;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T00:40:59;100369.25;;;17.36;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T00:43:24;100366.72;;;17.34;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T00:45:49;100374.97;;;17.33;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T00:48:16;100370.41;;;17.33;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T00:50:42;100386.25;;;17.28;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T00:53:11;100389.94;;;17.27;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T00:55:39;100391.25;;;17.23;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T00:58:05;100381.59;;;17.21;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T01:00:31;100372.09;;;17.16;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T01:02:57;100370.25;;;17.17;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T01:05:24;100392.00;;;17.15;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T01:08:23;100397.25;;;17.17;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T01:11:03;100391.28;;;17.13;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T01:13:42;100393.28;;;17.11;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T01:21:47;100388.34;;;17.07;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T01:32:53;100360.13;;;17.01;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T01:35:29;100368.06;;;17.03;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T01:37:58;100356.41;;;17.02;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T01:40:25;100346.47;;;17.03;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T01:42:51;100346.47;;;17.03;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T01:45:17;100344.44;;;17.05;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T01:47:45;100344.44;;;17.05;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T01:50:12;100331.09;;;17.03;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T01:52:48;100331.81;;;17.05;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T01:55:15;100328.41;;;17.03;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T01:57:48;100324.56;;;17.06;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T02:00:22;100326.94;;;17.09;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T02:02:49;100328.09;;;17.06;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T02:05:38;100334.75;;;17.12;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T02:10:48;100337.31;;;17.13;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T02:13:18;100342.69;;;17.13;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T02:15:52;100347.94;;;17.15;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T02:18:23;100336.47;;;17.13;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T02:20:50;100335.91;;;17.09;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T02:23:20;100331.34;;;17.10;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T02:25:46;100336.91;;;17.08;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T02:28:12;100334.22;;;17.08;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T02:30:46;100339.44;;;17.10;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T02:33:21;100335.34;;;17.06;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T02:35:54;100347.84;;;17.07;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T02:38:23;100361.34;;;17.07;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T02:40:50;100364.34;;;17.04;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T02:43:15;100374.28;;;17.03;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T02:45:41;100351.88;;;17.03;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T02:48:06;100334.81;;;17.02;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T02:50:32;100349.59;;;16.98;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T02:52:57;100384.56;;;16.90;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T02:55:22;100407.56;;;16.84;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T02:57:47;100404.47;;;16.79;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T03:00:13;100385.47;;;16.71;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T03:02:41;100364.78;;;16.61;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T03:05:07;100345.41;;;16.48;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T03:07:32;100343.75;;;16.27;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T03:09:57;100347.59;;;16.15;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T03:12:23;100346.66;;;16.06;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T03:14:48;100354.16;;;16.02;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T03:17:13;100350.91;;;15.99;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T03:19:38;100351.03;;;15.97;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T03:22:04;100354.72;;;15.96;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T03:24:29;100352.88;;;15.97;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T03:26:55;100349.50;;;15.95;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T03:29:20;100349.50;;;15.95;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T03:31:45;100345.25;;;15.92;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T03:34:10;100341.66;;;15.92;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T03:36:36;100342.53;;;15.92;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T03:39:02;100348.63;;;15.94;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T03:41:28;100366.50;;;15.95;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T03:43:53;100364.78;;;15.94;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T03:46:18;100356.59;;;15.96;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T03:48:43;100353.75;;;15.97;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T03:51:09;100356.44;;;15.97;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T03:53:34;100363.66;;;15.97;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T03:55:59;100375.16;;;15.99;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T03:58:25;100383.94;;;16.01;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T04:00:51;100395.56;;;16.01;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T04:03:18;100397.28;;;16.02;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T04:05:45;100397.13;;;16.04;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T04:08:10;100391.75;;;16.04;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T04:10:37;100395.16;;;16.06;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T04:13:02;100403.34;;;16.05;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T04:15:28;100399.81;;;16.04;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T04:17:53;100395.28;;;16.05;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T04:20:18;100398.97;;;16.04;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T04:22:44;100403.34;;;16.05;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T04:25:09;100407.19;;;16.02;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T04:27:34;100403.81;;;16.00;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T04:30:00;100402.38;;;15.96;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T04:32:25;100394.44;;;15.94;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T04:34:52;100401.81;;;15.92;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T04:37:18;100401.97;;;15.91;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T04:39:43;100401.97;;;15.91;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T04:42:12;100407.47;;;15.89;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T04:44:37;100407.47;;;15.89;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T04:47:03;100407.47;;;15.89;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T04:49:28;100403.09;;;15.88;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T04:51:53;100404.09;;;15.87;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T04:54:19;100389.91;;;15.85;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T04:56:44;100383.09;;;15.81;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T04:59:09;100384.66;;;15.83;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T05:01:34;100375.00;;;15.81;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T05:04:00;100382.38;;;15.79;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T05:06:25;100384.34;;;15.77;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T05:08:50;100378.22;;;15.75;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T05:11:15;100378.22;;;15.75;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T05:13:41;100365.91;;;15.72;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T05:16:06;100379.38;;;15.72;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T05:18:31;100370.31;;;15.73;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T05:20:57;100384.63;;;15.74;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T05:23:22;100372.00;;;15.74;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T05:25:48;100375.44;;;15.76;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T05:28:13;100387.03;;;15.77;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T05:30:40;100384.03;;;15.80;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T05:33:05;100393.00;;;15.80;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T05:35:31;100400.22;;;15.80;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T05:37:56;100404.75;;;15.79;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T05:40:21;100399.09;;;15.82;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T05:42:51;100407.06;;;15.84;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T05:45:16;100403.50;;;15.83;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T05:47:41;100400.81;;;15.83;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T05:50:07;100397.97;;;15.85;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T05:52:32;100397.81;;;15.86;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T05:54:58;100404.09;;;15.87;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T05:57:23;100396.84;;;15.88;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T05:59:48;100391.44;;;15.88;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T06:02:13;100399.38;;;15.89;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T06:04:39;100395.03;;;15.88;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T06:07:08;100394.56;;;15.93;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T06:09:34;100398.25;;;15.92;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T06:11:59;100396.56;;;15.91;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T06:14:24;100413.44;;;15.93;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T06:16:50;100414.41;;;15.92;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T06:19:15;100426.06;;;15.92;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T06:21:42;100429.59;;;15.93;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T06:24:07;100428.75;;;15.92;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T06:26:33;100427.78;;;15.93;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T06:28:58;100423.22;;;15.94;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T06:31:23;100429.34;;;15.96;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T06:33:49;100431.00;;;15.97;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T06:36:16;100426.19;;;16.00;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T06:38:42;100433.28;;;16.01;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T06:41:08;100425.94;;;16.04;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T06:43:34;100423.09;;;16.05;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T06:46:00;100425.50;;;16.08;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T06:48:27;100431.75;;;16.09;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T06:50:54;100426.06;;;16.12;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T06:53:22;100430.63;;;16.11;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T06:55:47;100434.00;;;16.13;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T06:58:12;100438.09;;;16.17;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T07:00:38;100437.97;;;16.19;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T07:03:03;100449.72;;;16.28;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T07:05:30;100446.31;;;16.35;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T07:07:55;100455.97;;;16.38;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T07:10:20;100467.31;;;16.42;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T07:12:45;100461.63;;;16.45;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T07:15:11;100459.66;;;16.47;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T07:17:36;100468.31;;;16.50;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T07:20:01;100469.88;;;16.53;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T07:22:28;100470.41;;;16.57;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T07:24:54;100469.41;;;16.58;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T07:27:19;100468.00;;;16.63;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T07:29:44;100473.66;;;16.70;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T07:32:10;100471.25;;;16.77;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T07:34:35;100478.59;;;16.84;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T07:37:01;100474.34;;;16.92;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T07:39:26;100477.44;;;16.97;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T07:41:51;100483.09;;;17.04;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T07:44:16;100482.81;;;17.07;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T07:46:42;100475.28;;;17.10;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T07:49:07;100482.34;;;17.21;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T07:51:32;100477.59;;;17.33;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T07:54:00;100483.63;;;17.45;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T07:56:25;100483.75;;;17.53;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T07:58:52;100477.72;;;17.59;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T08:01:20;100486.53;;;17.61;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T08:03:45;100482.28;;;17.59;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T08:06:12;100478.88;;;17.57;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T08:08:39;100477.34;;;17.54;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T08:11:07;100484.84;;;17.60;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T08:13:33;100485.47;;;17.72;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T08:16:07;100490.91;;;17.90;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T08:18:33;100494.31;;;17.92;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T08:21:00;100506.00;;;17.93;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T08:23:25;100499.84;;;17.91;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T08:25:50;100499.72;;;17.92;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T08:28:16;100503.31;;;17.93;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T08:30:41;100503.13;;;17.94;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T08:33:07;100510.25;;;17.95;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T08:35:32;100510.97;;;17.97;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T08:37:57;100515.50;;;17.97;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T08:40:23;100512.50;;;18.00;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T08:45:33;100520.25;;;18.13;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T08:48:00;100522.25;;;18.11;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T08:50:32;100516.00;;;18.10;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T08:55:47;100520.47;;;18.02;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T08:58:24;100527.41;;;18.04;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T09:04:25;100529.72;;;17.99;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T09:20:24;100524.81;;;17.84;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T09:23:14;100526.53;;;17.86;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T09:25:46;100523.94;;;17.94;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T09:30:41;100530.97;;;18.23;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T09:33:28;100527.72;;;18.37;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T09:36:01;100523.22;;;18.64;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T09:38:31;100515.00;;;18.92;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T09:41:06;100517.09;;;19.33;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T09:43:44;100525.66;;;19.54;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T09:46:12;100512.09;;;19.54;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T09:48:57;100521.22;;;19.45;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T09:51:28;100517.31;;;19.47;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T09:54:20;100520.94;;;19.56;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T09:57:14;100520.59;;;19.68;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T09:59:42;100525.91;;;19.69;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T10:02:18;100532.88;;;19.80;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T10:04:46;100529.03;;;19.91;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T10:07:18;100534.31;;;20.01;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T10:09:58;100528.41;;;20.13;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T10:12:36;100535.88;;;20.28;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T10:15:11;100543.00;;;20.45;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T10:17:37;100540.16;;;20.55;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T10:20:14;100550.38;;;20.70;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T10:22:43;100560.03;;;20.80;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T10:25:21;100556.13;;;20.91;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T10:27:47;100553.75;;;20.96;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T10:30:27;100564.41;;;21.06;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T10:32:55;100558.66;;;21.01;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T10:37:57;100566.47;;;21.04;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T10:40:26;100553.22;;;21.01;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T10:43:05;100546.75;;;21.02;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T10:45:35;100548.66;;;21.02;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T10:48:05;100556.59;;;21.11;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T10:50:45;100563.84;;;21.36;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T10:56:59;100564.47;;;21.62;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T10:59:27;100569.25;;;21.60;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T11:04:38;100574.88;;;21.42;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T11:07:27;100563.31;;;21.40;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T11:12:39;100576.63;;;21.19;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T11:25:22;100556.28;;;20.98;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T11:27:58;100560.19;;;21.12;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T11:30:47;100558.63;;;21.18;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T11:39:40;100562.22;;;20.93;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T11:48:36;100557.31;;;20.97;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T11:54:03;100555.91;;;21.18;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T11:56:44;100553.53;;;21.15;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T11:59:59;100562.38;;;21.08;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T12:05:04;100559.16;;;20.63;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T12:07:35;100557.63;;;20.53;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T12:10:03;100557.97;;;20.50;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T12:12:35;100547.78;;;20.52;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T12:15:13;100542.00;;;20.55;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T12:17:43;100539.97;;;20.57;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T12:20:32;100534.06;;;20.61;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T12:23:02;100536.44;;;20.73;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T12:25:34;100538.63;;;20.86;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T12:29:04;100532.03;;;20.96;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T12:33:45;100525.03;;;21.02;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T12:36:27;100528.91;;;21.08;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T12:38:59;100528.59;;;21.11;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T12:41:28;100530.91;;;21.22;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T12:44:46;100536.00;;;21.34;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T12:46:53;100529.03;;;21.39;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T12:49:33;100519.97;;;21.47;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T12:52:02;100525.25;;;21.57;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T12:54:38;100518.56;;;21.68;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T12:57:05;100519.56;;;21.75;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T12:59:42;100520.38;;;21.84;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T13:02:18;100521.69;;;21.88;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T13:04:44;100522.03;;;21.85;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T13:07:31;100515.63;;;21.77;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T13:15:21;100520.88;;;21.79;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T13:18:05;100521.47;;;21.66;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T13:20:55;100523.72;;;21.46;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T13:26:27;100533.81;;;21.21;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T13:29:04;100529.59;;;21.10;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T13:34:38;100524.91;;;20.79;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T13:37:20;100526.44;;;20.73;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T13:39:49;100522.69;;;20.58;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T13:42:28;100535.72;;;20.54;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T13:45:51;100524.53;;;20.49;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T13:47:40;100528.78;;;20.43;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T13:50:16;100527.91;;;20.43;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T14:01:24;100530.97;;;20.32;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T14:06:38;100533.31;;;20.10;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T14:09:21;100531.44;;;20.02;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T14:11:54;100534.97;;;19.94;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T14:14:37;100534.97;;;19.86;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T14:17:32;100531.34;;;19.77;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T14:22:36;100533.31;;;19.67;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T14:25:03;100533.97;;;19.61;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T14:27:41;100541.09;;;19.62;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T14:30:18;100546.53;;;19.62;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T14:32:50;100543.81;;;19.62;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T14:35:30;100545.84;;;19.60;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T14:37:55;100548.34;;;19.53;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T14:40:38;100550.91;;;19.55;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T14:43:18;100557.34;;;19.54;100.00
75157;BME280;63736;50.076;8.198;2022-10-18T14:45:44;100560.50;;;19.49;100.00