sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42945;BME280;28584;42.636;23.294;2023-10-31T00:02:12;161186.41;;;9.89;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T00:04:37;161206.41;;;9.96;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T00:07:03;161230.47;;;10.05;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T00:09:28;161259.88;;;10.16;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T00:11:54;161221.13;;;10.02;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T00:14:19;161190.41;;;9.90;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T00:16:45;161190.41;;;9.90;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T00:19:10;161254.56;;;10.14;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T00:21:36;161229.09;;;10.05;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T00:24:01;161226.44;;;10.04;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T00:26:28;161267.91;;;10.19;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T00:28:53;161190.41;;;9.90;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T00:31:19;161169.03;;;9.82;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T00:33:44;161185.06;;;9.88;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T00:36:10;161185.06;;;9.88;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T00:38:35;161137.00;;;9.70;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T00:41:00;161102.28;;;9.57;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T00:43:26;161051.56;;;9.38;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T00:45:51;161003.53;;;9.20;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T00:48:17;160966.13;;;9.06;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T00:50:43;160928.78;;;8.92;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T00:53:08;160903.44;;;8.83;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T00:55:34;160902.13;;;8.82;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T00:57:59;160904.78;;;8.83;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T01:00:24;160942.16;;;8.97;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T01:02:50;160934.13;;;8.94;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T01:05:16;160958.16;;;9.03;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T01:07:41;160986.16;;;9.14;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T01:10:07;160962.16;;;9.05;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T01:12:32;160939.50;;;8.96;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T01:14:58;160915.44;;;8.87;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T01:17:23;160968.84;;;9.07;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T01:19:49;160978.16;;;9.11;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T01:22:14;161016.88;;;9.25;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T01:24:40;161051.56;;;9.38;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T01:27:05;161011.50;;;9.23;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T01:29:31;160995.53;;;9.17;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T01:31:56;160974.16;;;9.09;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T01:34:22;160948.81;;;9.00;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T01:36:47;160951.47;;;9.01;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T01:39:13;160966.13;;;9.06;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T01:41:41;160998.19;;;9.18;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T01:44:07;161019.53;;;9.26;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T01:46:32;161000.84;;;9.19;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T01:48:57;160974.16;;;9.09;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T01:51:23;160939.50;;;8.96;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T01:53:49;160978.16;;;9.11;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T01:56:14;160974.16;;;9.09;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T01:58:40;161000.84;;;9.19;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T02:01:07;161030.19;;;9.30;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T02:03:32;160998.19;;;9.18;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T02:05:58;160982.16;;;9.12;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T02:08:27;160947.44;;;8.99;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T02:10:52;160928.78;;;8.92;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T02:13:18;160944.78;;;8.98;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T02:15:45;160952.81;;;9.01;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T02:18:10;161030.19;;;9.30;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T02:20:36;161023.53;;;9.28;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T02:23:04;161046.22;;;9.36;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T02:25:30;161063.59;;;9.43;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T02:27:55;161122.31;;;9.65;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T02:30:21;161083.59;;;9.50;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T02:32:47;161020.88;;;9.27;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T02:35:15;160976.84;;;9.10;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T02:37:41;161039.56;;;9.34;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T02:40:07;161118.31;;;9.63;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T02:42:33;161096.97;;;9.55;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T02:44:58;161128.97;;;9.67;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T02:47:23;161134.34;;;9.69;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T02:49:49;161147.66;;;9.74;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T02:52:14;161122.31;;;9.65;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T02:54:40;161177.03;;;9.85;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T02:57:05;161194.41;;;9.92;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T02:59:30;161190.41;;;9.90;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T03:01:57;161147.66;;;9.74;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T03:04:22;161067.56;;;9.44;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T03:06:48;161058.25;;;9.41;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T03:09:14;161054.22;;;9.39;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T03:11:39;161050.22;;;9.38;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T03:14:04;161035.56;;;9.32;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T03:16:30;161004.84;;;9.21;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T03:18:55;160991.53;;;9.16;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T03:21:21;160968.84;;;9.07;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T03:23:47;160952.81;;;9.01;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T03:26:18;160952.81;;;9.01;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T03:28:44;160931.47;;;8.93;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T03:31:10;160947.44;;;8.99;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T03:33:36;160930.13;;;8.93;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T03:36:02;160935.47;;;8.95;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T03:38:28;160906.09;;;8.84;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T03:40:53;160924.75;;;8.91;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T03:43:19;160979.50;;;9.11;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T03:45:46;160998.19;;;9.18;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T03:48:12;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T03:50:38;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T03:53:03;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T03:55:29;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T03:57:55;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T04:00:21;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T04:02:46;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T04:05:11;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T04:07:37;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T04:10:03;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T04:12:29;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T04:14:55;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T04:17:20;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T04:19:46;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T04:22:11;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T04:24:36;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T04:27:02;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T04:29:27;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T04:31:53;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T04:34:18;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T04:36:44;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T04:39:09;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T04:41:34;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T04:44:00;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T04:46:26;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T04:48:54;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T04:51:19;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T04:53:45;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T04:56:14;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T04:58:43;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T05:01:10;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T05:03:36;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T05:06:02;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T05:08:29;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T05:10:54;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T05:13:20;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T05:15:45;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T05:18:10;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T05:20:36;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T05:23:01;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T05:25:27;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T05:27:52;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T05:30:17;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T05:32:43;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T05:35:10;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T05:37:35;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T05:40:01;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T05:42:26;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T05:44:53;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T05:47:19;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T05:49:44;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T05:52:10;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T05:54:35;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T05:57:00;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T05:59:26;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T06:01:51;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T06:04:17;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T06:06:42;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T06:09:08;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T06:11:35;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T06:14:01;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T06:16:26;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T06:18:52;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T06:21:17;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T06:23:42;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T06:26:10;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T06:28:36;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T06:31:02;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T06:33:28;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T06:35:54;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T06:38:19;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T06:40:45;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T06:43:10;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T06:45:36;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T06:48:02;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T06:50:27;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T06:52:54;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T06:55:19;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T06:57:45;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T07:00:13;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T07:02:39;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T07:05:05;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T07:07:30;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T07:09:56;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T07:12:21;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T07:14:47;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T07:17:12;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T07:19:38;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T07:22:03;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T07:24:29;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T07:26:54;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T07:29:20;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T07:31:45;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T07:34:11;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T07:36:37;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T07:39:04;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T07:41:30;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T07:43:55;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T07:46:20;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T07:48:46;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T07:51:12;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T07:53:37;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T07:56:03;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T07:58:29;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T08:00:54;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T08:03:19;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T08:05:45;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T08:08:10;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T08:10:36;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T08:13:01;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T08:15:26;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T08:17:52;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T08:20:17;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T08:22:43;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T08:25:09;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T08:27:37;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T08:30:03;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T08:32:28;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T08:34:54;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T08:37:19;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T08:39:45;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T08:42:10;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T08:44:36;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T08:47:03;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T08:49:28;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T08:51:54;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T08:54:19;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T08:56:45;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T08:59:10;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T09:01:36;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T09:04:02;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T09:06:27;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T09:08:53;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T09:11:18;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T09:13:44;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T09:16:10;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T09:18:35;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T09:21:01;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T09:23:27;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T09:25:52;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T09:28:17;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T09:30:43;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T09:33:09;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T09:35:34;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T09:38:00;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T09:40:25;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T09:42:51;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T09:45:17;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T09:47:43;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T09:50:09;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T09:52:38;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T09:55:05;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T09:57:32;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T09:59:57;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T10:02:23;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T10:04:48;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T10:07:18;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T10:09:45;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T10:12:15;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T10:14:41;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T10:17:25;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T10:20:07;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T10:22:39;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T10:25:08;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T10:27:34;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T10:30:00;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T10:32:26;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T10:34:51;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T10:37:18;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T10:39:47;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T10:42:17;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T10:44:44;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T10:47:12;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T10:49:41;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T10:52:27;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T10:55:04;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T10:57:38;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T11:00:08;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T11:02:36;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T11:05:04;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T11:07:30;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T11:09:58;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T11:12:27;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T11:14:55;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T11:17:28;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T11:19:55;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T11:22:21;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T11:24:49;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T11:27:16;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T11:29:42;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T11:32:11;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T11:34:41;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T11:37:24;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T11:40:20;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T11:42:50;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T11:48:00;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T11:50:26;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T11:55:44;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T11:58:23;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T12:00:50;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T12:03:17;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T12:05:55;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T12:08:28;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T12:14:01;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T12:16:33;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T12:19:06;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T12:21:38;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T12:24:08;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T12:26:34;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T12:29:13;67539.38;;;-142.31;100.00
42945;BME280;28584;42.636;23.294;2023-10-31T12:31:42;67539.38;;;-142.31;100.00