sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3678;DHT22;1855;50.934;6.958;2023-08-20T00:00:31;22.30;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T00:03:02;22.30;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T00:05:30;22.30;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T00:07:58;22.30;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T00:10:25;22.30;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T00:12:52;22.20;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T00:15:18;22.20;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T00:17:48;22.20;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T00:20:15;22.20;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T00:22:42;22.30;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T00:25:13;22.30;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T00:27:41;22.30;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T00:30:08;22.30;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T00:32:35;22.30;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T00:35:03;22.30;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T00:37:31;22.30;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T00:39:57;22.30;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T00:42:26;22.30;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T00:44:53;22.30;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T00:47:20;22.30;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T00:49:47;22.20;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T00:52:15;22.20;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T00:54:44;22.10;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T00:57:13;22.10;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T00:59:41;22.10;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T01:02:09;22.10;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T01:04:37;22.10;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T01:07:09;22.00;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T01:09:50;22.00;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T01:12:24;22.00;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T01:14:52;22.00;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T01:17:19;22.00;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T01:19:46;21.90;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T01:22:40;21.90;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T01:25:18;21.80;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T01:27:56;21.80;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T01:30:25;21.80;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T01:32:53;21.70;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T01:35:23;21.70;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T01:37:50;21.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T01:40:17;21.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T01:42:44;21.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T01:45:11;21.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T01:47:39;21.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T01:50:06;21.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T01:52:33;21.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T01:55:01;21.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T01:57:28;21.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T01:59:54;21.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T02:04:50;21.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T02:07:17;21.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T02:09:44;21.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T02:12:10;21.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T02:14:37;21.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T02:17:04;21.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T02:19:31;21.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T02:21:59;21.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T02:24:25;21.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T02:26:52;21.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T02:29:19;21.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T02:31:45;21.50;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T02:34:12;21.50;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T02:36:39;21.50;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T02:39:07;21.50;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T02:41:34;21.50;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T02:44:01;21.50;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T02:46:28;21.40;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T02:48:54;21.40;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T02:51:21;21.40;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T02:53:48;21.40;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T02:56:16;21.40;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T02:58:43;21.40;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T03:01:18;21.40;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T03:03:44;21.40;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T03:06:11;21.40;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T03:08:38;21.40;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T03:11:05;21.40;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T03:13:34;21.40;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T03:16:01;21.40;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T03:18:28;21.40;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T03:20:55;21.40;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T03:23:22;21.40;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T03:25:49;21.40;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T03:28:18;21.40;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T03:30:46;21.40;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T03:33:13;21.40;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T03:35:40;21.40;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T03:38:07;21.40;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T03:40:33;21.30;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T03:43:00;21.20;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T03:45:28;21.20;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T03:47:57;21.20;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T03:50:24;21.10;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T03:52:50;21.10;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T03:55:17;21.10;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T03:57:44;21.10;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T04:00:12;21.10;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T04:02:38;21.10;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T04:05:07;21.30;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T04:07:34;21.50;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T04:10:01;21.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T04:12:28;21.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T04:14:55;21.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T04:17:22;21.70;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T04:19:49;21.70;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T04:22:17;21.70;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T04:24:43;21.80;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T04:27:10;21.80;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T04:29:37;21.80;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T04:32:04;21.70;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T04:34:31;21.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T04:36:58;21.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T04:39:26;21.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T04:41:53;21.70;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T04:44:22;21.70;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T04:46:49;21.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T04:49:16;21.50;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T04:51:42;21.40;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T04:54:09;21.40;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T04:56:37;21.30;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T04:59:04;21.30;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T05:01:30;21.20;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T05:03:57;21.20;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T05:06:24;21.10;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T05:08:51;21.10;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T05:11:17;21.00;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T05:13:47;21.00;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T05:16:13;21.00;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T05:18:40;20.90;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T05:21:07;20.80;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T05:23:34;20.80;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T05:26:00;20.90;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T05:28:27;20.90;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T05:30:56;21.00;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T05:33:23;21.00;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T05:35:49;21.00;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T05:38:16;21.00;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T05:40:43;21.00;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T05:43:10;21.00;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T05:45:37;21.00;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T05:48:06;21.00;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T05:50:32;21.00;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T05:53:00;21.00;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T05:55:27;21.10;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T05:57:54;21.10;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T06:00:20;21.10;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T06:02:47;21.10;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T06:05:15;21.20;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T06:07:42;21.20;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T06:10:09;21.30;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T06:12:37;21.30;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T06:15:04;21.40;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T06:17:31;21.40;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T06:19:58;21.50;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T06:22:26;21.50;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T06:24:53;21.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T06:27:20;21.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T06:29:46;21.70;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T06:32:13;21.80;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T06:34:40;21.80;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T06:37:06;21.90;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T06:39:35;22.00;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T06:42:01;22.10;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T06:44:28;22.10;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T06:46:55;22.20;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T06:49:21;22.30;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T06:51:48;22.30;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T06:54:15;22.40;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T06:56:43;22.40;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T06:59:10;22.50;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T07:01:37;22.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T07:04:04;22.70;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T07:06:31;22.80;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T07:08:57;22.80;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T07:11:24;22.90;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T07:13:52;23.00;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T07:16:19;23.10;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T07:18:46;23.20;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T07:21:12;23.30;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T07:23:39;23.40;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T07:26:07;23.60;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T07:28:34;23.70;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T07:31:20;23.80;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T07:33:47;23.80;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T07:36:14;23.90;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T07:38:41;24.00;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T07:41:08;24.10;99.90
3678;DHT22;1855;50.934;6.958;2023-08-20T07:43:35;24.20;99.60
3678;DHT22;1855;50.934;6.958;2023-08-20T07:46:02;24.30;99.00
3678;DHT22;1855;50.934;6.958;2023-08-20T07:48:31;24.40;98.70
3678;DHT22;1855;50.934;6.958;2023-08-20T07:50:57;24.50;98.50
3678;DHT22;1855;50.934;6.958;2023-08-20T07:53:24;24.60;98.10
3678;DHT22;1855;50.934;6.958;2023-08-20T07:55:51;24.70;97.40
3678;DHT22;1855;50.934;6.958;2023-08-20T07:58:18;24.80;97.20
3678;DHT22;1855;50.934;6.958;2023-08-20T08:00:44;25.00;96.30
3678;DHT22;1855;50.934;6.958;2023-08-20T08:03:11;25.10;95.90
3678;DHT22;1855;50.934;6.958;2023-08-20T08:05:41;25.20;95.20
3678;DHT22;1855;50.934;6.958;2023-08-20T08:08:08;25.30;94.80
3678;DHT22;1855;50.934;6.958;2023-08-20T08:10:34;25.40;95.30
3678;DHT22;1855;50.934;6.958;2023-08-20T08:13:01;25.50;94.50
3678;DHT22;1855;50.934;6.958;2023-08-20T08:15:28;25.50;93.00
3678;DHT22;1855;50.934;6.958;2023-08-20T08:17:55;25.50;93.40
3678;DHT22;1855;50.934;6.958;2023-08-20T08:20:21;25.50;93.20
3678;DHT22;1855;50.934;6.958;2023-08-20T08:22:50;25.60;92.70
3678;DHT22;1855;50.934;6.958;2023-08-20T08:25:17;25.60;92.90
3678;DHT22;1855;50.934;6.958;2023-08-20T08:27:44;25.70;92.70
3678;DHT22;1855;50.934;6.958;2023-08-20T08:30:11;25.70;92.20
3678;DHT22;1855;50.934;6.958;2023-08-20T08:32:40;25.80;92.20
3678;DHT22;1855;50.934;6.958;2023-08-20T08:35:07;25.90;92.20
3678;DHT22;1855;50.934;6.958;2023-08-20T08:37:34;25.80;91.80
3678;DHT22;1855;50.934;6.958;2023-08-20T08:40:02;25.90;91.70
3678;DHT22;1855;50.934;6.958;2023-08-20T08:42:32;25.90;91.50
3678;DHT22;1855;50.934;6.958;2023-08-20T08:45:00;26.00;91.40
3678;DHT22;1855;50.934;6.958;2023-08-20T08:47:27;26.10;91.10
3678;DHT22;1855;50.934;6.958;2023-08-20T08:49:56;26.20;90.80
3678;DHT22;1855;50.934;6.958;2023-08-20T08:52:23;26.20;90.50
3678;DHT22;1855;50.934;6.958;2023-08-20T08:54:50;26.30;90.60
3678;DHT22;1855;50.934;6.958;2023-08-20T08:57:19;26.40;90.50
3678;DHT22;1855;50.934;6.958;2023-08-20T08:59:46;26.40;90.30
3678;DHT22;1855;50.934;6.958;2023-08-20T09:02:13;26.50;90.30
3678;DHT22;1855;50.934;6.958;2023-08-20T09:04:40;26.50;89.90
3678;DHT22;1855;50.934;6.958;2023-08-20T09:07:11;26.60;89.30
3678;DHT22;1855;50.934;6.958;2023-08-20T09:09:42;26.90;88.40
3678;DHT22;1855;50.934;6.958;2023-08-20T09:12:15;27.00;87.80
3678;DHT22;1855;50.934;6.958;2023-08-20T09:14:45;27.10;87.00
3678;DHT22;1855;50.934;6.958;2023-08-20T09:17:13;27.20;86.50
3678;DHT22;1855;50.934;6.958;2023-08-20T09:19:42;27.30;83.80
3678;DHT22;1855;50.934;6.958;2023-08-20T09:22:10;27.50;84.60
3678;DHT22;1855;50.934;6.958;2023-08-20T09:24:41;27.50;84.10
3678;DHT22;1855;50.934;6.958;2023-08-20T09:27:09;27.40;83.80
3678;DHT22;1855;50.934;6.958;2023-08-20T09:29:45;27.40;83.80
3678;DHT22;1855;50.934;6.958;2023-08-20T09:32:14;27.40;83.50
3678;DHT22;1855;50.934;6.958;2023-08-20T09:34:41;27.50;82.90
3678;DHT22;1855;50.934;6.958;2023-08-20T09:37:08;27.60;81.90
3678;DHT22;1855;50.934;6.958;2023-08-20T09:39:36;27.80;81.90
3678;DHT22;1855;50.934;6.958;2023-08-20T09:42:04;27.80;79.70
3678;DHT22;1855;50.934;6.958;2023-08-20T09:44:33;28.10;79.70
3678;DHT22;1855;50.934;6.958;2023-08-20T09:47:02;28.20;78.90
3678;DHT22;1855;50.934;6.958;2023-08-20T09:49:36;28.10;78.90
3678;DHT22;1855;50.934;6.958;2023-08-20T09:52:04;28.10;78.20
3678;DHT22;1855;50.934;6.958;2023-08-20T09:54:38;28.30;77.50
3678;DHT22;1855;50.934;6.958;2023-08-20T09:57:11;28.30;77.30
3678;DHT22;1855;50.934;6.958;2023-08-20T09:59:40;28.40;76.50
3678;DHT22;1855;50.934;6.958;2023-08-20T10:02:12;28.60;74.50
3678;DHT22;1855;50.934;6.958;2023-08-20T10:04:41;28.70;74.50
3678;DHT22;1855;50.934;6.958;2023-08-20T10:07:09;28.90;73.80
3678;DHT22;1855;50.934;6.958;2023-08-20T10:09:38;29.20;74.00
3678;DHT22;1855;50.934;6.958;2023-08-20T10:12:05;29.30;73.00
3678;DHT22;1855;50.934;6.958;2023-08-20T10:14:33;29.30;72.00
3678;DHT22;1855;50.934;6.958;2023-08-20T10:17:05;29.20;71.70
3678;DHT22;1855;50.934;6.958;2023-08-20T10:19:33;29.40;71.10
3678;DHT22;1855;50.934;6.958;2023-08-20T10:22:02;29.40;69.40
3678;DHT22;1855;50.934;6.958;2023-08-20T10:24:28;29.30;68.90
3678;DHT22;1855;50.934;6.958;2023-08-20T10:27:09;29.10;71.10
3678;DHT22;1855;50.934;6.958;2023-08-20T10:29:37;29.00;71.90
3678;DHT22;1855;50.934;6.958;2023-08-20T10:32:06;28.60;72.40
3678;DHT22;1855;50.934;6.958;2023-08-20T10:34:35;28.50;73.50
3678;DHT22;1855;50.934;6.958;2023-08-20T10:37:03;28.50;73.50
3678;DHT22;1855;50.934;6.958;2023-08-20T10:39:35;28.50;73.30
3678;DHT22;1855;50.934;6.958;2023-08-20T10:42:25;28.50;73.30
3678;DHT22;1855;50.934;6.958;2023-08-20T10:44:59;28.60;72.50
3678;DHT22;1855;50.934;6.958;2023-08-20T10:47:35;28.80;73.00
3678;DHT22;1855;50.934;6.958;2023-08-20T10:50:04;28.90;72.50
3678;DHT22;1855;50.934;6.958;2023-08-20T10:52:32;29.00;71.90
3678;DHT22;1855;50.934;6.958;2023-08-20T10:54:59;29.10;71.30
3678;DHT22;1855;50.934;6.958;2023-08-20T10:57:33;29.20;71.00
3678;DHT22;1855;50.934;6.958;2023-08-20T11:00:03;29.10;69.20
3678;DHT22;1855;50.934;6.958;2023-08-20T11:02:35;29.10;69.70
3678;DHT22;1855;50.934;6.958;2023-08-20T11:05:09;29.20;69.50
3678;DHT22;1855;50.934;6.958;2023-08-20T11:07:42;29.10;69.80
3678;DHT22;1855;50.934;6.958;2023-08-20T11:10:10;29.00;69.80
3678;DHT22;1855;50.934;6.958;2023-08-20T11:12:38;28.90;70.50
3678;DHT22;1855;50.934;6.958;2023-08-20T11:15:05;28.60;70.70
3678;DHT22;1855;50.934;6.958;2023-08-20T11:17:32;28.50;69.50
3678;DHT22;1855;50.934;6.958;2023-08-20T11:19:59;28.50;71.10
3678;DHT22;1855;50.934;6.958;2023-08-20T11:22:27;28.50;72.30
3678;DHT22;1855;50.934;6.958;2023-08-20T11:24:56;28.70;71.10
3678;DHT22;1855;50.934;6.958;2023-08-20T11:27:26;29.00;70.40
3678;DHT22;1855;50.934;6.958;2023-08-20T11:29:53;29.30;69.10
3678;DHT22;1855;50.934;6.958;2023-08-20T11:32:22;29.30;68.30
3678;DHT22;1855;50.934;6.958;2023-08-20T11:34:49;29.40;67.30
3678;DHT22;1855;50.934;6.958;2023-08-20T11:37:18;29.30;67.70
3678;DHT22;1855;50.934;6.958;2023-08-20T11:39:47;29.30;67.40
3678;DHT22;1855;50.934;6.958;2023-08-20T11:42:14;29.20;67.20
3678;DHT22;1855;50.934;6.958;2023-08-20T11:44:45;29.30;66.40
3678;DHT22;1855;50.934;6.958;2023-08-20T11:47:15;29.50;65.50
3678;DHT22;1855;50.934;6.958;2023-08-20T11:49:42;29.90;66.00
3678;DHT22;1855;50.934;6.958;2023-08-20T11:52:09;30.10;65.70
3678;DHT22;1855;50.934;6.958;2023-08-20T11:54:38;30.10;65.80
3678;DHT22;1855;50.934;6.958;2023-08-20T11:57:06;30.40;61.00
3678;DHT22;1855;50.934;6.958;2023-08-20T11:59:34;30.50;64.40
3678;DHT22;1855;50.934;6.958;2023-08-20T12:02:02;30.50;64.10
3678;DHT22;1855;50.934;6.958;2023-08-20T12:04:30;30.50;63.10
3678;DHT22;1855;50.934;6.958;2023-08-20T12:07:04;30.70;62.20
3678;DHT22;1855;50.934;6.958;2023-08-20T12:09:31;30.70;58.90
3678;DHT22;1855;50.934;6.958;2023-08-20T12:11:58;31.00;56.40
3678;DHT22;1855;50.934;6.958;2023-08-20T12:14:27;31.40;55.50
3678;DHT22;1855;50.934;6.958;2023-08-20T12:16:54;31.60;55.70
3678;DHT22;1855;50.934;6.958;2023-08-20T12:19:21;31.80;55.00
3678;DHT22;1855;50.934;6.958;2023-08-20T12:21:48;31.70;55.70
3678;DHT22;1855;50.934;6.958;2023-08-20T12:24:15;31.30;55.90
3678;DHT22;1855;50.934;6.958;2023-08-20T12:26:42;30.90;57.70
3678;DHT22;1855;50.934;6.958;2023-08-20T12:29:09;30.80;58.70
3678;DHT22;1855;50.934;6.958;2023-08-20T12:31:38;30.60;56.00
3678;DHT22;1855;50.934;6.958;2023-08-20T12:34:05;30.60;58.90
3678;DHT22;1855;50.934;6.958;2023-08-20T12:36:32;30.50;58.80
3678;DHT22;1855;50.934;6.958;2023-08-20T12:38:58;30.50;55.70
3678;DHT22;1855;50.934;6.958;2023-08-20T12:41:25;30.80;57.60
3678;DHT22;1855;50.934;6.958;2023-08-20T12:43:52;31.00;56.10
3678;DHT22;1855;50.934;6.958;2023-08-20T12:46:19;31.20;53.70
3678;DHT22;1855;50.934;6.958;2023-08-20T12:48:47;31.70;50.40
3678;DHT22;1855;50.934;6.958;2023-08-20T12:51:16;32.20;51.30
3678;DHT22;1855;50.934;6.958;2023-08-20T12:53:43;32.00;52.30
3678;DHT22;1855;50.934;6.958;2023-08-20T12:56:09;32.00;53.50
3678;DHT22;1855;50.934;6.958;2023-08-20T12:58:37;32.10;47.90
3678;DHT22;1855;50.934;6.958;2023-08-20T13:01:04;32.20;48.80
3678;DHT22;1855;50.934;6.958;2023-08-20T13:03:31;32.20;50.40
3678;DHT22;1855;50.934;6.958;2023-08-20T13:06:00;32.30;51.10
3678;DHT22;1855;50.934;6.958;2023-08-20T13:08:27;32.50;49.10
3678;DHT22;1855;50.934;6.958;2023-08-20T13:10:56;32.70;48.20
3678;DHT22;1855;50.934;6.958;2023-08-20T13:13:23;32.70;45.90
3678;DHT22;1855;50.934;6.958;2023-08-20T13:15:51;32.60;47.30
3678;DHT22;1855;50.934;6.958;2023-08-20T13:18:19;32.50;48.80
3678;DHT22;1855;50.934;6.958;2023-08-20T13:20:50;32.30;46.00
3678;DHT22;1855;50.934;6.958;2023-08-20T13:23:18;32.40;46.20
3678;DHT22;1855;50.934;6.958;2023-08-20T13:25:45;32.50;47.00
3678;DHT22;1855;50.934;6.958;2023-08-20T13:28:12;32.70;46.60
3678;DHT22;1855;50.934;6.958;2023-08-20T13:30:39;33.00;45.90
3678;DHT22;1855;50.934;6.958;2023-08-20T13:33:05;32.90;46.30
3678;DHT22;1855;50.934;6.958;2023-08-20T13:35:32;32.50;46.70
3678;DHT22;1855;50.934;6.958;2023-08-20T13:37:59;32.30;46.80
3678;DHT22;1855;50.934;6.958;2023-08-20T13:40:27;32.10;45.20
3678;DHT22;1855;50.934;6.958;2023-08-20T13:42:54;31.70;47.60
3678;DHT22;1855;50.934;6.958;2023-08-20T13:45:21;31.30;50.20
3678;DHT22;1855;50.934;6.958;2023-08-20T13:47:48;31.10;51.90
3678;DHT22;1855;50.934;6.958;2023-08-20T13:50:15;31.00;54.20
3678;DHT22;1855;50.934;6.958;2023-08-20T13:52:41;31.10;52.80
3678;DHT22;1855;50.934;6.958;2023-08-20T13:55:08;31.20;52.30
3678;DHT22;1855;50.934;6.958;2023-08-20T13:57:36;31.80;47.90
3678;DHT22;1855;50.934;6.958;2023-08-20T14:00:06;31.80;49.30
3678;DHT22;1855;50.934;6.958;2023-08-20T14:02:35;31.40;51.00
3678;DHT22;1855;50.934;6.958;2023-08-20T14:05:02;30.90;52.00
3678;DHT22;1855;50.934;6.958;2023-08-20T14:07:29;30.40;52.80
3678;DHT22;1855;50.934;6.958;2023-08-20T14:09:56;30.00;55.10
3678;DHT22;1855;50.934;6.958;2023-08-20T14:12:23;29.90;55.50
3678;DHT22;1855;50.934;6.958;2023-08-20T14:14:51;29.80;55.40
3678;DHT22;1855;50.934;6.958;2023-08-20T14:17:18;29.70;57.70
3678;DHT22;1855;50.934;6.958;2023-08-20T14:19:44;29.90;58.20
3678;DHT22;1855;50.934;6.958;2023-08-20T14:22:11;30.20;57.20
3678;DHT22;1855;50.934;6.958;2023-08-20T14:24:38;30.90;51.30
3678;DHT22;1855;50.934;6.958;2023-08-20T14:27:05;31.80;48.60
3678;DHT22;1855;50.934;6.958;2023-08-20T14:29:33;32.70;45.60
3678;DHT22;1855;50.934;6.958;2023-08-20T14:32:01;33.40;45.30
3678;DHT22;1855;50.934;6.958;2023-08-20T14:34:28;33.70;44.70
3678;DHT22;1855;50.934;6.958;2023-08-20T14:36:55;34.00;44.70
3678;DHT22;1855;50.934;6.958;2023-08-20T14:39:24;34.00;43.90
3678;DHT22;1855;50.934;6.958;2023-08-20T14:41:54;34.30;39.70
3678;DHT22;1855;50.934;6.958;2023-08-20T14:44:31;34.40;41.90
3678;DHT22;1855;50.934;6.958;2023-08-20T14:46:58;34.40;41.30
3678;DHT22;1855;50.934;6.958;2023-08-20T14:49:26;34.60;42.00
3678;DHT22;1855;50.934;6.958;2023-08-20T14:51:57;34.50;41.60
3678;DHT22;1855;50.934;6.958;2023-08-20T14:54:25;34.30;41.30
3678;DHT22;1855;50.934;6.958;2023-08-20T14:56:52;34.20;43.00
3678;DHT22;1855;50.934;6.958;2023-08-20T14:59:19;34.10;43.00
3678;DHT22;1855;50.934;6.958;2023-08-20T15:01:46;33.90;42.30
3678;DHT22;1855;50.934;6.958;2023-08-20T15:04:13;33.80;42.30
3678;DHT22;1855;50.934;6.958;2023-08-20T15:06:41;33.70;43.10
3678;DHT22;1855;50.934;6.958;2023-08-20T15:09:08;33.70;43.30
3678;DHT22;1855;50.934;6.958;2023-08-20T15:11:40;33.60;44.40
3678;DHT22;1855;50.934;6.958;2023-08-20T15:14:07;33.50;43.90
3678;DHT22;1855;50.934;6.958;2023-08-20T15:16:34;33.80;41.80
3678;DHT22;1855;50.934;6.958;2023-08-20T15:19:01;33.90;43.20
3678;DHT22;1855;50.934;6.958;2023-08-20T15:21:28;33.90;42.30
3678;DHT22;1855;50.934;6.958;2023-08-20T15:23:56;34.00;41.70
3678;DHT22;1855;50.934;6.958;2023-08-20T15:26:23;33.90;42.60
3678;DHT22;1855;50.934;6.958;2023-08-20T15:28:50;33.70;42.80
3678;DHT22;1855;50.934;6.958;2023-08-20T15:31:16;33.60;43.00
3678;DHT22;1855;50.934;6.958;2023-08-20T15:33:43;33.50;42.50
3678;DHT22;1855;50.934;6.958;2023-08-20T15:36:10;33.40;43.50
3678;DHT22;1855;50.934;6.958;2023-08-20T15:38:36;33.50;44.10
3678;DHT22;1855;50.934;6.958;2023-08-20T15:41:05;33.60;43.90
3678;DHT22;1855;50.934;6.958;2023-08-20T15:43:32;33.60;42.50
3678;DHT22;1855;50.934;6.958;2023-08-20T15:45:58;33.50;41.70
3678;DHT22;1855;50.934;6.958;2023-08-20T15:48:25;33.60;42.60
3678;DHT22;1855;50.934;6.958;2023-08-20T15:50:52;33.10;42.60
3678;DHT22;1855;50.934;6.958;2023-08-20T15:53:18;32.60;43.70
3678;DHT22;1855;50.934;6.958;2023-08-20T15:55:45;32.00;45.20
3678;DHT22;1855;50.934;6.958;2023-08-20T15:58:13;31.50;46.30
3678;DHT22;1855;50.934;6.958;2023-08-20T16:00:40;31.20;47.00
3678;DHT22;1855;50.934;6.958;2023-08-20T16:03:06;30.90;48.70
3678;DHT22;1855;50.934;6.958;2023-08-20T16:05:34;30.90;49.00
3678;DHT22;1855;50.934;6.958;2023-08-20T16:08:01;31.00;48.80