sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
908;SDS011;441;51.192;6.788;2024-01-06T00:02:08;6.23;;;6.13;;
908;SDS011;441;51.192;6.788;2024-01-06T00:04:36;6.20;;;6.10;;
908;SDS011;441;51.192;6.788;2024-01-06T00:07:03;6.00;;;5.90;;
908;SDS011;441;51.192;6.788;2024-01-06T00:09:30;5.63;;;5.53;;
908;SDS011;441;51.192;6.788;2024-01-06T00:11:57;5.73;;;5.63;;
908;SDS011;441;51.192;6.788;2024-01-06T00:14:23;5.87;;;5.77;;
908;SDS011;441;51.192;6.788;2024-01-06T00:16:50;6.10;;;5.90;;
908;SDS011;441;51.192;6.788;2024-01-06T00:19:17;5.80;;;5.70;;
908;SDS011;441;51.192;6.788;2024-01-06T00:21:45;6.00;;;5.90;;
908;SDS011;441;51.192;6.788;2024-01-06T00:24:12;6.00;;;5.90;;
908;SDS011;441;51.192;6.788;2024-01-06T00:26:39;6.30;;;6.20;;
908;SDS011;441;51.192;6.788;2024-01-06T00:29:07;5.80;;;5.70;;
908;SDS011;441;51.192;6.788;2024-01-06T00:31:34;5.80;;;5.70;;
908;SDS011;441;51.192;6.788;2024-01-06T00:34:00;6.23;;;5.90;;
908;SDS011;441;51.192;6.788;2024-01-06T00:36:28;5.90;;;5.80;;
908;SDS011;441;51.192;6.788;2024-01-06T00:38:56;5.83;;;5.70;;
908;SDS011;441;51.192;6.788;2024-01-06T00:41:23;6.67;;;6.37;;
908;SDS011;441;51.192;6.788;2024-01-06T00:43:50;5.80;;;5.70;;
908;SDS011;441;51.192;6.788;2024-01-06T00:46:17;6.10;;;6.00;;
908;SDS011;441;51.192;6.788;2024-01-06T00:48:44;5.97;;;5.80;;
908;SDS011;441;51.192;6.788;2024-01-06T00:51:11;6.43;;;6.20;;
908;SDS011;441;51.192;6.788;2024-01-06T00:53:38;6.20;;;6.00;;
908;SDS011;441;51.192;6.788;2024-01-06T00:56:06;5.90;;;5.77;;
908;SDS011;441;51.192;6.788;2024-01-06T00:58:33;6.10;;;6.00;;
908;SDS011;441;51.192;6.788;2024-01-06T01:01:00;6.30;;;6.10;;
908;SDS011;441;51.192;6.788;2024-01-06T01:03:26;6.23;;;6.03;;
908;SDS011;441;51.192;6.788;2024-01-06T01:05:53;5.93;;;5.83;;
908;SDS011;441;51.192;6.788;2024-01-06T01:08:20;6.47;;;6.33;;
908;SDS011;441;51.192;6.788;2024-01-06T01:10:47;6.20;;;6.10;;
908;SDS011;441;51.192;6.788;2024-01-06T01:13:15;5.87;;;5.77;;
908;SDS011;441;51.192;6.788;2024-01-06T01:15:42;5.90;;;5.80;;
908;SDS011;441;51.192;6.788;2024-01-06T01:18:09;6.40;;;6.30;;
908;SDS011;441;51.192;6.788;2024-01-06T01:20:36;7.33;;;7.23;;
908;SDS011;441;51.192;6.788;2024-01-06T01:23:03;6.43;;;6.23;;
908;SDS011;441;51.192;6.788;2024-01-06T01:25:30;6.10;;;6.00;;
908;SDS011;441;51.192;6.788;2024-01-06T01:27:57;6.53;;;6.43;;
908;SDS011;441;51.192;6.788;2024-01-06T01:30:25;6.50;;;6.30;;
908;SDS011;441;51.192;6.788;2024-01-06T01:32:52;6.20;;;6.10;;
908;SDS011;441;51.192;6.788;2024-01-06T01:35:19;6.57;;;6.47;;
908;SDS011;441;51.192;6.788;2024-01-06T01:37:46;6.10;;;6.00;;
908;SDS011;441;51.192;6.788;2024-01-06T01:40:13;7.07;;;6.87;;
908;SDS011;441;51.192;6.788;2024-01-06T01:42:40;6.57;;;6.47;;
908;SDS011;441;51.192;6.788;2024-01-06T01:45:09;6.00;;;5.87;;
908;SDS011;441;51.192;6.788;2024-01-06T01:47:37;6.67;;;6.47;;
908;SDS011;441;51.192;6.788;2024-01-06T01:50:04;6.40;;;6.30;;
908;SDS011;441;51.192;6.788;2024-01-06T01:52:32;6.13;;;6.03;;
908;SDS011;441;51.192;6.788;2024-01-06T01:55:00;6.30;;;6.20;;
908;SDS011;441;51.192;6.788;2024-01-06T01:57:27;6.43;;;6.33;;
908;SDS011;441;51.192;6.788;2024-01-06T01:59:54;6.07;;;5.90;;
908;SDS011;441;51.192;6.788;2024-01-06T02:02:22;6.53;;;6.43;;
908;SDS011;441;51.192;6.788;2024-01-06T02:04:51;6.20;;;6.00;;
908;SDS011;441;51.192;6.788;2024-01-06T02:07:17;6.13;;;5.93;;
908;SDS011;441;51.192;6.788;2024-01-06T02:09:44;6.30;;;6.20;;
908;SDS011;441;51.192;6.788;2024-01-06T02:12:11;6.67;;;6.57;;
908;SDS011;441;51.192;6.788;2024-01-06T02:14:38;6.23;;;6.13;;
908;SDS011;441;51.192;6.788;2024-01-06T02:17:06;6.47;;;6.27;;
908;SDS011;441;51.192;6.788;2024-01-06T02:19:33;6.27;;;6.07;;
908;SDS011;441;51.192;6.788;2024-01-06T02:22:02;6.83;;;6.73;;
908;SDS011;441;51.192;6.788;2024-01-06T02:24:29;6.30;;;6.10;;
908;SDS011;441;51.192;6.788;2024-01-06T02:26:55;6.00;;;5.90;;
908;SDS011;441;51.192;6.788;2024-01-06T02:29:22;6.10;;;6.00;;
908;SDS011;441;51.192;6.788;2024-01-06T02:31:49;7.37;;;7.17;;
908;SDS011;441;51.192;6.788;2024-01-06T02:34:16;6.40;;;6.30;;
908;SDS011;441;51.192;6.788;2024-01-06T02:36:43;7.30;;;7.20;;
908;SDS011;441;51.192;6.788;2024-01-06T02:39:11;7.10;;;7.00;;
908;SDS011;441;51.192;6.788;2024-01-06T02:41:38;6.60;;;6.50;;
908;SDS011;441;51.192;6.788;2024-01-06T02:44:05;7.27;;;6.97;;
908;SDS011;441;51.192;6.788;2024-01-06T02:46:33;6.23;;;6.13;;
908;SDS011;441;51.192;6.788;2024-01-06T02:49:00;6.30;;;6.20;;
908;SDS011;441;51.192;6.788;2024-01-06T02:51:27;6.00;;;5.90;;
908;SDS011;441;51.192;6.788;2024-01-06T02:53:54;6.70;;;6.50;;
908;SDS011;441;51.192;6.788;2024-01-06T02:56:22;5.97;;;5.87;;
908;SDS011;441;51.192;6.788;2024-01-06T02:58:49;6.50;;;6.40;;
908;SDS011;441;51.192;6.788;2024-01-06T03:01:16;5.93;;;5.73;;
908;SDS011;441;51.192;6.788;2024-01-06T03:03:44;6.10;;;5.90;;
908;SDS011;441;51.192;6.788;2024-01-06T03:06:10;6.30;;;6.20;;
908;SDS011;441;51.192;6.788;2024-01-06T03:08:37;6.37;;;6.27;;
908;SDS011;441;51.192;6.788;2024-01-06T03:11:04;6.37;;;6.27;;
908;SDS011;441;51.192;6.788;2024-01-06T03:13:32;6.30;;;6.20;;
908;SDS011;441;51.192;6.788;2024-01-06T03:16:02;6.60;;;6.50;;
908;SDS011;441;51.192;6.788;2024-01-06T03:18:29;6.70;;;6.50;;
908;SDS011;441;51.192;6.788;2024-01-06T03:20:56;6.70;;;6.60;;
908;SDS011;441;51.192;6.788;2024-01-06T03:23:23;6.70;;;6.57;;
908;SDS011;441;51.192;6.788;2024-01-06T03:25:50;6.77;;;6.67;;
908;SDS011;441;51.192;6.788;2024-01-06T03:28:17;6.90;;;6.50;;
908;SDS011;441;51.192;6.788;2024-01-06T03:30:45;5.83;;;5.73;;
908;SDS011;441;51.192;6.788;2024-01-06T03:33:12;6.33;;;6.23;;
908;SDS011;441;51.192;6.788;2024-01-06T03:35:39;6.20;;;6.10;;
908;SDS011;441;51.192;6.788;2024-01-06T03:38:06;7.07;;;6.93;;
908;SDS011;441;51.192;6.788;2024-01-06T03:40:33;7.47;;;7.17;;
908;SDS011;441;51.192;6.788;2024-01-06T03:43:00;6.70;;;6.50;;
908;SDS011;441;51.192;6.788;2024-01-06T03:45:26;7.27;;;7.07;;
908;SDS011;441;51.192;6.788;2024-01-06T03:47:55;6.07;;;5.97;;
908;SDS011;441;51.192;6.788;2024-01-06T03:50:21;6.13;;;6.03;;
908;SDS011;441;51.192;6.788;2024-01-06T03:52:48;5.80;;;5.70;;
908;SDS011;441;51.192;6.788;2024-01-06T03:55:15;6.53;;;6.43;;
908;SDS011;441;51.192;6.788;2024-01-06T03:57:42;6.30;;;6.20;;
908;SDS011;441;51.192;6.788;2024-01-06T04:00:09;6.93;;;6.83;;
908;SDS011;441;51.192;6.788;2024-01-06T04:02:37;6.40;;;6.30;;
908;SDS011;441;51.192;6.788;2024-01-06T04:05:05;6.40;;;6.30;;
908;SDS011;441;51.192;6.788;2024-01-06T04:07:32;7.57;;;7.33;;
908;SDS011;441;51.192;6.788;2024-01-06T04:09:59;6.50;;;6.40;;
908;SDS011;441;51.192;6.788;2024-01-06T04:12:26;6.83;;;6.73;;
908;SDS011;441;51.192;6.788;2024-01-06T04:17:28;6.97;;;6.77;;
908;SDS011;441;51.192;6.788;2024-01-06T04:19:55;7.30;;;7.10;;
908;SDS011;441;51.192;6.788;2024-01-06T04:22:23;7.00;;;6.80;;
908;SDS011;441;51.192;6.788;2024-01-06T04:24:50;7.83;;;7.63;;
908;SDS011;441;51.192;6.788;2024-01-06T04:27:17;7.00;;;6.80;;
908;SDS011;441;51.192;6.788;2024-01-06T04:29:44;6.70;;;6.50;;
908;SDS011;441;51.192;6.788;2024-01-06T04:32:11;7.17;;;6.97;;
908;SDS011;441;51.192;6.788;2024-01-06T04:34:38;6.33;;;6.23;;
908;SDS011;441;51.192;6.788;2024-01-06T04:37:05;7.07;;;6.97;;
908;SDS011;441;51.192;6.788;2024-01-06T04:39:33;6.63;;;6.53;;
908;SDS011;441;51.192;6.788;2024-01-06T04:42:00;6.77;;;6.63;;
908;SDS011;441;51.192;6.788;2024-01-06T04:44:27;7.13;;;6.97;;
908;SDS011;441;51.192;6.788;2024-01-06T04:46:54;6.77;;;6.67;;
908;SDS011;441;51.192;6.788;2024-01-06T04:49:21;6.90;;;6.70;;
908;SDS011;441;51.192;6.788;2024-01-06T04:51:47;6.90;;;6.70;;
908;SDS011;441;51.192;6.788;2024-01-06T04:54:14;6.83;;;6.63;;
908;SDS011;441;51.192;6.788;2024-01-06T04:56:43;6.80;;;6.67;;
908;SDS011;441;51.192;6.788;2024-01-06T04:59:10;6.90;;;6.80;;
908;SDS011;441;51.192;6.788;2024-01-06T05:01:36;6.93;;;6.83;;
908;SDS011;441;51.192;6.788;2024-01-06T05:04:03;7.30;;;7.10;;
908;SDS011;441;51.192;6.788;2024-01-06T05:06:30;6.97;;;6.77;;
908;SDS011;441;51.192;6.788;2024-01-06T05:08:57;6.63;;;6.53;;
908;SDS011;441;51.192;6.788;2024-01-06T05:11:24;6.77;;;6.67;;
908;SDS011;441;51.192;6.788;2024-01-06T05:13:52;7.20;;;7.10;;
908;SDS011;441;51.192;6.788;2024-01-06T05:16:19;6.63;;;6.53;;
908;SDS011;441;51.192;6.788;2024-01-06T05:18:46;6.60;;;6.50;;
908;SDS011;441;51.192;6.788;2024-01-06T05:21:13;6.80;;;6.70;;
908;SDS011;441;51.192;6.788;2024-01-06T05:23:40;7.13;;;6.93;;
908;SDS011;441;51.192;6.788;2024-01-06T05:26:07;6.80;;;6.70;;
908;SDS011;441;51.192;6.788;2024-01-06T05:28:34;6.80;;;6.70;;
908;SDS011;441;51.192;6.788;2024-01-06T05:31:03;6.43;;;6.23;;
908;SDS011;441;51.192;6.788;2024-01-06T05:33:29;7.13;;;6.93;;
908;SDS011;441;51.192;6.788;2024-01-06T05:35:56;6.40;;;6.30;;
908;SDS011;441;51.192;6.788;2024-01-06T05:38:23;6.60;;;6.40;;
908;SDS011;441;51.192;6.788;2024-01-06T05:40:50;6.80;;;6.63;;
908;SDS011;441;51.192;6.788;2024-01-06T05:43:17;6.50;;;6.40;;
908;SDS011;441;51.192;6.788;2024-01-06T05:45:44;7.53;;;7.27;;
908;SDS011;441;51.192;6.788;2024-01-06T05:48:12;6.90;;;6.70;;
908;SDS011;441;51.192;6.788;2024-01-06T05:50:39;6.70;;;6.30;;
908;SDS011;441;51.192;6.788;2024-01-06T05:53:06;6.27;;;6.17;;
908;SDS011;441;51.192;6.788;2024-01-06T05:55:34;6.70;;;6.50;;
908;SDS011;441;51.192;6.788;2024-01-06T05:58:01;7.40;;;7.30;;
908;SDS011;441;51.192;6.788;2024-01-06T06:00:28;7.07;;;6.87;;
908;SDS011;441;51.192;6.788;2024-01-06T06:02:56;6.00;;;5.90;;
908;SDS011;441;51.192;6.788;2024-01-06T06:05:24;6.50;;;6.13;;
908;SDS011;441;51.192;6.788;2024-01-06T06:07:52;6.10;;;5.90;;
908;SDS011;441;51.192;6.788;2024-01-06T06:10:19;6.50;;;6.20;;
908;SDS011;441;51.192;6.788;2024-01-06T06:12:46;6.10;;;6.00;;
908;SDS011;441;51.192;6.788;2024-01-06T06:15:13;5.80;;;5.70;;
908;SDS011;441;51.192;6.788;2024-01-06T06:17:40;6.10;;;6.00;;
908;SDS011;441;51.192;6.788;2024-01-06T06:20:07;6.17;;;6.07;;
908;SDS011;441;51.192;6.788;2024-01-06T06:22:36;6.00;;;5.90;;
908;SDS011;441;51.192;6.788;2024-01-06T06:25:03;6.20;;;6.10;;
908;SDS011;441;51.192;6.788;2024-01-06T06:27:30;6.13;;;6.03;;
908;SDS011;441;51.192;6.788;2024-01-06T06:29:57;5.97;;;5.87;;
908;SDS011;441;51.192;6.788;2024-01-06T06:32:24;6.30;;;6.10;;
908;SDS011;441;51.192;6.788;2024-01-06T06:34:51;5.83;;;5.73;;
908;SDS011;441;51.192;6.788;2024-01-06T06:37:18;6.37;;;6.27;;
908;SDS011;441;51.192;6.788;2024-01-06T06:39:46;6.40;;;6.30;;
908;SDS011;441;51.192;6.788;2024-01-06T06:42:13;7.50;;;7.00;;
908;SDS011;441;51.192;6.788;2024-01-06T06:44:40;7.20;;;7.10;;
908;SDS011;441;51.192;6.788;2024-01-06T06:47:07;7.10;;;7.00;;
908;SDS011;441;51.192;6.788;2024-01-06T06:49:34;6.70;;;6.40;;
908;SDS011;441;51.192;6.788;2024-01-06T06:52:00;6.20;;;6.10;;
908;SDS011;441;51.192;6.788;2024-01-06T06:54:28;6.53;;;6.33;;
908;SDS011;441;51.192;6.788;2024-01-06T06:56:57;6.63;;;6.53;;
908;SDS011;441;51.192;6.788;2024-01-06T06:59:24;6.90;;;6.70;;
908;SDS011;441;51.192;6.788;2024-01-06T07:01:51;7.00;;;6.80;;
908;SDS011;441;51.192;6.788;2024-01-06T07:04:18;6.22;;;6.13;;
908;SDS011;441;51.192;6.788;2024-01-06T07:06:44;7.13;;;6.93;;
908;SDS011;441;51.192;6.788;2024-01-06T07:09:16;6.60;;;6.40;;
908;SDS011;441;51.192;6.788;2024-01-06T07:11:43;8.47;;;7.47;;
908;SDS011;441;51.192;6.788;2024-01-06T07:14:14;6.80;;;6.60;;
908;SDS011;441;51.192;6.788;2024-01-06T07:16:42;6.93;;;6.63;;
908;SDS011;441;51.192;6.788;2024-01-06T07:19:09;7.00;;;6.67;;
908;SDS011;441;51.192;6.788;2024-01-06T07:21:37;6.90;;;6.70;;
908;SDS011;441;51.192;6.788;2024-01-06T07:24:04;6.90;;;6.60;;
908;SDS011;441;51.192;6.788;2024-01-06T07:26:31;6.80;;;6.60;;
908;SDS011;441;51.192;6.788;2024-01-06T07:28:58;6.67;;;6.40;;
908;SDS011;441;51.192;6.788;2024-01-06T07:31:26;7.40;;;7.10;;
908;SDS011;441;51.192;6.788;2024-01-06T07:33:53;6.50;;;6.30;;
908;SDS011;441;51.192;6.788;2024-01-06T07:36:20;7.00;;;6.70;;
908;SDS011;441;51.192;6.788;2024-01-06T07:38:47;6.33;;;6.13;;
908;SDS011;441;51.192;6.788;2024-01-06T07:41:14;7.10;;;6.90;;
908;SDS011;441;51.192;6.788;2024-01-06T07:43:41;6.30;;;6.00;;
908;SDS011;441;51.192;6.788;2024-01-06T07:46:08;7.10;;;6.90;;
908;SDS011;441;51.192;6.788;2024-01-06T07:48:36;7.13;;;6.93;;
908;SDS011;441;51.192;6.788;2024-01-06T07:51:03;6.90;;;6.70;;
908;SDS011;441;51.192;6.788;2024-01-06T07:53:30;8.10;;;7.90;;
908;SDS011;441;51.192;6.788;2024-01-06T07:55:58;7.90;;;7.50;;
908;SDS011;441;51.192;6.788;2024-01-06T07:58:25;7.27;;;7.17;;
908;SDS011;441;51.192;6.788;2024-01-06T08:00:53;6.80;;;6.70;;
908;SDS011;441;51.192;6.788;2024-01-06T08:03:19;7.20;;;7.10;;
908;SDS011;441;51.192;6.788;2024-01-06T08:05:48;7.60;;;7.30;;
908;SDS011;441;51.192;6.788;2024-01-06T08:08:15;7.30;;;7.20;;
908;SDS011;441;51.192;6.788;2024-01-06T08:10:43;7.87;;;7.67;;
908;SDS011;441;51.192;6.788;2024-01-06T08:13:10;7.80;;;7.60;;
908;SDS011;441;51.192;6.788;2024-01-06T08:15:38;7.57;;;7.23;;
908;SDS011;441;51.192;6.788;2024-01-06T08:18:05;8.13;;;7.20;;
908;SDS011;441;51.192;6.788;2024-01-06T08:20:32;6.90;;;6.80;;
908;SDS011;441;51.192;6.788;2024-01-06T08:23:00;7.43;;;7.23;;
908;SDS011;441;51.192;6.788;2024-01-06T08:25:27;7.23;;;7.03;;
908;SDS011;441;51.192;6.788;2024-01-06T08:27:54;7.77;;;7.50;;
908;SDS011;441;51.192;6.788;2024-01-06T08:30:21;7.20;;;7.00;;
908;SDS011;441;51.192;6.788;2024-01-06T08:32:48;7.80;;;7.40;;
908;SDS011;441;51.192;6.788;2024-01-06T08:35:15;7.23;;;7.03;;
908;SDS011;441;51.192;6.788;2024-01-06T08:37:42;6.50;;;6.10;;
908;SDS011;441;51.192;6.788;2024-01-06T08:40:11;7.47;;;7.23;;
908;SDS011;441;51.192;6.788;2024-01-06T08:42:38;9.23;;;8.93;;
908;SDS011;441;51.192;6.788;2024-01-06T08:45:05;7.50;;;7.30;;
908;SDS011;441;51.192;6.788;2024-01-06T08:47:32;7.70;;;7.50;;
908;SDS011;441;51.192;6.788;2024-01-06T08:49:59;8.30;;;7.90;;
908;SDS011;441;51.192;6.788;2024-01-06T08:52:26;7.83;;;7.63;;
908;SDS011;441;51.192;6.788;2024-01-06T08:54:53;7.90;;;7.50;;
908;SDS011;441;51.192;6.788;2024-01-06T08:57:21;9.77;;;9.47;;
908;SDS011;441;51.192;6.788;2024-01-06T08:59:48;8.90;;;8.70;;
908;SDS011;441;51.192;6.788;2024-01-06T09:02:15;7.97;;;7.77;;
908;SDS011;441;51.192;6.788;2024-01-06T09:04:42;8.23;;;7.90;;
908;SDS011;441;51.192;6.788;2024-01-06T09:07:09;7.43;;;7.30;;
908;SDS011;441;51.192;6.788;2024-01-06T09:09:36;8.20;;;7.90;;
908;SDS011;441;51.192;6.788;2024-01-06T09:12:03;8.67;;;8.03;;
908;SDS011;441;51.192;6.788;2024-01-06T09:14:31;8.73;;;8.33;;
908;SDS011;441;51.192;6.788;2024-01-06T09:16:58;8.00;;;7.80;;
908;SDS011;441;51.192;6.788;2024-01-06T09:19:25;7.63;;;7.43;;
908;SDS011;441;51.192;6.788;2024-01-06T09:21:53;8.73;;;8.53;;
908;SDS011;441;51.192;6.788;2024-01-06T09:24:20;9.47;;;8.93;;
908;SDS011;441;51.192;6.788;2024-01-06T09:26:47;9.57;;;9.00;;
908;SDS011;441;51.192;6.788;2024-01-06T09:29:15;8.70;;;8.20;;
908;SDS011;441;51.192;6.788;2024-01-06T09:31:43;9.20;;;8.60;;
908;SDS011;441;51.192;6.788;2024-01-06T09:34:10;9.77;;;9.47;;
908;SDS011;441;51.192;6.788;2024-01-06T09:36:37;11.10;;;9.63;;
908;SDS011;441;51.192;6.788;2024-01-06T09:39:04;9.57;;;9.20;;
908;SDS011;441;51.192;6.788;2024-01-06T09:41:33;8.50;;;8.10;;
908;SDS011;441;51.192;6.788;2024-01-06T09:44:00;9.43;;;8.87;;
908;SDS011;441;51.192;6.788;2024-01-06T09:46:28;9.20;;;8.90;;
908;SDS011;441;51.192;6.788;2024-01-06T09:48:56;7.77;;;7.57;;
908;SDS011;441;51.192;6.788;2024-01-06T09:51:25;9.70;;;9.30;;
908;SDS011;441;51.192;6.788;2024-01-06T09:53:54;8.70;;;8.50;;
908;SDS011;441;51.192;6.788;2024-01-06T09:56:24;9.33;;;9.00;;
908;SDS011;441;51.192;6.788;2024-01-06T09:58:52;9.13;;;8.73;;
908;SDS011;441;51.192;6.788;2024-01-06T10:01:19;8.93;;;8.63;;
908;SDS011;441;51.192;6.788;2024-01-06T10:03:46;8.90;;;8.67;;
908;SDS011;441;51.192;6.788;2024-01-06T10:06:15;9.10;;;8.80;;
908;SDS011;441;51.192;6.788;2024-01-06T10:08:43;8.93;;;8.53;;
908;SDS011;441;51.192;6.788;2024-01-06T10:11:10;8.70;;;8.50;;
908;SDS011;441;51.192;6.788;2024-01-06T10:13:37;8.70;;;8.40;;
908;SDS011;441;51.192;6.788;2024-01-06T10:16:04;9.23;;;8.93;;
908;SDS011;441;51.192;6.788;2024-01-06T10:18:31;9.33;;;8.83;;
908;SDS011;441;51.192;6.788;2024-01-06T10:21:00;9.00;;;8.60;;
908;SDS011;441;51.192;6.788;2024-01-06T10:23:31;8.50;;;8.30;;
908;SDS011;441;51.192;6.788;2024-01-06T10:25:59;8.13;;;7.73;;
908;SDS011;441;51.192;6.788;2024-01-06T10:28:26;8.77;;;8.30;;
908;SDS011;441;51.192;6.788;2024-01-06T10:30:53;8.67;;;8.47;;
908;SDS011;441;51.192;6.788;2024-01-06T10:33:21;8.37;;;8.17;;
908;SDS011;441;51.192;6.788;2024-01-06T10:35:49;8.50;;;8.30;;
908;SDS011;441;51.192;6.788;2024-01-06T10:38:16;9.33;;;9.03;;
908;SDS011;441;51.192;6.788;2024-01-06T10:40:56;10.20;;;9.80;;
908;SDS011;441;51.192;6.788;2024-01-06T10:43:25;8.60;;;8.40;;
908;SDS011;441;51.192;6.788;2024-01-06T10:45:53;9.27;;;8.97;;
908;SDS011;441;51.192;6.788;2024-01-06T10:48:23;8.40;;;8.20;;
908;SDS011;441;51.192;6.788;2024-01-06T10:50:51;8.80;;;8.60;;
908;SDS011;441;51.192;6.788;2024-01-06T10:53:20;8.93;;;8.53;;
908;SDS011;441;51.192;6.788;2024-01-06T10:55:49;9.40;;;8.80;;
908;SDS011;441;51.192;6.788;2024-01-06T10:58:18;8.53;;;8.33;;
908;SDS011;441;51.192;6.788;2024-01-06T11:00:46;9.00;;;8.70;;
908;SDS011;441;51.192;6.788;2024-01-06T11:03:13;9.67;;;9.37;;
908;SDS011;441;51.192;6.788;2024-01-06T11:05:41;9.30;;;9.10;;
908;SDS011;441;51.192;6.788;2024-01-06T11:08:08;8.00;;;7.70;;
908;SDS011;441;51.192;6.788;2024-01-06T11:10:36;9.07;;;8.77;;
908;SDS011;441;51.192;6.788;2024-01-06T11:13:05;8.33;;;8.13;;
908;SDS011;441;51.192;6.788;2024-01-06T11:15:43;8.20;;;8.00;;
908;SDS011;441;51.192;6.788;2024-01-06T11:21:19;8.40;;;8.20;;
908;SDS011;441;51.192;6.788;2024-01-06T11:26:50;8.70;;;8.50;;
908;SDS011;441;51.192;6.788;2024-01-06T11:29:18;8.80;;;8.60;;
908;SDS011;441;51.192;6.788;2024-01-06T11:34:54;8.90;;;8.63;;
908;SDS011;441;51.192;6.788;2024-01-06T11:37:23;9.50;;;8.90;;
908;SDS011;441;51.192;6.788;2024-01-06T11:39:52;9.43;;;8.97;;
908;SDS011;441;51.192;6.788;2024-01-06T11:42:19;8.90;;;8.50;;
908;SDS011;441;51.192;6.788;2024-01-06T11:44:49;8.90;;;8.70;;
908;SDS011;441;51.192;6.788;2024-01-06T11:47:17;8.70;;;8.40;;
908;SDS011;441;51.192;6.788;2024-01-06T11:49:48;9.47;;;8.93;;
908;SDS011;441;51.192;6.788;2024-01-06T11:52:22;9.30;;;9.00;;
908;SDS011;441;51.192;6.788;2024-01-06T11:54:50;7.47;;;7.10;;
908;SDS011;441;51.192;6.788;2024-01-06T11:57:19;8.90;;;8.50;;
908;SDS011;441;51.192;6.788;2024-01-06T11:59:46;8.77;;;8.47;;
908;SDS011;441;51.192;6.788;2024-01-06T12:02:16;7.43;;;7.20;;
908;SDS011;441;51.192;6.788;2024-01-06T12:04:47;8.93;;;8.70;;
908;SDS011;441;51.192;6.788;2024-01-06T12:07:17;9.17;;;8.87;;
908;SDS011;441;51.192;6.788;2024-01-06T12:09:45;7.97;;;7.77;;
908;SDS011;441;51.192;6.788;2024-01-06T12:12:14;8.60;;;8.20;;
908;SDS011;441;51.192;6.788;2024-01-06T12:14:41;8.17;;;7.97;;
908;SDS011;441;51.192;6.788;2024-01-06T12:17:09;9.23;;;8.90;;
908;SDS011;441;51.192;6.788;2024-01-06T12:19:36;9.23;;;8.90;;
908;SDS011;441;51.192;6.788;2024-01-06T12:22:04;8.87;;;8.57;;
908;SDS011;441;51.192;6.788;2024-01-06T12:24:32;9.30;;;8.80;;
908;SDS011;441;51.192;6.788;2024-01-06T12:26:59;9.60;;;9.10;;
908;SDS011;441;51.192;6.788;2024-01-06T12:29:26;9.33;;;9.10;;
908;SDS011;441;51.192;6.788;2024-01-06T12:31:58;9.70;;;9.40;;
908;SDS011;441;51.192;6.788;2024-01-06T12:34:25;9.07;;;8.77;;
908;SDS011;441;51.192;6.788;2024-01-06T12:36:53;8.27;;;7.97;;
908;SDS011;441;51.192;6.788;2024-01-06T12:39:21;8.30;;;8.10;;
908;SDS011;441;51.192;6.788;2024-01-06T12:41:51;8.60;;;8.40;;
908;SDS011;441;51.192;6.788;2024-01-06T12:44:18;9.87;;;9.40;;
908;SDS011;441;51.192;6.788;2024-01-06T12:46:45;9.07;;;8.67;;
908;SDS011;441;51.192;6.788;2024-01-06T12:49:12;8.80;;;8.50;;
908;SDS011;441;51.192;6.788;2024-01-06T12:51:39;9.83;;;9.53;;
908;SDS011;441;51.192;6.788;2024-01-06T12:54:06;9.60;;;9.10;;
908;SDS011;441;51.192;6.788;2024-01-06T12:56:32;11.63;;;10.80;;
908;SDS011;441;51.192;6.788;2024-01-06T12:59:01;13.67;;;12.67;;
908;SDS011;441;51.192;6.788;2024-01-06T13:01:29;13.27;;;12.13;;
908;SDS011;441;51.192;6.788;2024-01-06T13:03:56;11.90;;;11.20;;
908;SDS011;441;51.192;6.788;2024-01-06T13:06:25;12.83;;;12.03;;
908;SDS011;441;51.192;6.788;2024-01-06T13:08:52;13.27;;;12.47;;
908;SDS011;441;51.192;6.788;2024-01-06T13:11:19;12.57;;;11.67;;
908;SDS011;441;51.192;6.788;2024-01-06T13:13:47;12.00;;;11.30;;
908;SDS011;441;51.192;6.788;2024-01-06T13:16:15;11.27;;;10.60;;
908;SDS011;441;51.192;6.788;2024-01-06T13:18:42;11.63;;;10.93;;
908;SDS011;441;51.192;6.788;2024-01-06T13:21:09;12.37;;;11.77;;
908;SDS011;441;51.192;6.788;2024-01-06T13:23:36;11.90;;;11.10;;
908;SDS011;441;51.192;6.788;2024-01-06T13:26:03;10.40;;;10.00;;
908;SDS011;441;51.192;6.788;2024-01-06T13:28:29;12.13;;;11.43;;
908;SDS011;441;51.192;6.788;2024-01-06T13:30:56;11.47;;;10.87;;
908;SDS011;441;51.192;6.788;2024-01-06T13:33:25;10.43;;;9.97;;
908;SDS011;441;51.192;6.788;2024-01-06T13:35:52;11.00;;;10.40;;
908;SDS011;441;51.192;6.788;2024-01-06T13:38:19;10.23;;;9.87;;
908;SDS011;441;51.192;6.788;2024-01-06T13:40:47;11.37;;;10.83;;
908;SDS011;441;51.192;6.788;2024-01-06T13:43:14;10.70;;;10.37;;
908;SDS011;441;51.192;6.788;2024-01-06T13:45:42;10.23;;;9.63;;
908;SDS011;441;51.192;6.788;2024-01-06T13:48:09;9.40;;;9.00;;
908;SDS011;441;51.192;6.788;2024-01-06T13:50:38;10.73;;;9.90;;
908;SDS011;441;51.192;6.788;2024-01-06T13:53:05;11.23;;;10.43;;
908;SDS011;441;51.192;6.788;2024-01-06T13:55:32;10.67;;;10.20;;
908;SDS011;441;51.192;6.788;2024-01-06T13:57:59;11.90;;;10.70;;
908;SDS011;441;51.192;6.788;2024-01-06T14:00:26;11.17;;;10.13;;
908;SDS011;441;51.192;6.788;2024-01-06T14:02:53;10.00;;;9.20;;
908;SDS011;441;51.192;6.788;2024-01-06T14:05:21;10.20;;;9.77;;
908;SDS011;441;51.192;6.788;2024-01-06T14:07:50;12.30;;;9.60;;
908;SDS011;441;51.192;6.788;2024-01-06T14:10:17;10.80;;;10.10;;
908;SDS011;441;51.192;6.788;2024-01-06T14:12:44;10.07;;;9.57;;
908;SDS011;441;51.192;6.788;2024-01-06T14:15:10;12.03;;;10.70;;
908;SDS011;441;51.192;6.788;2024-01-06T14:17:38;9.67;;;9.17;;
908;SDS011;441;51.192;6.788;2024-01-06T14:20:06;10.03;;;9.00;;
908;SDS011;441;51.192;6.788;2024-01-06T14:22:37;9.80;;;9.03;;
908;SDS011;441;51.192;6.788;2024-01-06T14:25:07;9.90;;;9.40;;
908;SDS011;441;51.192;6.788;2024-01-06T14:27:34;9.50;;;8.80;;
908;SDS011;441;51.192;6.788;2024-01-06T14:30:01;8.37;;;8.07;;
908;SDS011;441;51.192;6.788;2024-01-06T14:32:28;9.90;;;9.20;;
908;SDS011;441;51.192;6.788;2024-01-06T14:34:55;9.33;;;8.70;;
908;SDS011;441;51.192;6.788;2024-01-06T14:37:22;9.40;;;8.73;;
908;SDS011;441;51.192;6.788;2024-01-06T14:39:48;8.70;;;8.27;;
908;SDS011;441;51.192;6.788;2024-01-06T14:42:17;8.50;;;8.20;;
908;SDS011;441;51.192;6.788;2024-01-06T14:44:45;9.07;;;8.57;;
908;SDS011;441;51.192;6.788;2024-01-06T14:47:12;9.93;;;9.23;;
908;SDS011;441;51.192;6.788;2024-01-06T14:49:39;9.43;;;8.83;;
908;SDS011;441;51.192;6.788;2024-01-06T14:52:05;9.03;;;8.60;;
908;SDS011;441;51.192;6.788;2024-01-06T14:54:34;9.77;;;9.17;;
908;SDS011;441;51.192;6.788;2024-01-06T14:57:01;9.37;;;8.53;;
908;SDS011;441;51.192;6.788;2024-01-06T14:59:29;8.70;;;8.30;;
908;SDS011;441;51.192;6.788;2024-01-06T15:01:57;8.33;;;8.03;;
908;SDS011;441;51.192;6.788;2024-01-06T15:04:24;9.00;;;8.60;;
908;SDS011;441;51.192;6.788;2024-01-06T15:06:51;8.90;;;8.50;;
908;SDS011;441;51.192;6.788;2024-01-06T15:09:18;8.50;;;8.10;;
908;SDS011;441;51.192;6.788;2024-01-06T15:11:45;8.93;;;8.43;;
908;SDS011;441;51.192;6.788;2024-01-06T15:14:12;9.43;;;8.60;;
908;SDS011;441;51.192;6.788;2024-01-06T15:16:40;9.30;;;8.90;;
908;SDS011;441;51.192;6.788;2024-01-06T15:19:07;10.13;;;9.70;;
908;SDS011;441;51.192;6.788;2024-01-06T15:21:34;9.73;;;9.23;;
908;SDS011;441;51.192;6.788;2024-01-06T15:24:02;8.30;;;8.00;;
908;SDS011;441;51.192;6.788;2024-01-06T15:26:30;9.70;;;9.20;;
908;SDS011;441;51.192;6.788;2024-01-06T15:28:57;9.93;;;9.00;;
908;SDS011;441;51.192;6.788;2024-01-06T15:31:25;8.90;;;8.60;;
908;SDS011;441;51.192;6.788;2024-01-06T15:33:54;9.30;;;8.90;;
908;SDS011;441;51.192;6.788;2024-01-06T15:36:21;9.40;;;8.80;;
908;SDS011;441;51.192;6.788;2024-01-06T15:38:48;10.03;;;9.57;;
908;SDS011;441;51.192;6.788;2024-01-06T15:41:15;9.83;;;9.30;;
908;SDS011;441;51.192;6.788;2024-01-06T15:43:42;9.07;;;8.67;;
908;SDS011;441;51.192;6.788;2024-01-06T15:46:09;9.40;;;8.80;;
908;SDS011;441;51.192;6.788;2024-01-06T15:48:36;8.97;;;8.67;;
908;SDS011;441;51.192;6.788;2024-01-06T15:51:05;11.07;;;10.50;;
908;SDS011;441;51.192;6.788;2024-01-06T15:53:31;10.10;;;9.60;;
908;SDS011;441;51.192;6.788;2024-01-06T15:55:59;10.37;;;9.50;;