sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44428;SDS011;30134;47.866;-4.222;2023-03-19T00:00:30;1.00;;;0.80;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T00:02:56;1.27;;;0.75;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T00:05:22;1.33;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T00:07:48;0.85;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T00:10:14;1.30;;;0.80;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T00:12:40;1.02;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T00:15:06;0.73;;;0.65;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T00:17:37;1.38;;;0.73;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T00:20:05;0.70;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T00:22:33;1.08;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T00:24:59;0.80;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T00:27:26;1.10;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T00:29:52;2.65;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T00:32:18;1.10;;;0.57;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T00:34:44;1.15;;;0.80;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T00:37:10;0.52;;;0.52;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T00:39:37;0.85;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T00:42:03;0.52;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T00:44:31;0.65;;;0.65;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T00:46:57;0.88;;;0.75;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T00:49:23;1.00;;;0.63;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T00:51:49;2.00;;;0.82;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T00:54:15;0.98;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T00:56:41;1.42;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T00:59:07;0.90;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T01:01:33;0.88;;;0.80;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T01:03:59;0.82;;;0.75;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T01:06:25;0.68;;;0.65;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T01:08:52;0.93;;;0.73;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T01:11:18;0.90;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T01:13:44;1.48;;;0.80;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T01:16:10;1.55;;;0.75;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T01:18:36;0.93;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T01:21:03;0.88;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T01:23:29;1.27;;;0.63;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T01:25:56;1.20;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T01:28:22;0.80;;;0.63;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T01:30:48;0.70;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T01:33:14;0.77;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T01:35:43;0.60;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T01:38:12;0.88;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T01:40:42;1.23;;;0.80;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T01:45:47;0.90;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T01:51:13;0.60;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T01:53:44;0.63;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T01:56:23;0.73;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T01:58:58;0.93;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T02:01:37;1.10;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T02:04:17;0.70;;;0.53;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T02:06:44;0.70;;;0.63;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T02:09:11;0.90;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T02:11:39;1.30;;;0.85;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T02:14:06;1.58;;;0.80;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T02:16:33;1.25;;;0.75;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T02:18:59;1.15;;;0.65;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T02:21:26;0.85;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T02:26:45;0.50;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T02:29:13;0.68;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T02:31:39;1.48;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T02:34:06;0.60;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T02:36:58;1.30;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T02:39:31;0.95;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T02:42:29;0.55;;;0.55;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T02:44:56;0.90;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T02:47:23;0.57;;;0.40;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T02:49:50;0.77;;;0.57;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T02:52:16;0.60;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T02:54:44;0.90;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T02:57:10;0.60;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T02:59:37;0.60;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T03:02:04;0.50;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T03:04:31;0.60;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T03:06:58;0.80;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T03:09:25;1.00;;;0.63;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T03:11:51;0.50;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T03:14:17;0.47;;;0.47;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T03:16:44;1.08;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T03:19:10;0.60;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T03:21:36;0.40;;;0.40;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T03:24:03;0.55;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T03:26:30;1.27;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T03:28:58;1.15;;;0.80;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T03:31:24;0.88;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T03:33:51;0.80;;;0.57;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T03:36:17;1.02;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T03:38:44;0.50;;;0.40;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T03:41:10;1.27;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T03:43:42;0.85;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T03:46:08;0.90;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T03:48:34;1.08;;;0.65;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T03:51:00;1.05;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T03:53:28;0.40;;;0.40;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T03:55:54;0.55;;;0.55;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T03:58:20;0.95;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T04:00:48;0.95;;;0.65;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T04:03:14;0.60;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T04:05:42;1.30;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T04:08:08;0.60;;;0.55;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T04:10:38;0.60;;;0.45;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T04:13:06;0.50;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T04:15:36;0.80;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T04:18:03;0.60;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T04:20:29;0.50;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T04:22:56;1.10;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T04:25:22;0.80;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T04:27:48;0.88;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T04:30:14;0.50;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T04:32:40;0.60;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T04:35:08;0.85;;;0.65;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T04:37:34;0.55;;;0.55;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T04:40:00;1.05;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T04:42:26;0.80;;;0.65;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T04:44:53;0.73;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T04:47:19;0.65;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T04:49:45;0.50;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T04:52:11;0.88;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T04:54:37;0.57;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T04:57:04;0.68;;;0.55;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T04:59:30;1.67;;;0.80;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T05:01:56;1.08;;;0.63;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T05:04:22;0.68;;;0.57;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T05:06:49;0.93;;;0.73;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T05:09:15;1.80;;;0.65;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T05:11:41;1.48;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T05:14:07;0.50;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T05:16:33;0.95;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T05:19:00;1.20;;;0.73;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T05:21:26;0.70;;;0.57;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T05:23:52;0.80;;;0.63;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T05:26:19;0.75;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T05:28:52;0.80;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T05:31:18;0.63;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T05:33:44;0.82;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T05:36:10;0.77;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T05:38:37;1.08;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T05:41:04;0.75;;;0.65;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T05:43:31;1.10;;;0.57;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T05:45:57;0.70;;;0.52;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T05:48:23;1.05;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T05:50:50;0.50;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T05:53:17;1.15;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T05:55:44;0.63;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T05:58:10;1.08;;;0.40;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T06:00:36;1.02;;;0.55;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T06:03:02;0.60;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T06:05:28;1.20;;;0.77;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T06:07:54;0.68;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T06:10:20;0.60;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T06:12:46;0.63;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T06:15:12;0.60;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T06:17:38;0.60;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T06:20:04;0.60;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T06:22:31;0.85;;;0.68;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T06:25:00;0.63;;;0.55;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T06:27:26;0.63;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T06:29:52;0.93;;;0.63;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T06:32:18;0.73;;;0.63;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T06:34:44;0.60;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T06:37:11;1.40;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T06:39:37;0.60;;;0.52;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T06:42:03;0.90;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T06:44:30;0.88;;;0.68;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T06:46:56;1.00;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T06:49:22;0.75;;;0.68;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T06:51:48;0.75;;;0.68;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T06:54:14;0.70;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T06:56:40;0.70;;;0.57;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T06:59:06;0.60;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T07:01:32;0.85;;;0.57;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T07:03:58;0.60;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T07:06:24;0.80;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T07:08:50;1.17;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T07:11:16;0.70;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T07:13:42;0.68;;;0.68;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T07:16:08;0.90;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T07:18:34;1.38;;;0.68;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T07:21:00;1.15;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T07:23:26;0.88;;;0.68;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T07:25:52;0.75;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T07:28:18;1.13;;;0.63;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T07:30:47;0.80;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T07:33:16;0.57;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T07:35:42;0.65;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T07:38:08;1.13;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T07:40:34;1.05;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T07:43:06;0.77;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T07:45:32;2.22;;;0.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T07:47:58;0.68;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T07:50:27;0.80;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T07:52:55;1.23;;;0.80;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T07:55:22;1.02;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T07:57:48;0.70;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T08:00:15;0.90;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T08:02:42;1.13;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T08:05:09;1.52;;;0.82;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T08:07:35;0.80;;;0.80;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T08:10:04;1.30;;;0.75;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T08:12:32;1.00;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T08:15:04;1.13;;;0.80;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T08:17:32;0.95;;;0.80;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T08:20:03;0.77;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T08:22:32;0.80;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T08:25:03;0.95;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T08:27:31;0.60;;;0.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T08:30:00;0.93;;;0.80;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T08:32:28;1.00;;;0.80;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T08:34:54;0.80;;;0.73;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T08:37:20;0.82;;;0.82;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T08:39:48;2.78;;;0.88;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T08:42:16;0.90;;;0.80;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T08:44:43;1.02;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T08:47:10;1.80;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T08:49:36;2.17;;;1.00;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T08:52:03;0.93;;;0.77;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T08:54:30;1.38;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T08:56:56;0.70;;;0.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T08:59:25;1.70;;;0.98;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T09:01:52;1.08;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T09:04:19;1.73;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T09:06:46;1.67;;;1.02;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T09:09:18;1.90;;;1.08;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T09:11:47;1.55;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T09:14:14;1.45;;;1.02;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T09:16:42;1.35;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T09:19:08;1.50;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T09:21:35;1.23;;;1.00;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T09:24:01;2.05;;;1.02;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T09:26:28;1.30;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T09:28:54;1.75;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T09:31:21;1.65;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T09:33:47;3.47;;;1.38;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T09:36:14;1.65;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T09:38:40;1.40;;;1.27;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T09:41:21;2.85;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T09:44:03;2.97;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T09:49:47;1.30;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T09:52:25;2.13;;;1.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T09:55:16;3.42;;;1.75;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T09:57:48;2.85;;;1.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T10:00:19;3.22;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T10:11:43;3.30;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T10:14:28;2.88;;;1.75;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T10:17:19;3.55;;;1.98;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T10:19:54;3.60;;;1.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T10:22:49;3.00;;;1.83;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T10:25:26;3.20;;;1.98;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T10:27:58;3.30;;;1.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T10:30:30;3.78;;;2.08;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T10:33:31;3.90;;;1.83;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T10:35:57;10.13;;;2.92;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T10:38:31;13.20;;;4.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T10:44:10;20.90;;;5.53;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T10:47:14;17.17;;;5.10;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T10:49:41;17.00;;;5.00;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T10:52:23;15.15;;;4.75;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T10:54:55;14.32;;;5.53;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T10:57:44;16.50;;;5.13;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T11:02:52;12.55;;;4.88;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T11:10:46;13.00;;;4.93;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T11:13:23;12.40;;;4.18;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T11:15:51;13.57;;;4.88;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T11:18:24;16.02;;;4.28;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T11:24:02;15.38;;;4.55;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T11:26:35;13.18;;;4.30;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T11:29:02;21.73;;;4.65;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T11:31:33;10.18;;;3.88;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T11:40:28;16.20;;;4.82;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T11:46:00;10.10;;;4.28;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T11:51:50;10.65;;;4.25;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T12:08:06;14.80;;;4.72;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T12:10:58;11.32;;;4.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T12:14:19;11.73;;;4.85;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T12:22:46;14.25;;;4.88;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T12:40:19;12.73;;;4.55;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T12:42:57;13.30;;;4.00;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T12:48:04;15.45;;;4.90;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T12:50:49;17.38;;;4.80;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T12:53:25;10.13;;;4.90;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T12:59:43;10.13;;;4.47;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T13:05:44;12.43;;;4.43;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T13:11:15;13.10;;;4.68;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T13:17:07;11.77;;;4.25;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T13:19:56;12.43;;;4.18;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T13:22:26;11.18;;;4.25;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T13:24:58;11.00;;;3.88;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T13:27:28;11.35;;;4.30;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T13:32:39;11.60;;;4.18;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T13:38:39;11.85;;;3.92;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T13:46:46;10.10;;;3.80;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T13:51:58;11.70;;;3.33;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T13:54:49;12.30;;;4.20;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T13:57:31;9.38;;;3.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T14:03:27;11.65;;;3.28;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T14:05:57;11.95;;;4.28;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T14:08:31;11.73;;;4.05;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T14:11:19;11.00;;;3.78;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T14:13:48;7.72;;;3.42;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T14:16:41;13.50;;;4.47;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T14:19:14;9.50;;;3.40;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T14:27:16;8.27;;;3.78;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T14:29:49;11.68;;;3.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T14:32:18;8.13;;;3.15;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T14:34:52;9.77;;;3.30;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T14:37:23;10.40;;;3.65;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T14:40:02;9.45;;;3.70;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T14:42:54;8.02;;;3.15;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T14:45:42;8.95;;;3.25;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T14:54:53;16.02;;;3.40;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T14:57:33;13.55;;;3.40;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T15:00:00;9.82;;;2.95;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T15:02:46;9.60;;;3.22;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T15:05:20;10.63;;;2.72;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T15:08:00;8.02;;;2.97;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T15:13:29;10.82;;;3.05;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T15:19:11;12.02;;;3.25;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T15:21:39;16.67;;;3.75;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T15:24:06;13.32;;;2.92;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T15:26:40;11.75;;;3.22;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T15:29:06;17.80;;;3.20;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T15:34:19;15.10;;;3.58;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T15:36:57;11.40;;;2.90;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T15:39:42;10.55;;;3.17;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T15:42:14;11.65;;;3.42;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T15:44:42;11.13;;;3.42;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T15:47:23;8.80;;;3.03;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T15:50:00;10.70;;;3.28;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T15:52:39;12.10;;;3.25;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T15:55:11;11.40;;;3.40;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T15:57:38;10.43;;;2.92;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T16:00:06;9.60;;;2.90;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T16:02:34;7.25;;;2.50;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T16:05:05;6.95;;;2.67;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T16:07:47;8.27;;;2.80;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T16:12:52;5.90;;;2.25;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T16:15:20;7.43;;;2.80;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T16:17:47;5.38;;;2.30;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T16:20:16;4.40;;;2.03;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T16:22:44;6.63;;;2.20;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T16:25:22;8.00;;;2.80;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T16:27:54;6.70;;;2.40;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T16:30:21;4.85;;;2.03;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T16:32:59;4.75;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T16:35:31;6.43;;;1.98;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T16:38:31;6.13;;;2.35;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T16:44:00;5.53;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T16:46:41;5.93;;;2.33;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T16:49:08;5.25;;;2.33;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T16:51:34;3.97;;;1.60;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T16:54:01;5.53;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T16:56:27;5.03;;;2.17;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T16:59:13;4.57;;;2.28;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T17:01:56;4.95;;;2.17;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T17:04:22;5.00;;;2.17;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T17:06:49;6.65;;;2.25;;
44428;SDS011;30134;47.866;-4.222;2023-03-19T17:09:15;2.83;;;1.65;;