sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18191;DHT22;47004;51.366;12.348;2022-10-04T00:01:21;12.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T00:03:26;12.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T00:05:29;12.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T00:07:33;12.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T00:09:42;12.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T00:11:49;12.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T00:13:57;12.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T00:16:01;12.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T00:18:16;12.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T00:20:54;12.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T00:23:25;12.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T00:25:34;12.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T00:27:38;11.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T00:29:41;12.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T00:34:45;11.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T00:36:51;11.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T00:39:16;11.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T00:41:19;11.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T00:43:26;11.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T00:45:35;11.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T00:48:00;11.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T00:50:14;11.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T00:52:19;11.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T00:54:28;11.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T00:56:38;11.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T00:59:15;11.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T01:01:23;11.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T01:03:28;11.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T01:05:35;11.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T01:07:40;11.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T01:09:50;11.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T01:11:58;11.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T01:14:08;11.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T01:16:14;11.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T01:18:28;11.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T01:20:34;11.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T01:22:42;11.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T01:24:44;11.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T01:26:46;11.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T01:28:48;11.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T01:30:49;11.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T01:32:51;11.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T01:34:53;11.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T01:36:57;11.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T01:39:02;11.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T01:41:05;11.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T01:43:11;11.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T01:45:18;11.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T01:47:25;11.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T01:49:33;11.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T01:51:42;11.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T01:53:48;11.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T01:55:56;11.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T01:58:09;11.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T02:00:13;11.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T02:02:22;11.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T02:04:28;11.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T02:06:35;11.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T02:08:40;11.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T02:10:49;11.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T02:12:57;11.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T02:15:00;11.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T02:17:06;11.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T02:19:10;11.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T02:21:14;11.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T02:23:18;11.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T02:25:21;11.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T02:27:26;11.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T02:29:30;11.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T02:31:32;11.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T02:33:55;11.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T02:35:57;11.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T02:38:08;11.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T02:40:12;11.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T02:42:20;11.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T02:44:26;11.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T02:46:32;11.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T02:48:39;11.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T02:50:47;11.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T02:52:54;11.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T02:55:02;11.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T02:57:12;11.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T02:59:15;11.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T03:01:24;11.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T03:03:29;11.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T03:05:32;11.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T03:07:34;11.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T03:09:38;10.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T03:11:41;11.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T03:13:45;10.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T03:15:50;10.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T03:17:52;10.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T03:19:55;10.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T03:22:01;10.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T03:24:05;10.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T03:26:16;10.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T03:28:20;10.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T03:30:22;10.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T03:32:25;10.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T03:34:32;10.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T03:36:38;10.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T03:38:40;10.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T03:40:50;10.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T03:42:53;10.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T03:44:59;10.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T03:47:07;10.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T03:49:11;10.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T03:51:17;10.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T03:53:28;10.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T03:55:33;10.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T03:57:36;10.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T03:59:39;10.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T04:01:45;10.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T04:03:56;10.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T04:06:04;10.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T04:08:14;10.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T04:10:23;10.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T04:12:33;10.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T04:14:38;10.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T04:16:44;10.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T04:18:47;10.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T04:20:53;10.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T04:23:02;10.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T04:25:12;10.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T04:27:17;10.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T04:29:22;10.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T04:31:28;10.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T04:33:38;10.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T04:35:43;10.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T04:38:01;10.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T04:40:19;10.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T04:42:26;10.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T04:44:29;10.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T04:46:31;10.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T04:48:33;10.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T04:50:36;10.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T04:52:40;10.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T04:54:46;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T04:56:51;10.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T04:58:57;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T05:01:04;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T05:03:16;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T05:05:21;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T05:07:23;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T05:09:28;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T05:11:32;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T05:13:38;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T05:15:43;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T05:17:45;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T05:19:47;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T05:21:51;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T05:23:54;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T05:25:57;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T05:28:04;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T05:30:08;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T05:32:25;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T05:34:35;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T05:36:45;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T05:38:52;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T05:41:07;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T05:43:20;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T05:45:25;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T05:47:30;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T05:49:35;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T05:51:48;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T05:53:51;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T05:55:58;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T05:58:17;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T06:00:31;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T06:03:08;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T06:05:17;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T06:07:24;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T06:09:50;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T06:12:02;10.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T06:17:10;10.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T06:19:31;10.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T06:21:54;10.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T06:24:05;10.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T06:26:12;10.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T06:28:18;10.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T06:30:21;10.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T06:32:39;10.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T06:35:02;10.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T06:37:20;10.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T06:39:54;10.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T06:42:26;10.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T06:44:55;10.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T06:47:10;10.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T06:49:35;10.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T06:52:00;10.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T06:54:15;10.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T06:56:29;10.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T06:58:56;10.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T07:01:19;10.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T07:03:26;10.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T07:05:31;10.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T07:07:37;10.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T07:09:41;10.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T07:11:49;10.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T07:13:53;10.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T07:16:00;10.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T07:18:08;10.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T07:20:19;10.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T07:22:27;10.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T07:24:43;11.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T07:26:48;11.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T07:28:53;11.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T07:31:21;11.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T07:33:26;11.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T07:35:34;11.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T07:37:46;11.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T07:39:55;11.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T07:42:09;11.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T07:44:19;11.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T07:46:42;11.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T07:48:45;11.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T07:50:55;11.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T07:53:05;11.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T07:55:17;11.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T07:57:28;11.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T07:59:38;11.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T08:01:45;11.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T08:04:08;12.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T08:06:15;12.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T08:08:33;12.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T08:10:46;12.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T08:12:54;12.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T08:15:16;12.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T08:17:34;12.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T08:19:45;12.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T08:21:57;12.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T08:24:12;12.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T08:26:33;12.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T08:28:44;12.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T08:31:13;12.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T08:33:24;12.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T08:35:34;12.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T08:37:42;12.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T08:39:57;12.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T08:50:54;13.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T08:58:26;13.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T09:00:52;13.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T09:05:36;13.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T09:08:16;13.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T09:10:35;13.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T09:12:59;13.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T09:15:21;13.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T09:17:34;13.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T09:19:52;13.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T09:22:11;13.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T09:24:36;13.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T09:26:44;13.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T09:32:16;13.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T09:34:36;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T09:37:00;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T09:39:37;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T09:42:04;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T09:47:09;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T09:49:25;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T09:51:50;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T09:54:12;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T09:59:14;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T10:01:25;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T10:04:00;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T10:06:31;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T10:08:43;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T10:10:56;14.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T10:13:39;14.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T10:15:53;14.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T10:18:07;14.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T10:23:19;14.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T10:25:39;14.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T10:28:03;14.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T10:30:19;14.70;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T10:37:30;14.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T10:40:06;14.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T10:42:31;15.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T10:45:00;15.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T10:47:21;15.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T10:49:46;15.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T10:52:12;15.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T10:54:36;15.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T10:56:45;15.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T11:01:53;15.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T11:09:28;15.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T11:11:47;16.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T11:14:15;16.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T11:16:43;16.30;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T11:19:17;16.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T11:27:08;16.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T11:29:21;16.90;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T11:32:02;17.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T11:37:09;17.20;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T11:39:30;17.40;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T11:41:49;17.50;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T11:44:04;17.60;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T11:46:22;17.80;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T11:48:44;18.00;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T11:51:16;18.10;99.90
18191;DHT22;47004;51.366;12.348;2022-10-04T11:56:19;18.60;97.90
18191;DHT22;47004;51.366;12.348;2022-10-04T11:58:31;18.70;87.20
18191;DHT22;47004;51.366;12.348;2022-10-04T12:00:57;18.90;92.60
18191;DHT22;47004;51.366;12.348;2022-10-04T12:03:41;19.10;92.30
18191;DHT22;47004;51.366;12.348;2022-10-04T12:06:01;19.30;88.50
18191;DHT22;47004;51.366;12.348;2022-10-04T12:08:18;19.60;86.20
18191;DHT22;47004;51.366;12.348;2022-10-04T12:10:28;19.80;80.90
18191;DHT22;47004;51.366;12.348;2022-10-04T12:12:46;20.10;73.60
18191;DHT22;47004;51.366;12.348;2022-10-04T12:15:16;20.30;64.50
18191;DHT22;47004;51.366;12.348;2022-10-04T12:20:42;20.50;62.80
18191;DHT22;47004;51.366;12.348;2022-10-04T12:23:04;20.70;59.60
18191;DHT22;47004;51.366;12.348;2022-10-04T12:25:38;20.80;57.10
18191;DHT22;47004;51.366;12.348;2022-10-04T12:30:42;21.10;58.30
18191;DHT22;47004;51.366;12.348;2022-10-04T12:33:03;21.20;55.20
18191;DHT22;47004;51.366;12.348;2022-10-04T12:35:21;21.20;54.10
18191;DHT22;47004;51.366;12.348;2022-10-04T12:37:33;21.20;53.10
18191;DHT22;47004;51.366;12.348;2022-10-04T12:39:47;21.30;54.50
18191;DHT22;47004;51.366;12.348;2022-10-04T12:42:05;21.40;54.80
18191;DHT22;47004;51.366;12.348;2022-10-04T12:44:26;21.60;56.30
18191;DHT22;47004;51.366;12.348;2022-10-04T12:46:42;21.80;55.50
18191;DHT22;47004;51.366;12.348;2022-10-04T12:49:11;22.00;54.80
18191;DHT22;47004;51.366;12.348;2022-10-04T12:51:34;22.10;53.20
18191;DHT22;47004;51.366;12.348;2022-10-04T12:53:45;22.30;51.10
18191;DHT22;47004;51.366;12.348;2022-10-04T12:56:03;22.40;51.70
18191;DHT22;47004;51.366;12.348;2022-10-04T12:58:10;22.50;51.20
18191;DHT22;47004;51.366;12.348;2022-10-04T13:00:19;22.70;52.40
18191;DHT22;47004;51.366;12.348;2022-10-04T13:02:34;22.70;50.30
18191;DHT22;47004;51.366;12.348;2022-10-04T13:04:41;22.90;50.00
18191;DHT22;47004;51.366;12.348;2022-10-04T13:06:57;23.00;48.60
18191;DHT22;47004;51.366;12.348;2022-10-04T13:09:07;23.10;48.00
18191;DHT22;47004;51.366;12.348;2022-10-04T13:11:27;23.20;47.20
18191;DHT22;47004;51.366;12.348;2022-10-04T13:13:47;23.20;47.60
18191;DHT22;47004;51.366;12.348;2022-10-04T13:16:04;23.40;46.70
18191;DHT22;47004;51.366;12.348;2022-10-04T13:18:18;23.50;47.10
18191;DHT22;47004;51.366;12.348;2022-10-04T13:20:33;23.60;46.90
18191;DHT22;47004;51.366;12.348;2022-10-04T13:22:42;23.70;45.90
18191;DHT22;47004;51.366;12.348;2022-10-04T13:24:57;23.70;45.80
18191;DHT22;47004;51.366;12.348;2022-10-04T13:27:05;23.70;45.20
18191;DHT22;47004;51.366;12.348;2022-10-04T13:29:18;23.70;46.40
18191;DHT22;47004;51.366;12.348;2022-10-04T13:31:26;23.80;47.20
18191;DHT22;47004;51.366;12.348;2022-10-04T13:33:40;23.80;46.40
18191;DHT22;47004;51.366;12.348;2022-10-04T13:35:51;23.90;46.20
18191;DHT22;47004;51.366;12.348;2022-10-04T13:38:20;24.10;47.60
18191;DHT22;47004;51.366;12.348;2022-10-04T13:40:31;24.20;47.20
18191;DHT22;47004;51.366;12.348;2022-10-04T13:42:47;24.40;46.90
18191;DHT22;47004;51.366;12.348;2022-10-04T13:47:52;24.60;45.30
18191;DHT22;47004;51.366;12.348;2022-10-04T13:50:14;24.60;44.80
18191;DHT22;47004;51.366;12.348;2022-10-04T13:52:28;24.50;43.60
18191;DHT22;47004;51.366;12.348;2022-10-04T13:55:11;24.30;42.10
18191;DHT22;47004;51.366;12.348;2022-10-04T13:57:41;24.00;42.80
18191;DHT22;47004;51.366;12.348;2022-10-04T13:59:51;23.70;43.10
18191;DHT22;47004;51.366;12.348;2022-10-04T14:02:28;23.50;42.60
18191;DHT22;47004;51.366;12.348;2022-10-04T14:04:57;23.10;43.60
18191;DHT22;47004;51.366;12.348;2022-10-04T14:07:20;23.00;44.00
18191;DHT22;47004;51.366;12.348;2022-10-04T14:09:59;22.80;44.20
18191;DHT22;47004;51.366;12.348;2022-10-04T14:12:23;22.70;45.40
18191;DHT22;47004;51.366;12.348;2022-10-04T14:15:02;22.70;46.10
18191;DHT22;47004;51.366;12.348;2022-10-04T14:17:40;22.80;46.10
18191;DHT22;47004;51.366;12.348;2022-10-04T14:22:58;22.90;47.10
18191;DHT22;47004;51.366;12.348;2022-10-04T14:25:21;23.00;45.80
18191;DHT22;47004;51.366;12.348;2022-10-04T14:27:53;23.10;45.00
18191;DHT22;47004;51.366;12.348;2022-10-04T14:30:04;23.10;44.20
18191;DHT22;47004;51.366;12.348;2022-10-04T14:34:52;23.10;45.10
18191;DHT22;47004;51.366;12.348;2022-10-04T14:37:32;23.10;44.90
18191;DHT22;47004;51.366;12.348;2022-10-04T14:39:53;23.00;44.00
18191;DHT22;47004;51.366;12.348;2022-10-04T14:42:21;23.00;43.90
18191;DHT22;47004;51.366;12.348;2022-10-04T14:44:44;22.90;44.10
18191;DHT22;47004;51.366;12.348;2022-10-04T14:47:04;23.00;45.40
18191;DHT22;47004;51.366;12.348;2022-10-04T14:49:18;23.10;45.80
18191;DHT22;47004;51.366;12.348;2022-10-04T14:54:09;23.30;43.50
18191;DHT22;47004;51.366;12.348;2022-10-04T14:56:28;23.30;44.10
18191;DHT22;47004;51.366;12.348;2022-10-04T14:58:45;23.40;44.60
18191;DHT22;47004;51.366;12.348;2022-10-04T15:01:04;23.40;44.40
18191;DHT22;47004;51.366;12.348;2022-10-04T15:03:18;23.40;44.80
18191;DHT22;47004;51.366;12.348;2022-10-04T15:05:42;23.50;45.40