sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26474;SDS011;14161;52.270;10.334;2022-09-14T00:00:07;1.63;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T00:02:36;2.38;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T00:05:01;3.90;;;0.63;;
26474;SDS011;14161;52.270;10.334;2022-09-14T00:07:27;2.17;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T00:09:59;1.67;;;0.73;;
26474;SDS011;14161;52.270;10.334;2022-09-14T00:12:35;3.17;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T00:15:01;1.52;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T00:17:26;3.75;;;0.93;;
26474;SDS011;14161;52.270;10.334;2022-09-14T00:19:52;2.38;;;0.77;;
26474;SDS011;14161;52.270;10.334;2022-09-14T00:22:17;2.53;;;0.98;;
26474;SDS011;14161;52.270;10.334;2022-09-14T00:24:46;2.22;;;0.65;;
26474;SDS011;14161;52.270;10.334;2022-09-14T00:27:12;1.13;;;0.60;;
26474;SDS011;14161;52.270;10.334;2022-09-14T00:29:40;2.35;;;0.88;;
26474;SDS011;14161;52.270;10.334;2022-09-14T00:32:39;3.60;;;0.95;;
26474;SDS011;14161;52.270;10.334;2022-09-14T00:35:05;2.63;;;1.20;;
26474;SDS011;14161;52.270;10.334;2022-09-14T00:37:31;2.35;;;0.75;;
26474;SDS011;14161;52.270;10.334;2022-09-14T00:39:56;2.50;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-14T00:42:22;2.83;;;0.77;;
26474;SDS011;14161;52.270;10.334;2022-09-14T00:47:16;3.03;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-14T00:49:42;3.20;;;0.95;;
26474;SDS011;14161;52.270;10.334;2022-09-14T00:52:09;2.38;;;0.85;;
26474;SDS011;14161;52.270;10.334;2022-09-14T00:54:46;4.13;;;1.15;;
26474;SDS011;14161;52.270;10.334;2022-09-14T00:57:13;3.92;;;1.20;;
26474;SDS011;14161;52.270;10.334;2022-09-14T00:59:40;2.13;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-14T01:02:07;2.90;;;0.75;;
26474;SDS011;14161;52.270;10.334;2022-09-14T01:04:33;1.83;;;0.75;;
26474;SDS011;14161;52.270;10.334;2022-09-14T01:12:13;2.58;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T01:20:36;3.50;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-14T01:28:58;3.97;;;1.05;;
26474;SDS011;14161;52.270;10.334;2022-09-14T01:31:29;3.88;;;1.02;;
26474;SDS011;14161;52.270;10.334;2022-09-14T01:34:29;3.78;;;0.98;;
26474;SDS011;14161;52.270;10.334;2022-09-14T01:36:59;5.03;;;1.20;;
26474;SDS011;14161;52.270;10.334;2022-09-14T01:39:36;3.60;;;1.02;;
26474;SDS011;14161;52.270;10.334;2022-09-14T01:42:04;2.97;;;1.02;;
26474;SDS011;14161;52.270;10.334;2022-09-14T01:44:31;4.32;;;0.95;;
26474;SDS011;14161;52.270;10.334;2022-09-14T01:47:15;2.33;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-14T01:49:47;3.60;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T01:52:21;4.05;;;1.20;;
26474;SDS011;14161;52.270;10.334;2022-09-14T01:57:21;4.05;;;1.33;;
26474;SDS011;14161;52.270;10.334;2022-09-14T01:59:50;3.13;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-14T02:05:27;2.65;;;0.60;;
26474;SDS011;14161;52.270;10.334;2022-09-14T02:07:55;7.10;;;1.33;;
26474;SDS011;14161;52.270;10.334;2022-09-14T02:10:21;2.17;;;0.88;;
26474;SDS011;14161;52.270;10.334;2022-09-14T02:12:49;3.35;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T02:15:15;2.58;;;0.82;;
26474;SDS011;14161;52.270;10.334;2022-09-14T02:17:41;1.38;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T02:20:08;4.90;;;0.95;;
26474;SDS011;14161;52.270;10.334;2022-09-14T02:22:38;4.78;;;1.02;;
26474;SDS011;14161;52.270;10.334;2022-09-14T02:25:04;2.63;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-14T02:27:29;2.33;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-14T02:29:55;3.10;;;1.17;;
26474;SDS011;14161;52.270;10.334;2022-09-14T02:32:28;5.15;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-14T02:40:08;4.57;;;1.10;;
26474;SDS011;14161;52.270;10.334;2022-09-14T02:48:28;4.05;;;0.73;;
26474;SDS011;14161;52.270;10.334;2022-09-14T02:56:15;2.85;;;0.95;;
26474;SDS011;14161;52.270;10.334;2022-09-14T02:58:42;3.08;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T03:01:09;3.63;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T03:03:36;3.35;;;0.88;;
26474;SDS011;14161;52.270;10.334;2022-09-14T03:06:02;2.97;;;0.75;;
26474;SDS011;14161;52.270;10.334;2022-09-14T03:08:28;3.03;;;0.88;;
26474;SDS011;14161;52.270;10.334;2022-09-14T03:10:54;2.72;;;0.85;;
26474;SDS011;14161;52.270;10.334;2022-09-14T03:13:19;2.25;;;0.68;;
26474;SDS011;14161;52.270;10.334;2022-09-14T03:15:51;1.83;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T03:18:18;2.35;;;0.63;;
26474;SDS011;14161;52.270;10.334;2022-09-14T03:20:43;4.45;;;1.23;;
26474;SDS011;14161;52.270;10.334;2022-09-14T03:23:09;2.60;;;1.05;;
26474;SDS011;14161;52.270;10.334;2022-09-14T03:25:40;2.70;;;0.77;;
26474;SDS011;14161;52.270;10.334;2022-09-14T03:28:06;3.45;;;0.95;;
26474;SDS011;14161;52.270;10.334;2022-09-14T03:30:32;2.83;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-14T03:32:58;5.35;;;1.05;;
26474;SDS011;14161;52.270;10.334;2022-09-14T03:35:24;3.97;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T03:37:50;2.55;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T03:40:15;5.57;;;0.95;;
26474;SDS011;14161;52.270;10.334;2022-09-14T03:42:45;3.58;;;1.02;;
26474;SDS011;14161;52.270;10.334;2022-09-14T03:45:12;1.05;;;0.63;;
26474;SDS011;14161;52.270;10.334;2022-09-14T03:47:39;3.28;;;0.88;;
26474;SDS011;14161;52.270;10.334;2022-09-14T03:50:05;2.42;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T03:52:32;1.60;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T03:54:57;3.03;;;0.93;;
26474;SDS011;14161;52.270;10.334;2022-09-14T03:57:23;2.05;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-14T03:59:48;2.20;;;0.95;;
26474;SDS011;14161;52.270;10.334;2022-09-14T04:02:14;1.83;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T04:04:39;2.83;;;0.95;;
26474;SDS011;14161;52.270;10.334;2022-09-14T04:07:05;6.00;;;2.58;;
26474;SDS011;14161;52.270;10.334;2022-09-14T04:09:30;6.70;;;1.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T04:11:56;2.13;;;1.05;;
26474;SDS011;14161;52.270;10.334;2022-09-14T04:14:22;2.85;;;0.85;;
26474;SDS011;14161;52.270;10.334;2022-09-14T04:16:47;2.78;;;1.10;;
26474;SDS011;14161;52.270;10.334;2022-09-14T04:19:13;2.40;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T04:21:38;2.25;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T04:24:04;1.67;;;0.82;;
26474;SDS011;14161;52.270;10.334;2022-09-14T04:26:29;2.90;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-14T04:28:55;2.72;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-14T04:31:21;3.25;;;1.15;;
26474;SDS011;14161;52.270;10.334;2022-09-14T04:33:47;1.83;;;0.98;;
26474;SDS011;14161;52.270;10.334;2022-09-14T04:36:18;2.30;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-14T04:38:44;2.85;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-14T04:41:11;2.90;;;1.05;;
26474;SDS011;14161;52.270;10.334;2022-09-14T04:43:41;3.00;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-14T04:46:12;1.42;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T04:48:39;1.83;;;0.68;;
26474;SDS011;14161;52.270;10.334;2022-09-14T04:51:05;1.70;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T04:53:33;1.25;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T04:56:00;2.28;;;0.98;;
26474;SDS011;14161;52.270;10.334;2022-09-14T04:58:27;2.70;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T05:00:53;3.85;;;0.93;;
26474;SDS011;14161;52.270;10.334;2022-09-14T05:03:20;3.90;;;1.08;;
26474;SDS011;14161;52.270;10.334;2022-09-14T05:05:46;3.00;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-14T05:08:11;4.82;;;2.50;;
26474;SDS011;14161;52.270;10.334;2022-09-14T05:10:37;6.22;;;2.78;;
26474;SDS011;14161;52.270;10.334;2022-09-14T05:13:02;4.95;;;2.28;;
26474;SDS011;14161;52.270;10.334;2022-09-14T05:15:28;6.57;;;2.90;;
26474;SDS011;14161;52.270;10.334;2022-09-14T05:17:53;3.10;;;1.95;;
26474;SDS011;14161;52.270;10.334;2022-09-14T05:20:19;7.10;;;2.83;;
26474;SDS011;14161;52.270;10.334;2022-09-14T05:22:47;3.92;;;1.83;;
26474;SDS011;14161;52.270;10.334;2022-09-14T05:25:14;4.55;;;1.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T05:27:39;3.00;;;1.08;;
26474;SDS011;14161;52.270;10.334;2022-09-14T05:30:05;3.28;;;1.10;;
26474;SDS011;14161;52.270;10.334;2022-09-14T05:32:30;3.28;;;1.27;;
26474;SDS011;14161;52.270;10.334;2022-09-14T05:34:56;2.85;;;1.10;;
26474;SDS011;14161;52.270;10.334;2022-09-14T05:37:21;2.35;;;1.30;;
26474;SDS011;14161;52.270;10.334;2022-09-14T05:39:47;3.75;;;1.55;;
26474;SDS011;14161;52.270;10.334;2022-09-14T05:42:12;6.70;;;1.98;;
26474;SDS011;14161;52.270;10.334;2022-09-14T05:44:38;4.07;;;1.20;;
26474;SDS011;14161;52.270;10.334;2022-09-14T05:47:04;2.13;;;1.15;;
26474;SDS011;14161;52.270;10.334;2022-09-14T05:49:29;4.57;;;1.65;;
26474;SDS011;14161;52.270;10.334;2022-09-14T05:51:54;4.95;;;1.38;;
26474;SDS011;14161;52.270;10.334;2022-09-14T05:54:20;3.38;;;1.63;;
26474;SDS011;14161;52.270;10.334;2022-09-14T05:56:45;4.68;;;1.45;;
26474;SDS011;14161;52.270;10.334;2022-09-14T05:59:11;2.97;;;1.20;;
26474;SDS011;14161;52.270;10.334;2022-09-14T06:01:36;2.28;;;1.33;;
26474;SDS011;14161;52.270;10.334;2022-09-14T06:04:02;2.42;;;1.13;;
26474;SDS011;14161;52.270;10.334;2022-09-14T06:06:28;3.22;;;1.55;;
26474;SDS011;14161;52.270;10.334;2022-09-14T06:08:54;3.28;;;1.15;;
26474;SDS011;14161;52.270;10.334;2022-09-14T06:11:24;4.47;;;1.55;;
26474;SDS011;14161;52.270;10.334;2022-09-14T06:13:53;1.95;;;1.30;;
26474;SDS011;14161;52.270;10.334;2022-09-14T06:16:19;2.00;;;1.05;;
26474;SDS011;14161;52.270;10.334;2022-09-14T06:18:46;3.35;;;1.27;;
26474;SDS011;14161;52.270;10.334;2022-09-14T06:21:13;3.72;;;1.40;;
26474;SDS011;14161;52.270;10.334;2022-09-14T06:23:39;5.50;;;1.40;;
26474;SDS011;14161;52.270;10.334;2022-09-14T06:26:05;2.90;;;1.45;;
26474;SDS011;14161;52.270;10.334;2022-09-14T06:28:30;5.22;;;1.30;;
26474;SDS011;14161;52.270;10.334;2022-09-14T06:30:56;1.88;;;0.98;;
26474;SDS011;14161;52.270;10.334;2022-09-14T06:33:22;2.13;;;1.17;;
26474;SDS011;14161;52.270;10.334;2022-09-14T06:36:04;2.90;;;1.20;;
26474;SDS011;14161;52.270;10.334;2022-09-14T06:38:36;2.38;;;1.30;;
26474;SDS011;14161;52.270;10.334;2022-09-14T06:41:03;3.47;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-14T06:43:31;2.65;;;1.15;;
26474;SDS011;14161;52.270;10.334;2022-09-14T06:46:01;3.35;;;1.15;;
26474;SDS011;14161;52.270;10.334;2022-09-14T06:48:32;2.88;;;1.20;;
26474;SDS011;14161;52.270;10.334;2022-09-14T06:50:59;3.08;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-14T06:53:30;3.53;;;1.10;;
26474;SDS011;14161;52.270;10.334;2022-09-14T06:55:57;3.35;;;1.20;;
26474;SDS011;14161;52.270;10.334;2022-09-14T06:58:23;4.68;;;1.15;;
26474;SDS011;14161;52.270;10.334;2022-09-14T07:00:49;3.40;;;1.17;;
26474;SDS011;14161;52.270;10.334;2022-09-14T07:03:17;1.60;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-14T07:05:46;3.15;;;1.40;;
26474;SDS011;14161;52.270;10.334;2022-09-14T07:08:11;3.85;;;1.25;;
26474;SDS011;14161;52.270;10.334;2022-09-14T07:10:37;4.10;;;1.40;;
26474;SDS011;14161;52.270;10.334;2022-09-14T07:13:05;3.95;;;1.30;;
26474;SDS011;14161;52.270;10.334;2022-09-14T07:15:31;4.10;;;1.60;;
26474;SDS011;14161;52.270;10.334;2022-09-14T07:17:57;8.25;;;1.27;;
26474;SDS011;14161;52.270;10.334;2022-09-14T07:20:23;3.63;;;1.42;;
26474;SDS011;14161;52.270;10.334;2022-09-14T07:22:51;2.97;;;1.42;;
26474;SDS011;14161;52.270;10.334;2022-09-14T07:25:17;2.33;;;1.30;;
26474;SDS011;14161;52.270;10.334;2022-09-14T07:27:42;2.30;;;1.13;;
26474;SDS011;14161;52.270;10.334;2022-09-14T07:30:08;3.78;;;1.33;;
26474;SDS011;14161;52.270;10.334;2022-09-14T07:32:33;6.70;;;1.30;;
26474;SDS011;14161;52.270;10.334;2022-09-14T07:34:59;3.25;;;1.52;;
26474;SDS011;14161;52.270;10.334;2022-09-14T07:37:25;2.13;;;1.23;;
26474;SDS011;14161;52.270;10.334;2022-09-14T07:39:50;4.15;;;1.52;;
26474;SDS011;14161;52.270;10.334;2022-09-14T07:42:15;5.68;;;1.30;;
26474;SDS011;14161;52.270;10.334;2022-09-14T07:44:41;4.93;;;1.55;;
26474;SDS011;14161;52.270;10.334;2022-09-14T07:47:06;2.58;;;1.20;;
26474;SDS011;14161;52.270;10.334;2022-09-14T07:49:32;5.63;;;1.65;;
26474;SDS011;14161;52.270;10.334;2022-09-14T07:51:57;3.72;;;1.30;;
26474;SDS011;14161;52.270;10.334;2022-09-14T07:54:26;3.63;;;1.63;;
26474;SDS011;14161;52.270;10.334;2022-09-14T07:56:52;9.05;;;2.58;;
26474;SDS011;14161;52.270;10.334;2022-09-14T07:59:18;5.43;;;2.03;;
26474;SDS011;14161;52.270;10.334;2022-09-14T08:01:43;8.05;;;1.92;;
26474;SDS011;14161;52.270;10.334;2022-09-14T08:04:10;2.03;;;1.33;;
26474;SDS011;14161;52.270;10.334;2022-09-14T08:06:36;7.53;;;2.00;;
26474;SDS011;14161;52.270;10.334;2022-09-14T08:09:04;3.13;;;1.38;;
26474;SDS011;14161;52.270;10.334;2022-09-14T08:11:31;3.95;;;1.33;;
26474;SDS011;14161;52.270;10.334;2022-09-14T08:13:59;4.32;;;1.55;;
26474;SDS011;14161;52.270;10.334;2022-09-14T08:16:28;5.55;;;1.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T08:18:55;4.95;;;1.50;;
26474;SDS011;14161;52.270;10.334;2022-09-14T08:21:21;2.70;;;1.48;;
26474;SDS011;14161;52.270;10.334;2022-09-14T08:23:47;5.88;;;1.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T08:26:13;2.30;;;1.40;;
26474;SDS011;14161;52.270;10.334;2022-09-14T08:28:41;2.78;;;1.30;;
26474;SDS011;14161;52.270;10.334;2022-09-14T08:33:34;3.80;;;1.50;;
26474;SDS011;14161;52.270;10.334;2022-09-14T08:36:02;3.80;;;1.23;;
26474;SDS011;14161;52.270;10.334;2022-09-14T08:38:28;1.98;;;1.10;;
26474;SDS011;14161;52.270;10.334;2022-09-14T08:40:53;3.90;;;1.23;;
26474;SDS011;14161;52.270;10.334;2022-09-14T08:43:20;3.70;;;1.35;;
26474;SDS011;14161;52.270;10.334;2022-09-14T08:45:47;4.82;;;1.40;;
26474;SDS011;14161;52.270;10.334;2022-09-14T08:48:19;2.63;;;1.30;;
26474;SDS011;14161;52.270;10.334;2022-09-14T08:53:18;4.82;;;1.55;;
26474;SDS011;14161;52.270;10.334;2022-09-14T08:55:52;2.28;;;1.08;;
26474;SDS011;14161;52.270;10.334;2022-09-14T09:03:57;3.72;;;1.48;;
26474;SDS011;14161;52.270;10.334;2022-09-14T09:09:22;2.13;;;1.05;;
26474;SDS011;14161;52.270;10.334;2022-09-14T09:11:52;3.53;;;1.45;;
26474;SDS011;14161;52.270;10.334;2022-09-14T09:16:48;2.15;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T09:19:20;3.45;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-14T09:21:49;7.15;;;1.30;;
26474;SDS011;14161;52.270;10.334;2022-09-14T09:24:23;2.35;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-14T09:26:52;7.10;;;1.35;;
26474;SDS011;14161;52.270;10.334;2022-09-14T09:29:21;1.58;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T09:32:06;3.53;;;1.05;;
26474;SDS011;14161;52.270;10.334;2022-09-14T09:35:01;2.92;;;1.10;;
26474;SDS011;14161;52.270;10.334;2022-09-14T09:37:49;4.28;;;0.95;;
26474;SDS011;14161;52.270;10.334;2022-09-14T09:40:16;3.50;;;0.57;;
26474;SDS011;14161;52.270;10.334;2022-09-14T09:43:03;3.53;;;0.85;;
26474;SDS011;14161;52.270;10.334;2022-09-14T09:51:12;2.92;;;0.73;;
26474;SDS011;14161;52.270;10.334;2022-09-14T09:53:47;2.80;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T09:56:36;2.97;;;0.85;;
26474;SDS011;14161;52.270;10.334;2022-09-14T09:59:03;2.80;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T10:01:45;2.42;;;0.75;;
26474;SDS011;14161;52.270;10.334;2022-09-14T10:04:18;2.95;;;1.10;;
26474;SDS011;14161;52.270;10.334;2022-09-14T10:06:52;2.38;;;0.68;;
26474;SDS011;14161;52.270;10.334;2022-09-14T10:09:19;4.07;;;1.33;;
26474;SDS011;14161;52.270;10.334;2022-09-14T10:11:46;3.05;;;0.75;;
26474;SDS011;14161;52.270;10.334;2022-09-14T10:14:28;3.80;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-14T10:19:40;2.28;;;0.68;;
26474;SDS011;14161;52.270;10.334;2022-09-14T10:22:32;3.67;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-14T10:25:36;1.33;;;0.57;;
26474;SDS011;14161;52.270;10.334;2022-09-14T10:28:21;2.60;;;1.15;;
26474;SDS011;14161;52.270;10.334;2022-09-14T10:30:48;2.97;;;1.13;;
26474;SDS011;14161;52.270;10.334;2022-09-14T10:33:17;4.20;;;0.93;;
26474;SDS011;14161;52.270;10.334;2022-09-14T10:35:47;3.05;;;0.88;;
26474;SDS011;14161;52.270;10.334;2022-09-14T10:38:31;1.98;;;0.95;;
26474;SDS011;14161;52.270;10.334;2022-09-14T10:44:09;3.00;;;0.75;;
26474;SDS011;14161;52.270;10.334;2022-09-14T10:46:44;2.75;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-14T10:52:45;2.13;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T11:00:15;3.15;;;0.98;;
26474;SDS011;14161;52.270;10.334;2022-09-14T11:10:34;2.22;;;0.60;;
26474;SDS011;14161;52.270;10.334;2022-09-14T11:23:56;0.88;;;0.50;;
26474;SDS011;14161;52.270;10.334;2022-09-14T11:26:31;2.08;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T11:34:37;2.50;;;0.88;;
26474;SDS011;14161;52.270;10.334;2022-09-14T11:37:16;4.10;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T11:39:45;3.05;;;0.98;;
26474;SDS011;14161;52.270;10.334;2022-09-14T11:42:44;2.22;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T11:45:21;3.13;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T11:50:52;3.05;;;0.98;;
26474;SDS011;14161;52.270;10.334;2022-09-14T11:53:22;2.13;;;0.68;;
26474;SDS011;14161;52.270;10.334;2022-09-14T11:55:48;3.22;;;0.73;;
26474;SDS011;14161;52.270;10.334;2022-09-14T11:58:16;3.15;;;1.15;;
26474;SDS011;14161;52.270;10.334;2022-09-14T12:00:45;3.40;;;0.75;;
26474;SDS011;14161;52.270;10.334;2022-09-14T12:03:43;1.70;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T12:08:59;2.53;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T12:11:41;2.67;;;1.05;;
26474;SDS011;14161;52.270;10.334;2022-09-14T12:14:20;4.25;;;0.77;;
26474;SDS011;14161;52.270;10.334;2022-09-14T12:19:45;3.25;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T12:22:31;2.75;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T12:25:03;1.45;;;0.52;;
26474;SDS011;14161;52.270;10.334;2022-09-14T12:27:43;1.55;;;0.65;;
26474;SDS011;14161;52.270;10.334;2022-09-14T12:53:59;1.60;;;0.63;;
26474;SDS011;14161;52.270;10.334;2022-09-14T13:02:17;2.37;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T13:04:51;1.38;;;0.57;;
26474;SDS011;14161;52.270;10.334;2022-09-14T13:07:18;2.10;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T13:09:49;2.17;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T13:12:59;2.60;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T13:15:12;4.85;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-14T13:18:05;1.48;;;0.60;;
26474;SDS011;14161;52.270;10.334;2022-09-14T13:20:36;2.20;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T13:23:02;3.20;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T13:25:32;4.38;;;1.10;;
26474;SDS011;14161;52.270;10.334;2022-09-14T13:28:00;1.55;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T13:30:27;2.75;;;0.95;;
26474;SDS011;14161;52.270;10.334;2022-09-14T13:32:56;2.17;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T13:38:03;2.05;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T13:40:31;1.52;;;0.93;;
26474;SDS011;14161;52.270;10.334;2022-09-14T13:42:57;2.78;;;0.85;;
26474;SDS011;14161;52.270;10.334;2022-09-14T13:45:23;1.73;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T13:47:50;2.05;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-14T13:50:17;2.65;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T13:52:46;3.85;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-14T13:55:16;2.25;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T14:00:48;2.15;;;0.93;;
26474;SDS011;14161;52.270;10.334;2022-09-14T14:03:27;2.83;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T14:05:55;3.38;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T14:11:03;4.88;;;1.52;;
26474;SDS011;14161;52.270;10.334;2022-09-14T14:13:34;2.10;;;1.15;;
26474;SDS011;14161;52.270;10.334;2022-09-14T14:16:13;2.10;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-14T14:18:40;2.50;;;1.02;;
26474;SDS011;14161;52.270;10.334;2022-09-14T14:21:12;2.70;;;1.15;;
26474;SDS011;14161;52.270;10.334;2022-09-14T14:23:40;3.38;;;1.13;;
26474;SDS011;14161;52.270;10.334;2022-09-14T14:26:16;1.70;;;0.95;;
26474;SDS011;14161;52.270;10.334;2022-09-14T14:28:52;1.70;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-14T14:31:19;2.80;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-14T14:33:50;1.92;;;0.98;;
26474;SDS011;14161;52.270;10.334;2022-09-14T14:36:17;5.15;;;1.08;;
26474;SDS011;14161;52.270;10.334;2022-09-14T14:38:44;1.63;;;0.63;;
26474;SDS011;14161;52.270;10.334;2022-09-14T14:41:14;3.38;;;1.25;;
26474;SDS011;14161;52.270;10.334;2022-09-14T14:43:41;1.77;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T14:46:10;2.95;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T14:48:36;2.00;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T14:51:02;3.45;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T14:53:28;3.25;;;1.15;;
26474;SDS011;14161;52.270;10.334;2022-09-14T15:01:47;1.83;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T15:04:13;2.53;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T15:06:39;2.17;;;1.10;;
26474;SDS011;14161;52.270;10.334;2022-09-14T15:09:08;4.28;;;0.95;;
26474;SDS011;14161;52.270;10.334;2022-09-14T15:11:37;2.72;;;0.82;;
26474;SDS011;14161;52.270;10.334;2022-09-14T15:14:07;4.88;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-14T15:19:30;1.80;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T15:21:56;2.65;;;0.98;;
26474;SDS011;14161;52.270;10.334;2022-09-14T15:24:23;3.17;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-14T15:26:48;2.53;;;0.98;;
26474;SDS011;14161;52.270;10.334;2022-09-14T15:29:14;1.92;;;1.02;;
26474;SDS011;14161;52.270;10.334;2022-09-14T15:31:48;1.80;;;0.88;;
26474;SDS011;14161;52.270;10.334;2022-09-14T15:34:17;2.22;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-14T15:36:43;2.90;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-14T15:39:16;2.92;;;0.95;;
26474;SDS011;14161;52.270;10.334;2022-09-14T15:41:44;2.83;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-14T15:44:10;2.20;;;0.85;;
26474;SDS011;14161;52.270;10.334;2022-09-14T15:46:39;1.95;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-14T15:49:16;1.70;;;1.02;;
26474;SDS011;14161;52.270;10.334;2022-09-14T15:51:43;2.63;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-14T15:54:10;2.60;;;1.05;;
26474;SDS011;14161;52.270;10.334;2022-09-14T15:56:36;2.00;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-14T15:59:02;4.28;;;1.13;;
26474;SDS011;14161;52.270;10.334;2022-09-14T16:01:28;3.58;;;0.93;;
26474;SDS011;14161;52.270;10.334;2022-09-14T16:03:55;1.52;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T16:06:21;4.35;;;0.95;;
26474;SDS011;14161;52.270;10.334;2022-09-14T16:08:47;2.78;;;1.05;;
26474;SDS011;14161;52.270;10.334;2022-09-14T16:11:12;1.52;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T16:13:50;9.45;;;1.38;;
26474;SDS011;14161;52.270;10.334;2022-09-14T16:16:16;6.88;;;1.05;;
26474;SDS011;14161;52.270;10.334;2022-09-14T16:18:42;7.90;;;1.40;;
26474;SDS011;14161;52.270;10.334;2022-09-14T16:21:12;4.05;;;1.05;;
26474;SDS011;14161;52.270;10.334;2022-09-14T16:23:40;2.92;;;1.48;;
26474;SDS011;14161;52.270;10.334;2022-09-14T16:26:14;4.18;;;1.15;;
26474;SDS011;14161;52.270;10.334;2022-09-14T16:28:42;2.83;;;0.95;;
26474;SDS011;14161;52.270;10.334;2022-09-14T16:31:12;3.40;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-14T16:33:40;3.35;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-14T16:45:03;3.47;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-14T16:47:28;2.15;;;0.60;;
26474;SDS011;14161;52.270;10.334;2022-09-14T16:49:54;3.20;;;1.00;;
26474;SDS011;14161;52.270;10.334;2022-09-14T16:52:20;1.60;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T16:54:45;2.08;;;0.70;;
26474;SDS011;14161;52.270;10.334;2022-09-14T16:57:11;2.20;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-14T16:59:36;3.55;;;0.95;;
26474;SDS011;14161;52.270;10.334;2022-09-14T17:02:02;1.95;;;0.73;;
26474;SDS011;14161;52.270;10.334;2022-09-14T17:04:28;5.43;;;0.95;;
26474;SDS011;14161;52.270;10.334;2022-09-14T17:06:54;3.05;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T17:09:24;4.15;;;0.82;;
26474;SDS011;14161;52.270;10.334;2022-09-14T17:11:51;3.60;;;0.68;;
26474;SDS011;14161;52.270;10.334;2022-09-14T17:14:19;1.50;;;0.93;;
26474;SDS011;14161;52.270;10.334;2022-09-14T17:16:46;2.10;;;0.77;;
26474;SDS011;14161;52.270;10.334;2022-09-14T17:19:12;1.98;;;1.02;;
26474;SDS011;14161;52.270;10.334;2022-09-14T17:21:39;1.80;;;0.85;;
26474;SDS011;14161;52.270;10.334;2022-09-14T17:24:05;5.10;;;0.90;;
26474;SDS011;14161;52.270;10.334;2022-09-14T17:26:31;1.73;;;0.80;;
26474;SDS011;14161;52.270;10.334;2022-09-14T17:28:57;2.95;;;0.82;;