sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39177;BME280;24904;52.208;21.192;2022-09-27T00:02:39;99294.95;;;11.47;82.46
39177;BME280;24904;52.208;21.192;2022-09-27T00:07:43;99291.97;;;11.46;82.51
39177;BME280;24904;52.208;21.192;2022-09-27T00:12:46;99291.35;;;11.45;82.84
39177;BME280;24904;52.208;21.192;2022-09-27T00:17:50;99285.92;;;11.46;82.98
39177;BME280;24904;52.208;21.192;2022-09-27T00:22:53;99281.35;;;11.48;83.22
39177;BME280;24904;52.208;21.192;2022-09-27T00:27:56;99276.48;;;11.47;83.30
39177;BME280;24904;52.208;21.192;2022-09-27T00:33:00;99276.66;;;11.47;83.46
39177;BME280;24904;52.208;21.192;2022-09-27T00:38:03;99277.42;;;11.47;83.51
39177;BME280;24904;52.208;21.192;2022-09-27T00:43:15;99269.70;;;11.49;83.57
39177;BME280;24904;52.208;21.192;2022-09-27T00:48:21;99262.17;;;11.49;83.67
39177;BME280;24904;52.208;21.192;2022-09-27T00:53:29;99258.50;;;11.47;83.65
39177;BME280;24904;52.208;21.192;2022-09-27T00:58:36;99250.80;;;11.48;83.92
39177;BME280;24904;52.208;21.192;2022-09-27T01:03:45;99249.09;;;11.47;83.85
39177;BME280;24904;52.208;21.192;2022-09-27T01:08:51;99247.96;;;11.48;83.89
39177;BME280;24904;52.208;21.192;2022-09-27T01:14:06;99242.92;;;11.50;83.91
39177;BME280;24904;52.208;21.192;2022-09-27T01:19:21;99237.17;;;11.51;84.16
39177;BME280;24904;52.208;21.192;2022-09-27T01:24:54;99232.19;;;11.53;84.34
39177;BME280;24904;52.208;21.192;2022-09-27T01:30:21;99226.86;;;11.55;84.47
39177;BME280;24904;52.208;21.192;2022-09-27T01:35:33;99227.23;;;11.57;84.79
39177;BME280;24904;52.208;21.192;2022-09-27T01:40:42;99219.04;;;11.58;84.74
39177;BME280;24904;52.208;21.192;2022-09-27T01:46:10;99222.70;;;11.61;84.83
39177;BME280;24904;52.208;21.192;2022-09-27T01:51:44;99232.31;;;11.65;85.00
39177;BME280;24904;52.208;21.192;2022-09-27T01:56:51;99226.54;;;11.67;84.95
39177;BME280;24904;52.208;21.192;2022-09-27T02:02:08;99221.83;;;11.67;85.21
39177;BME280;24904;52.208;21.192;2022-09-27T02:07:40;99223.08;;;11.70;85.03
39177;BME280;24904;52.208;21.192;2022-09-27T02:12:50;99221.02;;;11.70;85.16
39177;BME280;24904;52.208;21.192;2022-09-27T02:17:57;99216.30;;;11.71;85.40
39177;BME280;24904;52.208;21.192;2022-09-27T02:23:13;99208.11;;;11.71;85.35
39177;BME280;24904;52.208;21.192;2022-09-27T02:28:24;99198.84;;;11.73;85.34
39177;BME280;24904;52.208;21.192;2022-09-27T02:33:32;99196.76;;;11.69;85.24
39177;BME280;24904;52.208;21.192;2022-09-27T02:38:38;99197.94;;;11.70;85.53
39177;BME280;24904;52.208;21.192;2022-09-27T02:43:45;99195.33;;;11.71;85.61
39177;BME280;24904;52.208;21.192;2022-09-27T02:48:56;99198.59;;;11.73;85.62
39177;BME280;24904;52.208;21.192;2022-09-27T02:54:13;99196.44;;;11.75;85.89
39177;BME280;24904;52.208;21.192;2022-09-27T02:59:43;99191.70;;;11.77;86.12
39177;BME280;24904;52.208;21.192;2022-09-27T03:05:01;99186.96;;;11.80;86.16
39177;BME280;24904;52.208;21.192;2022-09-27T03:10:10;99183.58;;;11.81;86.27
39177;BME280;24904;52.208;21.192;2022-09-27T03:15:17;99183.73;;;11.84;86.44
39177;BME280;24904;52.208;21.192;2022-09-27T03:20:32;99181.19;;;11.85;86.40
39177;BME280;24904;52.208;21.192;2022-09-27T03:25:51;99178.89;;;11.86;86.45
39177;BME280;24904;52.208;21.192;2022-09-27T03:30:54;99176.77;;;11.86;86.54
39177;BME280;24904;52.208;21.192;2022-09-27T03:36:20;99172.83;;;11.87;86.55
39177;BME280;24904;52.208;21.192;2022-09-27T03:41:24;99166.98;;;11.89;86.53
39177;BME280;24904;52.208;21.192;2022-09-27T03:46:27;99171.11;;;11.92;86.69
39177;BME280;24904;52.208;21.192;2022-09-27T03:51:30;99170.36;;;11.94;86.69
39177;BME280;24904;52.208;21.192;2022-09-27T03:56:34;99154.87;;;11.95;86.59
39177;BME280;24904;52.208;21.192;2022-09-27T04:01:38;99142.23;;;11.94;86.47
39177;BME280;24904;52.208;21.192;2022-09-27T04:06:43;99133.42;;;11.94;86.44
39177;BME280;24904;52.208;21.192;2022-09-27T04:11:46;99131.87;;;11.93;86.46
39177;BME280;24904;52.208;21.192;2022-09-27T04:16:50;99136.41;;;11.89;86.65
39177;BME280;24904;52.208;21.192;2022-09-27T04:22:15;99137.67;;;11.88;86.53
39177;BME280;24904;52.208;21.192;2022-09-27T04:27:19;99132.77;;;11.86;86.51
39177;BME280;24904;52.208;21.192;2022-09-27T04:32:25;99122.45;;;11.83;86.63
39177;BME280;24904;52.208;21.192;2022-09-27T04:37:49;99118.30;;;11.80;86.55
39177;BME280;24904;52.208;21.192;2022-09-27T04:42:52;99120.66;;;11.78;86.68
39177;BME280;24904;52.208;21.192;2022-09-27T04:47:55;99130.17;;;11.78;86.71
39177;BME280;24904;52.208;21.192;2022-09-27T04:52:59;99137.02;;;11.77;86.89
39177;BME280;24904;52.208;21.192;2022-09-27T04:58:03;99138.61;;;11.75;86.72
39177;BME280;24904;52.208;21.192;2022-09-27T05:03:06;99138.78;;;11.75;86.92
39177;BME280;24904;52.208;21.192;2022-09-27T05:08:24;99135.17;;;11.74;86.96
39177;BME280;24904;52.208;21.192;2022-09-27T05:13:49;99139.40;;;11.75;87.19
39177;BME280;24904;52.208;21.192;2022-09-27T05:18:52;99138.73;;;11.77;87.22
39177;BME280;24904;52.208;21.192;2022-09-27T05:24:22;99139.30;;;11.79;87.27
39177;BME280;24904;52.208;21.192;2022-09-27T05:29:25;99140.70;;;11.79;87.01
39177;BME280;24904;52.208;21.192;2022-09-27T05:34:47;99140.23;;;11.78;87.13
39177;BME280;24904;52.208;21.192;2022-09-27T05:39:50;99135.36;;;11.77;87.21
39177;BME280;24904;52.208;21.192;2022-09-27T05:44:54;99130.09;;;11.78;87.25
39177;BME280;24904;52.208;21.192;2022-09-27T05:49:57;99128.23;;;11.76;87.04
39177;BME280;24904;52.208;21.192;2022-09-27T05:55:02;99125.88;;;11.75;87.20
39177;BME280;24904;52.208;21.192;2022-09-27T06:00:08;99124.64;;;11.74;87.13
39177;BME280;24904;52.208;21.192;2022-09-27T06:05:14;99128.95;;;11.75;87.36
39177;BME280;24904;52.208;21.192;2022-09-27T06:10:33;99120.58;;;11.78;87.38
39177;BME280;24904;52.208;21.192;2022-09-27T06:15:40;99120.27;;;11.78;87.40
39177;BME280;24904;52.208;21.192;2022-09-27T06:20:44;99126.01;;;11.78;87.55
39177;BME280;24904;52.208;21.192;2022-09-27T06:25:48;99128.13;;;11.78;87.55
39177;BME280;24904;52.208;21.192;2022-09-27T06:31:12;99133.63;;;11.80;87.55
39177;BME280;24904;52.208;21.192;2022-09-27T06:36:26;99131.95;;;11.81;87.42
39177;BME280;24904;52.208;21.192;2022-09-27T06:41:30;99129.59;;;11.82;87.41
39177;BME280;24904;52.208;21.192;2022-09-27T06:47:02;99128.71;;;11.84;87.45
39177;BME280;24904;52.208;21.192;2022-09-27T06:52:48;99134.29;;;11.89;87.45
39177;BME280;24904;52.208;21.192;2022-09-27T06:57:54;99132.14;;;11.91;87.38
39177;BME280;24904;52.208;21.192;2022-09-27T07:03:25;99144.39;;;11.91;87.27
39177;BME280;24904;52.208;21.192;2022-09-27T07:08:53;99144.55;;;11.91;87.21
39177;BME280;24904;52.208;21.192;2022-09-27T07:13:58;99132.89;;;11.94;87.17
39177;BME280;24904;52.208;21.192;2022-09-27T07:19:02;99121.88;;;11.93;87.18
39177;BME280;24904;52.208;21.192;2022-09-27T07:24:07;99120.13;;;11.94;87.17
39177;BME280;24904;52.208;21.192;2022-09-27T07:29:10;99128.30;;;11.96;87.51
39177;BME280;24904;52.208;21.192;2022-09-27T07:34:14;99143.23;;;12.01;87.59
39177;BME280;24904;52.208;21.192;2022-09-27T07:39:19;99143.45;;;12.07;87.78
39177;BME280;24904;52.208;21.192;2022-09-27T07:44:25;99153.47;;;12.11;87.62
39177;BME280;24904;52.208;21.192;2022-09-27T07:49:47;99150.86;;;12.13;87.46
39177;BME280;24904;52.208;21.192;2022-09-27T07:54:58;99148.54;;;12.15;87.47
39177;BME280;24904;52.208;21.192;2022-09-27T08:00:13;99147.02;;;12.16;87.48
39177;BME280;24904;52.208;21.192;2022-09-27T08:05:18;99151.73;;;12.21;87.67
39177;BME280;24904;52.208;21.192;2022-09-27T08:10:22;99149.58;;;12.25;87.59
39177;BME280;24904;52.208;21.192;2022-09-27T08:15:33;99143.08;;;12.28;87.71
39177;BME280;24904;52.208;21.192;2022-09-27T08:20:37;99130.98;;;12.32;87.34
39177;BME280;24904;52.208;21.192;2022-09-27T08:26:02;99119.27;;;12.35;87.45
39177;BME280;24904;52.208;21.192;2022-09-27T08:31:38;99126.52;;;12.39;87.51
39177;BME280;24904;52.208;21.192;2022-09-27T08:36:43;99123.09;;;12.43;87.48
39177;BME280;24904;52.208;21.192;2022-09-27T08:41:51;99121.95;;;12.50;87.64
39177;BME280;24904;52.208;21.192;2022-09-27T08:46:56;99121.66;;;12.58;87.54
39177;BME280;24904;52.208;21.192;2022-09-27T08:52:07;99124.38;;;12.64;87.48
39177;BME280;24904;52.208;21.192;2022-09-27T08:57:15;99137.13;;;12.70;86.95
39177;BME280;24904;52.208;21.192;2022-09-27T09:02:21;99150.68;;;12.72;86.50
39177;BME280;24904;52.208;21.192;2022-09-27T09:07:39;99144.27;;;12.78;86.41
39177;BME280;24904;52.208;21.192;2022-09-27T09:12:51;99150.42;;;12.87;86.39
39177;BME280;24904;52.208;21.192;2022-09-27T09:18:16;99141.02;;;12.93;85.88
39177;BME280;24904;52.208;21.192;2022-09-27T09:24:00;99144.42;;;13.01;85.63
39177;BME280;24904;52.208;21.192;2022-09-27T09:29:19;99143.58;;;13.08;85.46
39177;BME280;24904;52.208;21.192;2022-09-27T09:34:30;99139.23;;;13.18;85.30
39177;BME280;24904;52.208;21.192;2022-09-27T09:39:42;99129.84;;;13.25;84.98
39177;BME280;24904;52.208;21.192;2022-09-27T09:44:51;99123.61;;;13.32;84.92
39177;BME280;24904;52.208;21.192;2022-09-27T09:49:59;99122.30;;;13.40;84.40
39177;BME280;24904;52.208;21.192;2022-09-27T09:55:06;99116.60;;;13.44;84.09
39177;BME280;24904;52.208;21.192;2022-09-27T10:00:17;99118.84;;;13.54;83.89
39177;BME280;24904;52.208;21.192;2022-09-27T10:05:24;99120.63;;;13.58;83.48
39177;BME280;24904;52.208;21.192;2022-09-27T10:10:35;99108.88;;;13.62;83.37
39177;BME280;24904;52.208;21.192;2022-09-27T10:16:08;99113.52;;;13.67;82.96
39177;BME280;24904;52.208;21.192;2022-09-27T10:21:16;99113.61;;;13.71;82.53
39177;BME280;24904;52.208;21.192;2022-09-27T10:26:22;99118.39;;;13.74;82.25
39177;BME280;24904;52.208;21.192;2022-09-27T10:31:35;99111.08;;;13.71;81.81
39177;BME280;24904;52.208;21.192;2022-09-27T10:37:09;99109.30;;;13.69;81.48
39177;BME280;24904;52.208;21.192;2022-09-27T10:42:35;99093.69;;;13.66;81.39
39177;BME280;24904;52.208;21.192;2022-09-27T10:47:40;99080.36;;;13.70;81.49
39177;BME280;24904;52.208;21.192;2022-09-27T10:53:12;99071.42;;;13.77;81.54
39177;BME280;24904;52.208;21.192;2022-09-27T10:58:19;99072.20;;;13.83;81.36
39177;BME280;24904;52.208;21.192;2022-09-27T11:03:28;99070.81;;;13.84;80.99
39177;BME280;24904;52.208;21.192;2022-09-27T11:08:33;99071.16;;;13.86;80.91
39177;BME280;24904;52.208;21.192;2022-09-27T11:13:58;99068.98;;;13.91;80.83
39177;BME280;24904;52.208;21.192;2022-09-27T11:19:17;99069.48;;;13.94;80.44
39177;BME280;24904;52.208;21.192;2022-09-27T11:24:48;99061.30;;;14.00;80.07
39177;BME280;24904;52.208;21.192;2022-09-27T11:30:06;99053.13;;;14.05;79.85
39177;BME280;24904;52.208;21.192;2022-09-27T11:35:50;99043.55;;;14.09;79.58
39177;BME280;24904;52.208;21.192;2022-09-27T11:41:06;99037.23;;;14.14;79.34
39177;BME280;24904;52.208;21.192;2022-09-27T11:46:17;99030.80;;;14.15;79.34
39177;BME280;24904;52.208;21.192;2022-09-27T11:51:42;99035.95;;;14.17;79.28
39177;BME280;24904;52.208;21.192;2022-09-27T11:56:57;99036.42;;;14.17;79.00
39177;BME280;24904;52.208;21.192;2022-09-27T12:02:15;99040.48;;;14.15;78.84
39177;BME280;24904;52.208;21.192;2022-09-27T12:07:29;99040.19;;;14.09;78.54
39177;BME280;24904;52.208;21.192;2022-09-27T12:12:39;99041.09;;;14.08;78.57
39177;BME280;24904;52.208;21.192;2022-09-27T12:17:49;99034.33;;;14.03;78.17
39177;BME280;24904;52.208;21.192;2022-09-27T12:22:57;99033.31;;;14.00;78.24
39177;BME280;24904;52.208;21.192;2022-09-27T12:28:30;99030.05;;;13.98;78.25
39177;BME280;24904;52.208;21.192;2022-09-27T12:33:43;99019.97;;;13.98;78.41
39177;BME280;24904;52.208;21.192;2022-09-27T12:38:54;99011.39;;;14.03;78.55
39177;BME280;24904;52.208;21.192;2022-09-27T12:43:57;99007.05;;;14.06;78.50
39177;BME280;24904;52.208;21.192;2022-09-27T12:49:18;99004.30;;;14.09;78.23
39177;BME280;24904;52.208;21.192;2022-09-27T12:55:02;98999.89;;;14.12;77.93
39177;BME280;24904;52.208;21.192;2022-09-27T13:00:11;98989.91;;;14.13;77.76
39177;BME280;24904;52.208;21.192;2022-09-27T13:10:58;98985.83;;;14.28;77.58
39177;BME280;24904;52.208;21.192;2022-09-27T13:16:09;98986.38;;;14.41;77.62
39177;BME280;24904;52.208;21.192;2022-09-27T13:21:53;98978.74;;;14.55;77.52
39177;BME280;24904;52.208;21.192;2022-09-27T13:27:38;98975.23;;;14.68;76.91
39177;BME280;24904;52.208;21.192;2022-09-27T13:38:39;98961.63;;;14.69;75.86
39177;BME280;24904;52.208;21.192;2022-09-27T13:44:03;98962.58;;;14.66;75.55
39177;BME280;24904;52.208;21.192;2022-09-27T13:49:22;98955.02;;;14.62;75.70
39177;BME280;24904;52.208;21.192;2022-09-27T13:54:52;98948.06;;;14.63;75.58
39177;BME280;24904;52.208;21.192;2022-09-27T14:00:02;98946.11;;;14.62;75.68
39177;BME280;24904;52.208;21.192;2022-09-27T14:05:27;98942.46;;;14.60;75.40
39177;BME280;24904;52.208;21.192;2022-09-27T14:10:34;98937.40;;;14.60;75.47
39177;BME280;24904;52.208;21.192;2022-09-27T14:15:39;98932.48;;;14.61;75.72
39177;BME280;24904;52.208;21.192;2022-09-27T14:20:44;98930.51;;;14.64;75.80
39177;BME280;24904;52.208;21.192;2022-09-27T14:26:17;98927.45;;;14.66;75.86
39177;BME280;24904;52.208;21.192;2022-09-27T14:31:25;98926.22;;;14.66;75.74
39177;BME280;24904;52.208;21.192;2022-09-27T14:37:02;98924.79;;;14.62;75.59
39177;BME280;24904;52.208;21.192;2022-09-27T14:42:31;98927.24;;;14.62;75.79
39177;BME280;24904;52.208;21.192;2022-09-27T14:47:44;98921.45;;;14.60;75.63
39177;BME280;24904;52.208;21.192;2022-09-27T14:52:48;98918.18;;;14.59;75.67
39177;BME280;24904;52.208;21.192;2022-09-27T14:57:58;98914.25;;;14.56;75.73
39177;BME280;24904;52.208;21.192;2022-09-27T15:03:03;98915.77;;;14.52;75.85
39177;BME280;24904;52.208;21.192;2022-09-27T15:08:11;98920.11;;;14.50;75.80
39177;BME280;24904;52.208;21.192;2022-09-27T15:13:17;98916.64;;;14.46;75.69
39177;BME280;24904;52.208;21.192;2022-09-27T15:18:41;98921.15;;;14.43;75.57
39177;BME280;24904;52.208;21.192;2022-09-27T15:23:45;98918.92;;;14.40;75.64
39177;BME280;24904;52.208;21.192;2022-09-27T15:28:50;98914.90;;;14.38;75.65
39177;BME280;24904;52.208;21.192;2022-09-27T15:33:55;98917.23;;;14.35;75.49
39177;BME280;24904;52.208;21.192;2022-09-27T15:39:07;98921.77;;;14.34;75.50
39177;BME280;24904;52.208;21.192;2022-09-27T15:44:45;98913.63;;;14.32;75.38
39177;BME280;24904;52.208;21.192;2022-09-27T15:49:49;98914.05;;;14.28;75.24
39177;BME280;24904;52.208;21.192;2022-09-27T15:54:52;98905.05;;;14.25;75.38
39177;BME280;24904;52.208;21.192;2022-09-27T15:59:55;98903.77;;;14.24;75.29
39177;BME280;24904;52.208;21.192;2022-09-27T16:04:58;98901.85;;;14.21;75.18
39177;BME280;24904;52.208;21.192;2022-09-27T16:10:01;98898.92;;;14.15;75.19
39177;BME280;24904;52.208;21.192;2022-09-27T16:15:06;98898.52;;;14.10;75.11
39177;BME280;24904;52.208;21.192;2022-09-27T16:20:16;98891.20;;;14.06;75.05
39177;BME280;24904;52.208;21.192;2022-09-27T16:25:21;98891.66;;;14.01;75.14
39177;BME280;24904;52.208;21.192;2022-09-27T16:30:25;98891.98;;;13.95;75.20
39177;BME280;24904;52.208;21.192;2022-09-27T16:35:28;98894.72;;;13.89;75.20
39177;BME280;24904;52.208;21.192;2022-09-27T16:40:31;98894.62;;;13.85;75.25
39177;BME280;24904;52.208;21.192;2022-09-27T16:45:34;98900.23;;;13.77;75.32
39177;BME280;24904;52.208;21.192;2022-09-27T16:50:37;98896.55;;;13.71;75.23
39177;BME280;24904;52.208;21.192;2022-09-27T16:55:59;98899.70;;;13.64;75.47
39177;BME280;24904;52.208;21.192;2022-09-27T17:01:02;98894.94;;;13.56;75.53
39177;BME280;24904;52.208;21.192;2022-09-27T17:06:06;98896.20;;;13.49;75.62
39177;BME280;24904;52.208;21.192;2022-09-27T17:11:11;98892.80;;;13.40;75.78
39177;BME280;24904;52.208;21.192;2022-09-27T17:16:16;98895.63;;;13.31;76.01
39177;BME280;24904;52.208;21.192;2022-09-27T17:21:19;98893.14;;;13.23;76.28
39177;BME280;24904;52.208;21.192;2022-09-27T17:26:23;98895.87;;;13.12;76.38
39177;BME280;24904;52.208;21.192;2022-09-27T17:31:28;98900.38;;;13.04;76.50
39177;BME280;24904;52.208;21.192;2022-09-27T17:36:33;98908.30;;;12.95;76.57
39177;BME280;24904;52.208;21.192;2022-09-27T17:41:38;98908.91;;;12.86;76.78
39177;BME280;24904;52.208;21.192;2022-09-27T17:46:42;98907.99;;;12.76;76.93
39177;BME280;24904;52.208;21.192;2022-09-27T17:51:47;98905.70;;;12.65;77.03
39177;BME280;24904;52.208;21.192;2022-09-27T17:56:51;98907.13;;;12.54;77.16
39177;BME280;24904;52.208;21.192;2022-09-27T18:01:54;98901.48;;;12.42;77.39
39177;BME280;24904;52.208;21.192;2022-09-27T18:06:57;98902.06;;;12.32;77.66
39177;BME280;24904;52.208;21.192;2022-09-27T18:12:00;98905.94;;;12.22;77.90
39177;BME280;24904;52.208;21.192;2022-09-27T18:17:04;98900.42;;;12.10;77.93
39177;BME280;24904;52.208;21.192;2022-09-27T18:22:07;98896.82;;;11.97;78.04
39177;BME280;24904;52.208;21.192;2022-09-27T18:27:10;98896.17;;;11.85;78.22
39177;BME280;24904;52.208;21.192;2022-09-27T18:32:17;98894.52;;;11.75;78.46
39177;BME280;24904;52.208;21.192;2022-09-27T18:37:20;98902.82;;;11.67;78.72
39177;BME280;24904;52.208;21.192;2022-09-27T18:42:23;98898.63;;;11.59;78.93
39177;BME280;24904;52.208;21.192;2022-09-27T18:47:26;98895.88;;;11.56;79.17
39177;BME280;24904;52.208;21.192;2022-09-27T18:52:29;98894.14;;;11.56;79.58
39177;BME280;24904;52.208;21.192;2022-09-27T18:57:32;98896.17;;;11.56;79.72
39177;BME280;24904;52.208;21.192;2022-09-27T19:02:35;98896.36;;;11.59;80.12
39177;BME280;24904;52.208;21.192;2022-09-27T19:07:38;98894.52;;;11.65;80.36
39177;BME280;24904;52.208;21.192;2022-09-27T19:12:42;98896.67;;;11.68;80.33
39177;BME280;24904;52.208;21.192;2022-09-27T19:17:45;98896.39;;;11.71;80.62
39177;BME280;24904;52.208;21.192;2022-09-27T19:22:51;98890.95;;;11.77;80.78
39177;BME280;24904;52.208;21.192;2022-09-27T19:27:54;98891.27;;;11.83;80.69
39177;BME280;24904;52.208;21.192;2022-09-27T19:32:57;98887.55;;;11.89;80.67
39177;BME280;24904;52.208;21.192;2022-09-27T19:38:00;98882.05;;;11.92;80.63
39177;BME280;24904;52.208;21.192;2022-09-27T19:43:03;98881.50;;;11.96;80.61
39177;BME280;24904;52.208;21.192;2022-09-27T19:48:06;98871.81;;;11.99;80.60
39177;BME280;24904;52.208;21.192;2022-09-27T19:53:10;98870.42;;;12.01;80.66
39177;BME280;24904;52.208;21.192;2022-09-27T19:58:13;98861.91;;;12.02;80.61
39177;BME280;24904;52.208;21.192;2022-09-27T20:03:16;98849.80;;;12.03;80.82
39177;BME280;24904;52.208;21.192;2022-09-27T20:08:19;98846.14;;;12.00;80.71
39177;BME280;24904;52.208;21.192;2022-09-27T20:13:23;98844.05;;;11.99;80.82
39177;BME280;24904;52.208;21.192;2022-09-27T20:18:26;98840.52;;;11.99;81.12
39177;BME280;24904;52.208;21.192;2022-09-27T20:23:30;98840.31;;;12.02;81.18
39177;BME280;24904;52.208;21.192;2022-09-27T20:28:34;98829.95;;;12.05;81.35
39177;BME280;24904;52.208;21.192;2022-09-27T20:33:37;98823.55;;;12.10;81.32
39177;BME280;24904;52.208;21.192;2022-09-27T20:38:44;98823.80;;;12.13;81.22
39177;BME280;24904;52.208;21.192;2022-09-27T20:43:50;98830.30;;;12.18;81.34
39177;BME280;24904;52.208;21.192;2022-09-27T20:48:55;98835.84;;;12.24;81.46
39177;BME280;24904;52.208;21.192;2022-09-27T20:53:59;98839.54;;;12.25;81.88
39177;BME280;24904;52.208;21.192;2022-09-27T20:59:04;98835.23;;;12.24;82.68
39177;BME280;24904;52.208;21.192;2022-09-27T21:04:08;98825.16;;;12.20;83.14
39177;BME280;24904;52.208;21.192;2022-09-27T21:09:12;98812.52;;;12.16;83.31
39177;BME280;24904;52.208;21.192;2022-09-27T21:14:19;98808.02;;;12.13;83.36
39177;BME280;24904;52.208;21.192;2022-09-27T21:19:22;98808.05;;;12.11;83.70
39177;BME280;24904;52.208;21.192;2022-09-27T21:24:25;98803.11;;;12.10;83.89
39177;BME280;24904;52.208;21.192;2022-09-27T21:29:28;98803.19;;;12.10;84.17
39177;BME280;24904;52.208;21.192;2022-09-27T21:34:31;98806.18;;;12.10;84.36
39177;BME280;24904;52.208;21.192;2022-09-27T21:39:34;98789.12;;;12.10;84.48
39177;BME280;24904;52.208;21.192;2022-09-27T21:44:38;98784.16;;;12.09;84.70
39177;BME280;24904;52.208;21.192;2022-09-27T21:49:41;98773.05;;;12.07;84.65
39177;BME280;24904;52.208;21.192;2022-09-27T21:54:44;98768.38;;;12.06;84.83
39177;BME280;24904;52.208;21.192;2022-09-27T21:59:46;98782.60;;;12.02;84.87
39177;BME280;24904;52.208;21.192;2022-09-27T22:04:50;98788.48;;;12.03;85.17
39177;BME280;24904;52.208;21.192;2022-09-27T22:09:53;98776.71;;;12.06;85.41
39177;BME280;24904;52.208;21.192;2022-09-27T22:14:56;98769.48;;;12.06;85.40
39177;BME280;24904;52.208;21.192;2022-09-27T22:19:59;98768.81;;;12.08;85.61
39177;BME280;24904;52.208;21.192;2022-09-27T22:25:02;98764.05;;;12.10;85.54
39177;BME280;24904;52.208;21.192;2022-09-27T22:30:07;98761.75;;;12.10;85.54
39177;BME280;24904;52.208;21.192;2022-09-27T22:35:11;98759.27;;;12.09;85.55
39177;BME280;24904;52.208;21.192;2022-09-27T22:40:14;98758.17;;;12.09;85.73
39177;BME280;24904;52.208;21.192;2022-09-27T22:45:17;98756.79;;;12.12;85.96
39177;BME280;24904;52.208;21.192;2022-09-27T22:50:20;98751.14;;;12.12;85.87
39177;BME280;24904;52.208;21.192;2022-09-27T22:55:24;98741.48;;;12.11;85.92
39177;BME280;24904;52.208;21.192;2022-09-27T23:00:27;98739.98;;;12.07;86.02
39177;BME280;24904;52.208;21.192;2022-09-27T23:05:30;98739.92;;;12.06;86.05
39177;BME280;24904;52.208;21.192;2022-09-27T23:10:33;98737.65;;;12.09;86.20
39177;BME280;24904;52.208;21.192;2022-09-27T23:15:37;98732.77;;;12.11;86.21
39177;BME280;24904;52.208;21.192;2022-09-27T23:20:40;98727.06;;;12.08;86.28
39177;BME280;24904;52.208;21.192;2022-09-27T23:25:43;98721.90;;;12.07;86.45
39177;BME280;24904;52.208;21.192;2022-09-27T23:30:46;98717.33;;;12.07;86.39
39177;BME280;24904;52.208;21.192;2022-09-27T23:35:49;98715.44;;;12.04;86.41
39177;BME280;24904;52.208;21.192;2022-09-27T23:40:52;98713.65;;;12.03;86.46
39177;BME280;24904;52.208;21.192;2022-09-27T23:45:55;98706.68;;;12.02;86.51
39177;BME280;24904;52.208;21.192;2022-09-27T23:50:58;98706.19;;;12.00;86.49
39177;BME280;24904;52.208;21.192;2022-09-27T23:56:03;98705.89;;;11.99;86.61
