sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46561;SDS011;32289;42.688;23.330;2023-09-07T00:00:27;10.93;;;5.97;;
46561;SDS011;32289;42.688;23.330;2023-09-07T00:04:08;9.93;;;6.15;;
46561;SDS011;32289;42.688;23.330;2023-09-07T00:07:48;10.18;;;6.28;;
46561;SDS011;32289;42.688;23.330;2023-09-07T00:11:29;8.75;;;6.35;;
46561;SDS011;32289;42.688;23.330;2023-09-07T00:15:10;10.70;;;6.10;;
46561;SDS011;32289;42.688;23.330;2023-09-07T00:18:50;9.98;;;6.65;;
46561;SDS011;32289;42.688;23.330;2023-09-07T00:22:31;16.23;;;6.20;;
46561;SDS011;32289;42.688;23.330;2023-09-07T00:26:13;11.70;;;6.60;;
46561;SDS011;32289;42.688;23.330;2023-09-07T00:29:54;9.20;;;6.00;;
46561;SDS011;32289;42.688;23.330;2023-09-07T00:33:34;11.43;;;6.40;;
46561;SDS011;32289;42.688;23.330;2023-09-07T00:37:15;8.98;;;6.55;;
46561;SDS011;32289;42.688;23.330;2023-09-07T00:40:55;9.95;;;6.68;;
46561;SDS011;32289;42.688;23.330;2023-09-07T00:44:38;10.40;;;6.68;;
46561;SDS011;32289;42.688;23.330;2023-09-07T00:48:19;8.88;;;6.45;;
46561;SDS011;32289;42.688;23.330;2023-09-07T00:52:01;11.15;;;6.68;;
46561;SDS011;32289;42.688;23.330;2023-09-07T00:55:41;16.70;;;6.70;;
46561;SDS011;32289;42.688;23.330;2023-09-07T00:59:22;12.00;;;6.47;;
46561;SDS011;32289;42.688;23.330;2023-09-07T01:03:03;11.30;;;6.88;;
46561;SDS011;32289;42.688;23.330;2023-09-07T01:06:45;15.20;;;7.18;;
46561;SDS011;32289;42.688;23.330;2023-09-07T01:10:29;13.90;;;8.07;;
46561;SDS011;32289;42.688;23.330;2023-09-07T01:14:10;11.88;;;7.68;;
46561;SDS011;32289;42.688;23.330;2023-09-07T01:17:51;10.32;;;7.72;;
46561;SDS011;32289;42.688;23.330;2023-09-07T01:21:35;11.50;;;7.88;;
46561;SDS011;32289;42.688;23.330;2023-09-07T01:25:18;10.68;;;7.55;;
46561;SDS011;32289;42.688;23.330;2023-09-07T01:28:59;12.95;;;8.43;;
46561;SDS011;32289;42.688;23.330;2023-09-07T01:32:41;11.25;;;8.35;;
46561;SDS011;32289;42.688;23.330;2023-09-07T01:36:21;11.68;;;7.78;;
46561;SDS011;32289;42.688;23.330;2023-09-07T01:40:02;16.58;;;8.73;;
46561;SDS011;32289;42.688;23.330;2023-09-07T01:43:47;12.82;;;8.52;;
46561;SDS011;32289;42.688;23.330;2023-09-07T01:47:28;13.13;;;7.90;;
46561;SDS011;32289;42.688;23.330;2023-09-07T01:51:09;10.73;;;8.15;;
46561;SDS011;32289;42.688;23.330;2023-09-07T01:54:49;16.77;;;9.77;;
46561;SDS011;32289;42.688;23.330;2023-09-07T01:58:30;15.20;;;8.70;;
46561;SDS011;32289;42.688;23.330;2023-09-07T02:02:11;13.23;;;9.52;;
46561;SDS011;32289;42.688;23.330;2023-09-07T02:05:55;13.25;;;9.13;;
46561;SDS011;32289;42.688;23.330;2023-09-07T02:09:36;13.20;;;9.00;;
46561;SDS011;32289;42.688;23.330;2023-09-07T02:13:16;14.95;;;9.60;;
46561;SDS011;32289;42.688;23.330;2023-09-07T02:16:57;14.95;;;10.20;;
46561;SDS011;32289;42.688;23.330;2023-09-07T02:20:38;15.88;;;9.23;;
46561;SDS011;32289;42.688;23.330;2023-09-07T02:24:18;13.10;;;9.20;;
46561;SDS011;32289;42.688;23.330;2023-09-07T02:27:59;14.65;;;10.38;;
46561;SDS011;32289;42.688;23.330;2023-09-07T02:31:40;13.63;;;8.95;;
46561;SDS011;32289;42.688;23.330;2023-09-07T02:35:21;20.35;;;10.18;;
46561;SDS011;32289;42.688;23.330;2023-09-07T02:39:02;14.85;;;10.38;;
46561;SDS011;32289;42.688;23.330;2023-09-07T02:42:43;13.48;;;10.02;;
46561;SDS011;32289;42.688;23.330;2023-09-07T02:46:24;16.13;;;9.57;;
46561;SDS011;32289;42.688;23.330;2023-09-07T02:54:41;16.73;;;9.48;;
46561;SDS011;32289;42.688;23.330;2023-09-07T02:58:22;15.77;;;10.65;;
46561;SDS011;32289;42.688;23.330;2023-09-07T03:02:03;16.85;;;9.50;;
46561;SDS011;32289;42.688;23.330;2023-09-07T03:05:44;14.80;;;10.80;;
46561;SDS011;32289;42.688;23.330;2023-09-07T03:09:25;14.82;;;10.85;;
46561;SDS011;32289;42.688;23.330;2023-09-07T03:13:06;16.88;;;10.68;;
46561;SDS011;32289;42.688;23.330;2023-09-07T03:16:48;13.07;;;10.35;;
46561;SDS011;32289;42.688;23.330;2023-09-07T03:20:32;15.80;;;10.88;;
46561;SDS011;32289;42.688;23.330;2023-09-07T03:24:14;17.67;;;11.50;;
46561;SDS011;32289;42.688;23.330;2023-09-07T03:27:55;23.30;;;12.02;;
46561;SDS011;32289;42.688;23.330;2023-09-07T03:31:36;18.98;;;11.30;;
46561;SDS011;32289;42.688;23.330;2023-09-07T03:35:16;18.25;;;12.80;;
46561;SDS011;32289;42.688;23.330;2023-09-07T03:38:57;20.77;;;12.15;;
46561;SDS011;32289;42.688;23.330;2023-09-07T03:42:38;17.17;;;12.10;;
46561;SDS011;32289;42.688;23.330;2023-09-07T03:46:19;17.38;;;11.60;;
46561;SDS011;32289;42.688;23.330;2023-09-07T03:49:59;22.13;;;11.98;;
46561;SDS011;32289;42.688;23.330;2023-09-07T03:53:41;20.27;;;12.73;;
46561;SDS011;32289;42.688;23.330;2023-09-07T03:57:21;18.67;;;12.57;;
46561;SDS011;32289;42.688;23.330;2023-09-07T04:01:03;16.75;;;12.40;;
46561;SDS011;32289;42.688;23.330;2023-09-07T04:04:53;18.63;;;12.20;;
46561;SDS011;32289;42.688;23.330;2023-09-07T04:08:37;17.17;;;12.07;;
46561;SDS011;32289;42.688;23.330;2023-09-07T04:12:18;20.20;;;12.80;;
46561;SDS011;32289;42.688;23.330;2023-09-07T04:15:58;21.85;;;11.82;;
46561;SDS011;32289;42.688;23.330;2023-09-07T04:19:39;21.38;;;13.48;;
46561;SDS011;32289;42.688;23.330;2023-09-07T04:23:20;19.75;;;13.40;;
46561;SDS011;32289;42.688;23.330;2023-09-07T04:27:01;18.77;;;12.85;;
46561;SDS011;32289;42.688;23.330;2023-09-07T04:30:42;21.38;;;12.93;;
46561;SDS011;32289;42.688;23.330;2023-09-07T04:34:22;17.88;;;12.27;;
46561;SDS011;32289;42.688;23.330;2023-09-07T04:38:03;21.58;;;13.15;;
46561;SDS011;32289;42.688;23.330;2023-09-07T04:41:44;18.63;;;12.98;;
46561;SDS011;32289;42.688;23.330;2023-09-07T04:45:25;19.70;;;13.43;;
46561;SDS011;32289;42.688;23.330;2023-09-07T04:49:07;19.90;;;13.10;;
46561;SDS011;32289;42.688;23.330;2023-09-07T04:52:48;19.88;;;12.52;;
46561;SDS011;32289;42.688;23.330;2023-09-07T04:56:28;19.83;;;13.63;;
46561;SDS011;32289;42.688;23.330;2023-09-07T05:00:09;22.80;;;12.60;;
46561;SDS011;32289;42.688;23.330;2023-09-07T05:03:51;28.13;;;14.52;;
46561;SDS011;32289;42.688;23.330;2023-09-07T05:07:32;21.85;;;11.95;;
46561;SDS011;32289;42.688;23.330;2023-09-07T05:11:12;24.77;;;14.10;;
46561;SDS011;32289;42.688;23.330;2023-09-07T05:14:53;22.38;;;13.25;;
46561;SDS011;32289;42.688;23.330;2023-09-07T05:18:34;21.33;;;13.63;;
46561;SDS011;32289;42.688;23.330;2023-09-07T05:22:15;17.63;;;12.40;;
46561;SDS011;32289;42.688;23.330;2023-09-07T05:25:56;21.30;;;12.57;;
46561;SDS011;32289;42.688;23.330;2023-09-07T05:29:36;19.55;;;12.98;;
46561;SDS011;32289;42.688;23.330;2023-09-07T05:33:17;17.52;;;13.13;;
46561;SDS011;32289;42.688;23.330;2023-09-07T05:36:58;17.17;;;12.13;;
46561;SDS011;32289;42.688;23.330;2023-09-07T05:40:40;16.25;;;11.20;;
46561;SDS011;32289;42.688;23.330;2023-09-07T05:44:22;20.90;;;12.00;;
46561;SDS011;32289;42.688;23.330;2023-09-07T05:48:03;16.60;;;10.38;;
46561;SDS011;32289;42.688;23.330;2023-09-07T05:51:44;16.50;;;11.32;;
46561;SDS011;32289;42.688;23.330;2023-09-07T05:55:25;18.33;;;11.82;;
46561;SDS011;32289;42.688;23.330;2023-09-07T05:59:06;18.00;;;11.07;;
46561;SDS011;32289;42.688;23.330;2023-09-07T06:02:46;16.55;;;11.35;;
46561;SDS011;32289;42.688;23.330;2023-09-07T06:06:27;18.58;;;12.65;;
46561;SDS011;32289;42.688;23.330;2023-09-07T06:10:09;18.10;;;11.60;;
46561;SDS011;32289;42.688;23.330;2023-09-07T06:13:50;19.08;;;11.02;;
46561;SDS011;32289;42.688;23.330;2023-09-07T06:17:30;15.30;;;10.10;;
46561;SDS011;32289;42.688;23.330;2023-09-07T06:21:11;15.68;;;9.23;;
46561;SDS011;32289;42.688;23.330;2023-09-07T06:24:52;13.02;;;8.77;;
46561;SDS011;32289;42.688;23.330;2023-09-07T06:28:32;16.10;;;9.25;;
46561;SDS011;32289;42.688;23.330;2023-09-07T06:32:13;16.20;;;8.80;;
46561;SDS011;32289;42.688;23.330;2023-09-07T06:35:54;12.45;;;7.95;;
46561;SDS011;32289;42.688;23.330;2023-09-07T06:39:37;11.40;;;8.77;;
46561;SDS011;32289;42.688;23.330;2023-09-07T06:43:17;13.13;;;8.90;;
46561;SDS011;32289;42.688;23.330;2023-09-07T06:46:58;13.98;;;7.50;;
46561;SDS011;32289;42.688;23.330;2023-09-07T06:50:39;12.73;;;8.30;;
46561;SDS011;32289;42.688;23.330;2023-09-07T06:54:19;12.02;;;7.32;;
46561;SDS011;32289;42.688;23.330;2023-09-07T06:58:00;10.45;;;7.03;;
46561;SDS011;32289;42.688;23.330;2023-09-07T07:01:41;11.27;;;7.22;;
46561;SDS011;32289;42.688;23.330;2023-09-07T07:05:21;10.57;;;6.78;;
46561;SDS011;32289;42.688;23.330;2023-09-07T07:09:03;8.52;;;6.70;;
46561;SDS011;32289;42.688;23.330;2023-09-07T07:12:45;10.23;;;6.95;;
46561;SDS011;32289;42.688;23.330;2023-09-07T07:16:25;13.55;;;7.10;;
46561;SDS011;32289;42.688;23.330;2023-09-07T07:20:06;8.90;;;6.32;;
46561;SDS011;32289;42.688;23.330;2023-09-07T07:23:47;10.05;;;6.47;;
46561;SDS011;32289;42.688;23.330;2023-09-07T07:27:28;10.25;;;6.20;;
46561;SDS011;32289;42.688;23.330;2023-09-07T07:31:09;11.45;;;6.68;;
46561;SDS011;32289;42.688;23.330;2023-09-07T07:34:50;9.10;;;6.30;;
46561;SDS011;32289;42.688;23.330;2023-09-07T07:38:31;11.30;;;5.97;;
46561;SDS011;32289;42.688;23.330;2023-09-07T07:42:11;11.77;;;5.45;;
46561;SDS011;32289;42.688;23.330;2023-09-07T07:45:53;8.32;;;5.72;;
46561;SDS011;32289;42.688;23.330;2023-09-07T07:49:34;6.75;;;5.32;;
46561;SDS011;32289;42.688;23.330;2023-09-07T07:53:16;11.77;;;5.80;;
46561;SDS011;32289;42.688;23.330;2023-09-07T07:56:56;7.72;;;5.10;;
46561;SDS011;32289;42.688;23.330;2023-09-07T08:00:37;14.90;;;5.03;;
46561;SDS011;32289;42.688;23.330;2023-09-07T08:04:18;9.05;;;5.53;;
46561;SDS011;32289;42.688;23.330;2023-09-07T08:07:59;10.15;;;5.15;;
46561;SDS011;32289;42.688;23.330;2023-09-07T08:11:40;10.70;;;5.13;;
46561;SDS011;32289;42.688;23.330;2023-09-07T08:15:22;9.25;;;5.75;;
46561;SDS011;32289;42.688;23.330;2023-09-07T08:19:04;10.45;;;5.43;;
46561;SDS011;32289;42.688;23.330;2023-09-07T08:22:45;11.93;;;5.25;;
46561;SDS011;32289;42.688;23.330;2023-09-07T08:26:26;7.28;;;5.30;;
46561;SDS011;32289;42.688;23.330;2023-09-07T08:30:07;8.10;;;5.07;;
46561;SDS011;32289;42.688;23.330;2023-09-07T08:33:49;8.35;;;5.00;;
46561;SDS011;32289;42.688;23.330;2023-09-07T08:37:35;6.85;;;4.57;;
46561;SDS011;32289;42.688;23.330;2023-09-07T08:41:15;8.07;;;4.80;;
46561;SDS011;32289;42.688;23.330;2023-09-07T08:44:56;9.00;;;5.63;;
46561;SDS011;32289;42.688;23.330;2023-09-07T08:48:42;7.25;;;4.63;;
46561;SDS011;32289;42.688;23.330;2023-09-07T08:52:24;12.23;;;4.80;;
46561;SDS011;32289;42.688;23.330;2023-09-07T08:56:04;9.60;;;4.60;;
46561;SDS011;32289;42.688;23.330;2023-09-07T08:59:50;7.18;;;5.00;;
46561;SDS011;32289;42.688;23.330;2023-09-07T09:03:30;7.20;;;5.18;;
46561;SDS011;32289;42.688;23.330;2023-09-07T09:07:11;7.28;;;5.00;;
46561;SDS011;32289;42.688;23.330;2023-09-07T09:11:01;6.60;;;4.57;;
46561;SDS011;32289;42.688;23.330;2023-09-07T09:14:45;14.40;;;4.90;;
46561;SDS011;32289;42.688;23.330;2023-09-07T09:18:26;10.48;;;4.78;;
46561;SDS011;32289;42.688;23.330;2023-09-07T09:22:07;6.18;;;3.95;;
46561;SDS011;32289;42.688;23.330;2023-09-07T09:25:48;10.07;;;4.90;;
46561;SDS011;32289;42.688;23.330;2023-09-07T09:29:31;8.73;;;4.47;;
46561;SDS011;32289;42.688;23.330;2023-09-07T09:33:13;5.75;;;4.10;;
46561;SDS011;32289;42.688;23.330;2023-09-07T09:36:54;8.30;;;4.18;;
46561;SDS011;32289;42.688;23.330;2023-09-07T09:40:35;10.15;;;4.50;;
46561;SDS011;32289;42.688;23.330;2023-09-07T09:44:16;7.60;;;5.05;;
46561;SDS011;32289;42.688;23.330;2023-09-07T09:47:57;6.35;;;4.38;;
46561;SDS011;32289;42.688;23.330;2023-09-07T09:51:41;7.65;;;4.18;;
46561;SDS011;32289;42.688;23.330;2023-09-07T09:55:22;6.25;;;4.30;;
46561;SDS011;32289;42.688;23.330;2023-09-07T09:59:04;7.40;;;4.20;;
46561;SDS011;32289;42.688;23.330;2023-09-07T10:02:46;6.50;;;3.70;;
46561;SDS011;32289;42.688;23.330;2023-09-07T10:06:34;5.05;;;3.70;;
46561;SDS011;32289;42.688;23.330;2023-09-07T10:10:17;7.68;;;3.97;;
46561;SDS011;32289;42.688;23.330;2023-09-07T10:13:59;5.78;;;4.35;;
46561;SDS011;32289;42.688;23.330;2023-09-07T10:17:43;7.38;;;4.10;;
46561;SDS011;32289;42.688;23.330;2023-09-07T10:21:24;9.32;;;5.10;;
46561;SDS011;32289;42.688;23.330;2023-09-07T10:25:18;5.88;;;4.07;;
46561;SDS011;32289;42.688;23.330;2023-09-07T10:29:02;7.40;;;5.03;;
46561;SDS011;32289;42.688;23.330;2023-09-07T10:32:45;9.70;;;4.75;;
46561;SDS011;32289;42.688;23.330;2023-09-07T10:36:26;9.43;;;4.75;;
46561;SDS011;32289;42.688;23.330;2023-09-07T10:40:08;6.57;;;4.18;;
46561;SDS011;32289;42.688;23.330;2023-09-07T10:43:54;8.38;;;4.57;;
46561;SDS011;32289;42.688;23.330;2023-09-07T10:47:35;6.40;;;3.95;;
46561;SDS011;32289;42.688;23.330;2023-09-07T10:51:16;5.70;;;3.97;;
46561;SDS011;32289;42.688;23.330;2023-09-07T10:54:57;7.80;;;4.13;;
46561;SDS011;32289;42.688;23.330;2023-09-07T10:58:38;5.15;;;3.63;;
46561;SDS011;32289;42.688;23.330;2023-09-07T11:02:20;8.25;;;4.35;;
46561;SDS011;32289;42.688;23.330;2023-09-07T11:09:54;6.32;;;3.53;;
46561;SDS011;32289;42.688;23.330;2023-09-07T11:13:35;6.13;;;3.78;;
46561;SDS011;32289;42.688;23.330;2023-09-07T11:17:16;7.53;;;3.40;;
46561;SDS011;32289;42.688;23.330;2023-09-07T11:20:57;7.50;;;4.85;;
46561;SDS011;32289;42.688;23.330;2023-09-07T11:24:39;7.72;;;3.50;;
46561;SDS011;32289;42.688;23.330;2023-09-07T11:28:20;5.78;;;3.70;;
46561;SDS011;32289;42.688;23.330;2023-09-07T11:32:08;5.05;;;3.58;;
46561;SDS011;32289;42.688;23.330;2023-09-07T11:35:49;8.68;;;4.50;;
46561;SDS011;32289;42.688;23.330;2023-09-07T11:39:30;5.10;;;3.45;;
46561;SDS011;32289;42.688;23.330;2023-09-07T11:43:14;7.97;;;3.50;;
46561;SDS011;32289;42.688;23.330;2023-09-07T11:46:55;5.90;;;3.67;;
46561;SDS011;32289;42.688;23.330;2023-09-07T11:50:36;8.75;;;4.18;;
46561;SDS011;32289;42.688;23.330;2023-09-07T11:54:18;6.80;;;3.97;;
46561;SDS011;32289;42.688;23.330;2023-09-07T11:58:00;9.98;;;4.28;;
46561;SDS011;32289;42.688;23.330;2023-09-07T12:01:41;5.43;;;3.72;;
46561;SDS011;32289;42.688;23.330;2023-09-07T12:05:22;10.30;;;3.78;;
46561;SDS011;32289;42.688;23.330;2023-09-07T12:09:03;6.28;;;3.83;;
46561;SDS011;32289;42.688;23.330;2023-09-07T12:12:46;6.35;;;3.35;;
46561;SDS011;32289;42.688;23.330;2023-09-07T12:16:27;7.03;;;3.83;;
46561;SDS011;32289;42.688;23.330;2023-09-07T12:20:08;5.65;;;3.33;;
46561;SDS011;32289;42.688;23.330;2023-09-07T12:23:50;7.32;;;3.22;;
46561;SDS011;32289;42.688;23.330;2023-09-07T12:27:31;5.15;;;3.20;;
46561;SDS011;32289;42.688;23.330;2023-09-07T12:31:11;11.20;;;3.40;;
46561;SDS011;32289;42.688;23.330;2023-09-07T12:34:54;6.95;;;3.92;;
46561;SDS011;32289;42.688;23.330;2023-09-07T12:38:35;6.10;;;3.80;;
46561;SDS011;32289;42.688;23.330;2023-09-07T12:42:17;8.15;;;3.35;;
46561;SDS011;32289;42.688;23.330;2023-09-07T12:45:58;5.88;;;3.17;;
46561;SDS011;32289;42.688;23.330;2023-09-07T12:49:39;5.28;;;3.20;;
46561;SDS011;32289;42.688;23.330;2023-09-07T12:53:20;6.03;;;4.00;;
46561;SDS011;32289;42.688;23.330;2023-09-07T12:57:04;12.27;;;3.65;;
46561;SDS011;32289;42.688;23.330;2023-09-07T13:00:45;8.13;;;4.38;;
46561;SDS011;32289;42.688;23.330;2023-09-07T13:04:27;6.28;;;3.22;;
46561;SDS011;32289;42.688;23.330;2023-09-07T13:08:08;6.97;;;3.05;;
46561;SDS011;32289;42.688;23.330;2023-09-07T13:11:49;4.80;;;3.00;;
46561;SDS011;32289;42.688;23.330;2023-09-07T13:15:30;7.68;;;3.42;;
46561;SDS011;32289;42.688;23.330;2023-09-07T13:19:11;5.15;;;3.33;;
46561;SDS011;32289;42.688;23.330;2023-09-07T13:22:58;5.93;;;3.55;;
46561;SDS011;32289;42.688;23.330;2023-09-07T13:26:39;10.15;;;3.33;;
46561;SDS011;32289;42.688;23.330;2023-09-07T13:30:20;7.00;;;2.80;;
46561;SDS011;32289;42.688;23.330;2023-09-07T13:34:00;4.85;;;2.85;;
46561;SDS011;32289;42.688;23.330;2023-09-07T13:37:41;4.95;;;2.97;;
46561;SDS011;32289;42.688;23.330;2023-09-07T13:41:22;4.88;;;3.60;;
46561;SDS011;32289;42.688;23.330;2023-09-07T13:45:03;6.43;;;3.00;;
46561;SDS011;32289;42.688;23.330;2023-09-07T13:48:44;8.13;;;3.17;;
46561;SDS011;32289;42.688;23.330;2023-09-07T13:52:25;6.65;;;3.40;;
46561;SDS011;32289;42.688;23.330;2023-09-07T13:56:06;6.13;;;2.92;;
46561;SDS011;32289;42.688;23.330;2023-09-07T13:59:46;7.57;;;3.70;;
46561;SDS011;32289;42.688;23.330;2023-09-07T14:03:27;4.97;;;3.67;;
46561;SDS011;32289;42.688;23.330;2023-09-07T14:07:08;7.00;;;3.30;;
46561;SDS011;32289;42.688;23.330;2023-09-07T14:10:49;5.88;;;2.90;;
46561;SDS011;32289;42.688;23.330;2023-09-07T14:14:30;6.93;;;3.85;;
46561;SDS011;32289;42.688;23.330;2023-09-07T14:18:10;4.53;;;3.17;;
46561;SDS011;32289;42.688;23.330;2023-09-07T14:21:51;6.85;;;3.67;;
46561;SDS011;32289;42.688;23.330;2023-09-07T14:25:32;4.85;;;2.92;;
46561;SDS011;32289;42.688;23.330;2023-09-07T14:29:13;5.07;;;3.13;;
46561;SDS011;32289;42.688;23.330;2023-09-07T14:32:54;4.95;;;3.40;;
46561;SDS011;32289;42.688;23.330;2023-09-07T14:36:34;8.43;;;3.90;;
46561;SDS011;32289;42.688;23.330;2023-09-07T14:40:15;5.75;;;3.67;;
46561;SDS011;32289;42.688;23.330;2023-09-07T14:43:58;8.13;;;3.40;;
46561;SDS011;32289;42.688;23.330;2023-09-07T14:47:38;4.15;;;2.90;;
46561;SDS011;32289;42.688;23.330;2023-09-07T14:51:19;6.30;;;3.40;;
46561;SDS011;32289;42.688;23.330;2023-09-07T14:55:00;8.43;;;3.30;;
46561;SDS011;32289;42.688;23.330;2023-09-07T14:58:40;5.30;;;3.50;;
46561;SDS011;32289;42.688;23.330;2023-09-07T15:02:21;6.60;;;3.70;;
46561;SDS011;32289;42.688;23.330;2023-09-07T15:06:02;6.65;;;3.58;;
46561;SDS011;32289;42.688;23.330;2023-09-07T15:09:42;5.38;;;3.10;;
46561;SDS011;32289;42.688;23.330;2023-09-07T15:13:23;7.43;;;3.38;;
46561;SDS011;32289;42.688;23.330;2023-09-07T15:17:04;5.80;;;3.40;;
46561;SDS011;32289;42.688;23.330;2023-09-07T15:20:44;4.82;;;3.60;;
46561;SDS011;32289;42.688;23.330;2023-09-07T15:24:25;8.23;;;3.85;;
46561;SDS011;32289;42.688;23.330;2023-09-07T15:28:06;6.65;;;3.53;;
46561;SDS011;32289;42.688;23.330;2023-09-07T15:31:49;6.28;;;3.70;;
46561;SDS011;32289;42.688;23.330;2023-09-07T15:35:30;6.82;;;4.65;;
46561;SDS011;32289;42.688;23.330;2023-09-07T15:39:11;5.55;;;3.63;;
46561;SDS011;32289;42.688;23.330;2023-09-07T15:42:52;5.30;;;3.67;;
46561;SDS011;32289;42.688;23.330;2023-09-07T15:46:34;12.98;;;6.65;;
46561;SDS011;32289;42.688;23.330;2023-09-07T15:50:15;8.02;;;3.85;;
46561;SDS011;32289;42.688;23.330;2023-09-07T15:53:56;7.90;;;3.63;;
46561;SDS011;32289;42.688;23.330;2023-09-07T15:57:36;7.90;;;3.50;;
46561;SDS011;32289;42.688;23.330;2023-09-07T16:01:17;8.63;;;4.00;;
46561;SDS011;32289;42.688;23.330;2023-09-07T16:04:58;10.68;;;3.97;;
46561;SDS011;32289;42.688;23.330;2023-09-07T16:08:38;9.38;;;4.03;;
46561;SDS011;32289;42.688;23.330;2023-09-07T16:12:19;5.93;;;3.67;;
46561;SDS011;32289;42.688;23.330;2023-09-07T16:16:00;10.73;;;3.92;;
46561;SDS011;32289;42.688;23.330;2023-09-07T16:19:40;6.68;;;3.63;;
46561;SDS011;32289;42.688;23.330;2023-09-07T16:23:21;9.35;;;4.28;;
46561;SDS011;32289;42.688;23.330;2023-09-07T16:27:03;10.32;;;4.05;;
46561;SDS011;32289;42.688;23.330;2023-09-07T16:30:44;6.70;;;3.55;;
46561;SDS011;32289;42.688;23.330;2023-09-07T16:34:25;9.20;;;3.90;;
46561;SDS011;32289;42.688;23.330;2023-09-07T16:38:07;11.05;;;4.18;;
46561;SDS011;32289;42.688;23.330;2023-09-07T16:41:48;6.95;;;4.13;;
46561;SDS011;32289;42.688;23.330;2023-09-07T16:45:28;7.18;;;3.58;;
46561;SDS011;32289;42.688;23.330;2023-09-07T16:49:09;7.50;;;3.85;;
46561;SDS011;32289;42.688;23.330;2023-09-07T16:52:50;7.75;;;4.30;;
46561;SDS011;32289;42.688;23.330;2023-09-07T16:56:31;8.05;;;3.78;;
46561;SDS011;32289;42.688;23.330;2023-09-07T17:00:11;9.45;;;4.10;;
46561;SDS011;32289;42.688;23.330;2023-09-07T17:03:53;7.55;;;4.38;;
46561;SDS011;32289;42.688;23.330;2023-09-07T17:07:33;7.80;;;4.25;;
46561;SDS011;32289;42.688;23.330;2023-09-07T17:11:14;6.70;;;3.47;;
46561;SDS011;32289;42.688;23.330;2023-09-07T17:14:55;18.73;;;8.75;;
46561;SDS011;32289;42.688;23.330;2023-09-07T17:18:35;10.43;;;5.53;;
46561;SDS011;32289;42.688;23.330;2023-09-07T17:22:16;12.80;;;5.88;;
46561;SDS011;32289;42.688;23.330;2023-09-07T17:26:03;9.50;;;4.97;;
46561;SDS011;32289;42.688;23.330;2023-09-07T17:29:43;9.68;;;5.13;;
46561;SDS011;32289;42.688;23.330;2023-09-07T17:33:24;9.00;;;5.13;;
46561;SDS011;32289;42.688;23.330;2023-09-07T17:37:06;10.05;;;5.72;;
46561;SDS011;32289;42.688;23.330;2023-09-07T17:40:46;11.60;;;4.38;;
46561;SDS011;32289;42.688;23.330;2023-09-07T17:44:27;9.38;;;5.20;;
46561;SDS011;32289;42.688;23.330;2023-09-07T17:48:07;15.70;;;5.47;;
46561;SDS011;32289;42.688;23.330;2023-09-07T17:51:48;12.65;;;5.38;;
46561;SDS011;32289;42.688;23.330;2023-09-07T17:55:30;14.65;;;5.63;;
46561;SDS011;32289;42.688;23.330;2023-09-07T17:59:11;10.50;;;5.72;;
46561;SDS011;32289;42.688;23.330;2023-09-07T18:02:57;14.18;;;7.15;;
46561;SDS011;32289;42.688;23.330;2023-09-07T18:06:38;10.75;;;5.90;;
46561;SDS011;32289;42.688;23.330;2023-09-07T18:10:19;11.15;;;5.95;;
46561;SDS011;32289;42.688;23.330;2023-09-07T18:14:01;16.02;;;7.28;;
46561;SDS011;32289;42.688;23.330;2023-09-07T18:17:42;10.65;;;6.80;;
46561;SDS011;32289;42.688;23.330;2023-09-07T18:21:23;25.63;;;8.45;;
46561;SDS011;32289;42.688;23.330;2023-09-07T18:25:03;12.70;;;7.03;;
46561;SDS011;32289;42.688;23.330;2023-09-07T18:28:45;14.13;;;8.75;;
46561;SDS011;32289;42.688;23.330;2023-09-07T18:32:25;17.88;;;9.90;;
46561;SDS011;32289;42.688;23.330;2023-09-07T18:36:07;18.20;;;10.68;;
46561;SDS011;32289;42.688;23.330;2023-09-07T18:39:48;27.20;;;15.48;;
46561;SDS011;32289;42.688;23.330;2023-09-07T18:43:31;16.85;;;8.35;;
46561;SDS011;32289;42.688;23.330;2023-09-07T18:47:11;12.07;;;6.72;;
46561;SDS011;32289;42.688;23.330;2023-09-07T18:50:58;14.38;;;6.55;;
46561;SDS011;32289;42.688;23.330;2023-09-07T18:54:43;12.32;;;6.50;;
46561;SDS011;32289;42.688;23.330;2023-09-07T18:58:24;13.32;;;6.18;;
46561;SDS011;32289;42.688;23.330;2023-09-07T19:02:04;11.45;;;5.78;;
46561;SDS011;32289;42.688;23.330;2023-09-07T19:05:45;16.95;;;7.13;;
46561;SDS011;32289;42.688;23.330;2023-09-07T19:09:26;12.63;;;6.28;;
46561;SDS011;32289;42.688;23.330;2023-09-07T19:13:07;14.90;;;6.63;;
46561;SDS011;32289;42.688;23.330;2023-09-07T19:16:48;6.70;;;4.57;;
46561;SDS011;32289;42.688;23.330;2023-09-07T19:20:29;16.38;;;5.65;;
46561;SDS011;32289;42.688;23.330;2023-09-07T19:24:09;11.70;;;5.80;;
46561;SDS011;32289;42.688;23.330;2023-09-07T19:27:50;13.55;;;6.57;;
46561;SDS011;32289;42.688;23.330;2023-09-07T19:31:31;8.23;;;5.80;;
46561;SDS011;32289;42.688;23.330;2023-09-07T19:35:12;8.07;;;5.72;;
46561;SDS011;32289;42.688;23.330;2023-09-07T19:38:54;11.25;;;5.90;;
46561;SDS011;32289;42.688;23.330;2023-09-07T19:42:37;14.77;;;6.97;;
46561;SDS011;32289;42.688;23.330;2023-09-07T19:46:17;12.60;;;6.65;;
46561;SDS011;32289;42.688;23.330;2023-09-07T19:49:58;13.48;;;6.15;;
46561;SDS011;32289;42.688;23.330;2023-09-07T19:53:39;11.60;;;6.68;;
46561;SDS011;32289;42.688;23.330;2023-09-07T19:57:20;10.85;;;6.53;;
46561;SDS011;32289;42.688;23.330;2023-09-07T20:01:01;11.52;;;5.93;;
46561;SDS011;32289;42.688;23.330;2023-09-07T20:04:42;10.90;;;5.22;;
46561;SDS011;32289;42.688;23.330;2023-09-07T20:08:23;12.18;;;5.47;;
46561;SDS011;32289;42.688;23.330;2023-09-07T20:12:03;9.73;;;5.88;;
46561;SDS011;32289;42.688;23.330;2023-09-07T20:15:44;12.90;;;7.45;;
46561;SDS011;32289;42.688;23.330;2023-09-07T20:19:25;11.27;;;5.68;;
46561;SDS011;32289;42.688;23.330;2023-09-07T20:23:06;23.40;;;11.27;;
46561;SDS011;32289;42.688;23.330;2023-09-07T20:26:48;15.90;;;7.55;;
46561;SDS011;32289;42.688;23.330;2023-09-07T20:30:28;17.90;;;7.53;;
46561;SDS011;32289;42.688;23.330;2023-09-07T20:34:10;12.60;;;6.82;;
46561;SDS011;32289;42.688;23.330;2023-09-07T20:37:50;13.73;;;5.85;;
46561;SDS011;32289;42.688;23.330;2023-09-07T20:41:31;10.57;;;5.05;;
46561;SDS011;32289;42.688;23.330;2023-09-07T20:45:15;9.50;;;4.80;;
46561;SDS011;32289;42.688;23.330;2023-09-07T20:48:55;11.45;;;5.60;;
46561;SDS011;32289;42.688;23.330;2023-09-07T20:52:39;9.82;;;4.95;;
46561;SDS011;32289;42.688;23.330;2023-09-07T20:56:22;9.82;;;5.70;;
46561;SDS011;32289;42.688;23.330;2023-09-07T21:00:03;12.45;;;5.60;;
46561;SDS011;32289;42.688;23.330;2023-09-07T21:03:46;10.93;;;5.57;;
46561;SDS011;32289;42.688;23.330;2023-09-07T21:07:27;12.00;;;5.70;;
46561;SDS011;32289;42.688;23.330;2023-09-07T21:11:08;8.88;;;5.13;;
46561;SDS011;32289;42.688;23.330;2023-09-07T21:14:48;6.68;;;4.45;;
46561;SDS011;32289;42.688;23.330;2023-09-07T21:18:29;9.10;;;5.15;;
46561;SDS011;32289;42.688;23.330;2023-09-07T21:22:10;8.63;;;5.28;;
46561;SDS011;32289;42.688;23.330;2023-09-07T21:25:51;9.63;;;4.95;;
46561;SDS011;32289;42.688;23.330;2023-09-07T21:29:32;12.18;;;5.80;;
46561;SDS011;32289;42.688;23.330;2023-09-07T21:33:12;9.82;;;5.47;;
46561;SDS011;32289;42.688;23.330;2023-09-07T21:36:53;9.48;;;5.40;;
46561;SDS011;32289;42.688;23.330;2023-09-07T21:40:34;7.90;;;5.38;;
46561;SDS011;32289;42.688;23.330;2023-09-07T21:44:19;10.07;;;4.95;;
46561;SDS011;32289;42.688;23.330;2023-09-07T21:48:00;11.23;;;4.55;;