sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13564;SDS011;6854;48.096;11.278;2024-02-16T00:01:57;11.77;;;5.27;;
13564;SDS011;6854;48.096;11.278;2024-02-16T00:04:23;7.13;;;3.63;;
13564;SDS011;6854;48.096;11.278;2024-02-16T00:06:49;6.33;;;3.80;;
13564;SDS011;6854;48.096;11.278;2024-02-16T00:09:16;14.43;;;5.40;;
13564;SDS011;6854;48.096;11.278;2024-02-16T00:11:42;7.73;;;4.77;;
13564;SDS011;6854;48.096;11.278;2024-02-16T00:14:09;8.50;;;5.10;;
13564;SDS011;6854;48.096;11.278;2024-02-16T00:16:35;9.53;;;4.90;;
13564;SDS011;6854;48.096;11.278;2024-02-16T00:19:01;7.10;;;4.57;;
13564;SDS011;6854;48.096;11.278;2024-02-16T00:21:27;9.00;;;5.47;;
13564;SDS011;6854;48.096;11.278;2024-02-16T00:23:54;11.40;;;4.87;;
13564;SDS011;6854;48.096;11.278;2024-02-16T00:26:20;10.33;;;5.00;;
13564;SDS011;6854;48.096;11.278;2024-02-16T00:28:49;12.10;;;6.43;;
13564;SDS011;6854;48.096;11.278;2024-02-16T00:31:15;7.40;;;5.00;;
13564;SDS011;6854;48.096;11.278;2024-02-16T00:33:41;8.13;;;5.00;;
13564;SDS011;6854;48.096;11.278;2024-02-16T00:36:07;10.97;;;5.27;;
13564;SDS011;6854;48.096;11.278;2024-02-16T00:38:35;12.70;;;6.00;;
13564;SDS011;6854;48.096;11.278;2024-02-16T00:41:01;9.47;;;5.30;;
13564;SDS011;6854;48.096;11.278;2024-02-16T00:43:27;8.47;;;5.20;;
13564;SDS011;6854;48.096;11.278;2024-02-16T00:45:53;8.90;;;5.77;;
13564;SDS011;6854;48.096;11.278;2024-02-16T00:48:21;8.63;;;5.53;;
13564;SDS011;6854;48.096;11.278;2024-02-16T00:50:47;11.40;;;6.77;;
13564;SDS011;6854;48.096;11.278;2024-02-16T00:53:21;10.50;;;5.80;;
13564;SDS011;6854;48.096;11.278;2024-02-16T00:55:55;11.63;;;6.70;;
13564;SDS011;6854;48.096;11.278;2024-02-16T00:58:21;14.10;;;5.50;;
13564;SDS011;6854;48.096;11.278;2024-02-16T01:00:48;13.07;;;6.17;;
13564;SDS011;6854;48.096;11.278;2024-02-16T01:03:14;11.90;;;6.50;;
13564;SDS011;6854;48.096;11.278;2024-02-16T01:05:40;12.43;;;6.17;;
13564;SDS011;6854;48.096;11.278;2024-02-16T01:08:08;12.43;;;6.10;;
13564;SDS011;6854;48.096;11.278;2024-02-16T01:10:37;12.00;;;7.57;;
13564;SDS011;6854;48.096;11.278;2024-02-16T01:13:03;9.80;;;5.73;;
13564;SDS011;6854;48.096;11.278;2024-02-16T01:15:30;14.73;;;6.50;;
13564;SDS011;6854;48.096;11.278;2024-02-16T01:17:56;9.20;;;6.00;;
13564;SDS011;6854;48.096;11.278;2024-02-16T01:20:25;11.10;;;6.00;;
13564;SDS011;6854;48.096;11.278;2024-02-16T01:22:51;12.47;;;6.60;;
13564;SDS011;6854;48.096;11.278;2024-02-16T01:25:17;11.87;;;6.93;;
13564;SDS011;6854;48.096;11.278;2024-02-16T01:27:43;11.33;;;5.77;;
13564;SDS011;6854;48.096;11.278;2024-02-16T01:30:09;10.07;;;5.60;;
13564;SDS011;6854;48.096;11.278;2024-02-16T01:32:35;14.90;;;6.60;;
13564;SDS011;6854;48.096;11.278;2024-02-16T01:35:01;11.67;;;6.40;;
13564;SDS011;6854;48.096;11.278;2024-02-16T01:37:27;10.30;;;6.93;;
13564;SDS011;6854;48.096;11.278;2024-02-16T01:39:54;15.17;;;6.97;;
13564;SDS011;6854;48.096;11.278;2024-02-16T01:42:23;13.63;;;5.90;;
13564;SDS011;6854;48.096;11.278;2024-02-16T01:44:51;9.57;;;6.40;;
13564;SDS011;6854;48.096;11.278;2024-02-16T01:47:18;11.23;;;7.10;;
13564;SDS011;6854;48.096;11.278;2024-02-16T01:49:44;14.37;;;8.10;;
13564;SDS011;6854;48.096;11.278;2024-02-16T01:52:14;20.20;;;8.30;;
13564;SDS011;6854;48.096;11.278;2024-02-16T01:54:40;15.10;;;8.77;;
13564;SDS011;6854;48.096;11.278;2024-02-16T01:57:08;19.40;;;8.90;;
13564;SDS011;6854;48.096;11.278;2024-02-16T01:59:36;14.73;;;9.20;;
13564;SDS011;6854;48.096;11.278;2024-02-16T02:02:02;11.30;;;7.40;;
13564;SDS011;6854;48.096;11.278;2024-02-16T02:04:28;10.37;;;7.30;;
13564;SDS011;6854;48.096;11.278;2024-02-16T02:06:55;12.70;;;8.20;;
13564;SDS011;6854;48.096;11.278;2024-02-16T02:09:21;17.40;;;8.20;;
13564;SDS011;6854;48.096;11.278;2024-02-16T02:11:47;15.80;;;9.37;;
13564;SDS011;6854;48.096;11.278;2024-02-16T02:14:13;14.87;;;9.53;;
13564;SDS011;6854;48.096;11.278;2024-02-16T02:16:39;17.57;;;8.80;;
13564;SDS011;6854;48.096;11.278;2024-02-16T02:19:06;19.80;;;10.43;;
13564;SDS011;6854;48.096;11.278;2024-02-16T02:21:32;15.40;;;8.93;;
13564;SDS011;6854;48.096;11.278;2024-02-16T02:23:58;15.17;;;9.60;;
13564;SDS011;6854;48.096;11.278;2024-02-16T02:26:25;15.23;;;9.57;;
13564;SDS011;6854;48.096;11.278;2024-02-16T02:28:53;22.13;;;9.10;;
13564;SDS011;6854;48.096;11.278;2024-02-16T02:31:19;17.23;;;9.33;;
13564;SDS011;6854;48.096;11.278;2024-02-16T02:33:52;21.73;;;11.40;;
13564;SDS011;6854;48.096;11.278;2024-02-16T02:36:22;20.87;;;12.00;;
13564;SDS011;6854;48.096;11.278;2024-02-16T02:38:51;18.57;;;10.50;;
13564;SDS011;6854;48.096;11.278;2024-02-16T02:41:16;18.90;;;11.53;;
13564;SDS011;6854;48.096;11.278;2024-02-16T02:43:47;19.37;;;11.20;;
13564;SDS011;6854;48.096;11.278;2024-02-16T02:46:22;18.60;;;12.20;;
13564;SDS011;6854;48.096;11.278;2024-02-16T02:48:49;17.43;;;11.30;;
13564;SDS011;6854;48.096;11.278;2024-02-16T02:51:16;27.33;;;12.87;;
13564;SDS011;6854;48.096;11.278;2024-02-16T02:53:45;21.90;;;13.33;;
13564;SDS011;6854;48.096;11.278;2024-02-16T02:56:20;18.97;;;11.40;;
13564;SDS011;6854;48.096;11.278;2024-02-16T02:58:49;19.53;;;11.53;;
13564;SDS011;6854;48.096;11.278;2024-02-16T03:01:15;19.97;;;11.00;;
13564;SDS011;6854;48.096;11.278;2024-02-16T03:03:44;19.57;;;11.57;;
13564;SDS011;6854;48.096;11.278;2024-02-16T03:06:21;22.60;;;12.17;;
13564;SDS011;6854;48.096;11.278;2024-02-16T03:08:50;20.87;;;12.10;;
13564;SDS011;6854;48.096;11.278;2024-02-16T03:11:16;22.53;;;12.57;;
13564;SDS011;6854;48.096;11.278;2024-02-16T03:13:42;21.00;;;12.67;;
13564;SDS011;6854;48.096;11.278;2024-02-16T03:16:08;27.97;;;11.57;;
13564;SDS011;6854;48.096;11.278;2024-02-16T03:18:37;19.30;;;11.83;;
13564;SDS011;6854;48.096;11.278;2024-02-16T03:21:04;25.07;;;11.87;;
13564;SDS011;6854;48.096;11.278;2024-02-16T03:23:30;22.73;;;12.57;;
13564;SDS011;6854;48.096;11.278;2024-02-16T03:25:59;20.67;;;12.60;;
13564;SDS011;6854;48.096;11.278;2024-02-16T03:28:25;27.70;;;13.77;;
13564;SDS011;6854;48.096;11.278;2024-02-16T03:30:51;25.83;;;12.87;;
13564;SDS011;6854;48.096;11.278;2024-02-16T03:33:20;25.90;;;14.67;;
13564;SDS011;6854;48.096;11.278;2024-02-16T03:35:46;22.30;;;13.03;;
13564;SDS011;6854;48.096;11.278;2024-02-16T03:38:13;22.47;;;13.60;;
13564;SDS011;6854;48.096;11.278;2024-02-16T03:40:39;20.43;;;11.90;;
13564;SDS011;6854;48.096;11.278;2024-02-16T03:43:06;25.00;;;13.90;;
13564;SDS011;6854;48.096;11.278;2024-02-16T03:45:37;21.73;;;13.57;;
13564;SDS011;6854;48.096;11.278;2024-02-16T03:48:03;25.00;;;13.30;;
13564;SDS011;6854;48.096;11.278;2024-02-16T03:50:30;20.10;;;10.90;;
13564;SDS011;6854;48.096;11.278;2024-02-16T03:52:56;17.43;;;8.80;;
13564;SDS011;6854;48.096;11.278;2024-02-16T03:55:22;23.20;;;10.37;;
13564;SDS011;6854;48.096;11.278;2024-02-16T03:57:48;17.93;;;8.97;;
13564;SDS011;6854;48.096;11.278;2024-02-16T04:00:14;16.90;;;9.17;;
13564;SDS011;6854;48.096;11.278;2024-02-16T04:02:41;18.07;;;9.40;;
13564;SDS011;6854;48.096;11.278;2024-02-16T04:05:09;15.63;;;9.37;;
13564;SDS011;6854;48.096;11.278;2024-02-16T04:07:37;15.17;;;9.50;;
13564;SDS011;6854;48.096;11.278;2024-02-16T04:10:04;15.37;;;8.80;;
13564;SDS011;6854;48.096;11.278;2024-02-16T04:12:30;20.30;;;9.30;;
13564;SDS011;6854;48.096;11.278;2024-02-16T04:14:56;17.50;;;9.10;;
13564;SDS011;6854;48.096;11.278;2024-02-16T04:17:22;15.57;;;9.83;;
13564;SDS011;6854;48.096;11.278;2024-02-16T04:19:51;15.67;;;8.77;;
13564;SDS011;6854;48.096;11.278;2024-02-16T04:22:17;13.40;;;8.73;;
13564;SDS011;6854;48.096;11.278;2024-02-16T04:24:43;12.97;;;8.40;;
13564;SDS011;6854;48.096;11.278;2024-02-16T04:27:09;12.60;;;8.70;;
13564;SDS011;6854;48.096;11.278;2024-02-16T04:29:35;18.03;;;9.27;;
13564;SDS011;6854;48.096;11.278;2024-02-16T04:32:01;13.87;;;8.60;;
13564;SDS011;6854;48.096;11.278;2024-02-16T04:34:33;16.63;;;8.67;;
13564;SDS011;6854;48.096;11.278;2024-02-16T04:36:59;11.33;;;7.97;;
13564;SDS011;6854;48.096;11.278;2024-02-16T04:39:25;12.87;;;8.60;;
13564;SDS011;6854;48.096;11.278;2024-02-16T04:41:52;15.77;;;8.57;;
13564;SDS011;6854;48.096;11.278;2024-02-16T04:44:18;13.33;;;9.03;;
13564;SDS011;6854;48.096;11.278;2024-02-16T04:46:44;16.57;;;9.10;;
13564;SDS011;6854;48.096;11.278;2024-02-16T04:49:11;16.53;;;8.77;;
13564;SDS011;6854;48.096;11.278;2024-02-16T04:51:40;13.10;;;8.40;;
13564;SDS011;6854;48.096;11.278;2024-02-16T04:54:12;16.33;;;9.83;;
13564;SDS011;6854;48.096;11.278;2024-02-16T04:56:38;14.77;;;9.37;;
13564;SDS011;6854;48.096;11.278;2024-02-16T04:59:07;11.50;;;8.67;;
13564;SDS011;6854;48.096;11.278;2024-02-16T05:01:33;15.73;;;10.03;;
13564;SDS011;6854;48.096;11.278;2024-02-16T05:04:02;17.23;;;8.73;;
13564;SDS011;6854;48.096;11.278;2024-02-16T05:06:28;14.87;;;9.60;;
13564;SDS011;6854;48.096;11.278;2024-02-16T05:08:56;13.00;;;8.40;;
13564;SDS011;6854;48.096;11.278;2024-02-16T05:11:22;18.90;;;8.60;;
13564;SDS011;6854;48.096;11.278;2024-02-16T05:13:50;23.00;;;8.70;;
13564;SDS011;6854;48.096;11.278;2024-02-16T05:16:16;14.87;;;8.17;;
13564;SDS011;6854;48.096;11.278;2024-02-16T05:18:44;15.67;;;8.47;;
13564;SDS011;6854;48.096;11.278;2024-02-16T05:21:10;15.40;;;8.77;;
13564;SDS011;6854;48.096;11.278;2024-02-16T05:23:36;15.70;;;7.50;;
13564;SDS011;6854;48.096;11.278;2024-02-16T05:26:03;13.50;;;8.97;;
13564;SDS011;6854;48.096;11.278;2024-02-16T05:28:29;19.73;;;7.40;;
13564;SDS011;6854;48.096;11.278;2024-02-16T05:31:41;13.97;;;7.90;;
13564;SDS011;6854;48.096;11.278;2024-02-16T05:34:00;11.50;;;7.20;;
13564;SDS011;6854;48.096;11.278;2024-02-16T05:36:26;13.63;;;8.77;;
13564;SDS011;6854;48.096;11.278;2024-02-16T05:38:55;15.27;;;8.30;;
13564;SDS011;6854;48.096;11.278;2024-02-16T05:41:24;12.53;;;7.70;;
13564;SDS011;6854;48.096;11.278;2024-02-16T05:43:57;11.67;;;7.60;;
13564;SDS011;6854;48.096;11.278;2024-02-16T05:46:23;16.97;;;8.20;;
13564;SDS011;6854;48.096;11.278;2024-02-16T05:48:50;13.60;;;7.80;;
13564;SDS011;6854;48.096;11.278;2024-02-16T05:51:16;13.77;;;7.80;;
13564;SDS011;6854;48.096;11.278;2024-02-16T05:53:42;10.77;;;7.27;;
13564;SDS011;6854;48.096;11.278;2024-02-16T05:56:12;15.03;;;8.40;;
13564;SDS011;6854;48.096;11.278;2024-02-16T05:58:38;15.97;;;7.30;;
13564;SDS011;6854;48.096;11.278;2024-02-16T06:01:04;12.67;;;7.73;;
13564;SDS011;6854;48.096;11.278;2024-02-16T06:03:30;15.97;;;8.87;;
13564;SDS011;6854;48.096;11.278;2024-02-16T06:05:58;8.63;;;6.47;;
13564;SDS011;6854;48.096;11.278;2024-02-16T06:08:24;14.10;;;7.83;;
13564;SDS011;6854;48.096;11.278;2024-02-16T06:10:50;13.93;;;7.60;;
13564;SDS011;6854;48.096;11.278;2024-02-16T06:13:20;14.93;;;8.60;;
13564;SDS011;6854;48.096;11.278;2024-02-16T06:15:47;14.57;;;7.80;;
13564;SDS011;6854;48.096;11.278;2024-02-16T06:18:15;17.23;;;7.63;;
13564;SDS011;6854;48.096;11.278;2024-02-16T06:20:44;9.30;;;6.50;;
13564;SDS011;6854;48.096;11.278;2024-02-16T06:23:10;17.83;;;7.23;;
13564;SDS011;6854;48.096;11.278;2024-02-16T06:25:42;13.60;;;7.80;;
13564;SDS011;6854;48.096;11.278;2024-02-16T06:28:08;12.20;;;7.60;;
13564;SDS011;6854;48.096;11.278;2024-02-16T06:30:34;15.43;;;8.60;;
13564;SDS011;6854;48.096;11.278;2024-02-16T06:33:00;13.20;;;8.40;;
13564;SDS011;6854;48.096;11.278;2024-02-16T06:35:27;16.70;;;9.20;;
13564;SDS011;6854;48.096;11.278;2024-02-16T06:37:53;17.27;;;9.53;;
13564;SDS011;6854;48.096;11.278;2024-02-16T06:40:19;11.90;;;8.23;;
13564;SDS011;6854;48.096;11.278;2024-02-16T06:42:46;18.53;;;7.63;;
13564;SDS011;6854;48.096;11.278;2024-02-16T06:45:12;17.97;;;8.10;;
13564;SDS011;6854;48.096;11.278;2024-02-16T06:47:38;15.17;;;8.40;;
13564;SDS011;6854;48.096;11.278;2024-02-16T06:50:04;14.80;;;8.07;;
13564;SDS011;6854;48.096;11.278;2024-02-16T06:52:31;11.83;;;7.40;;
13564;SDS011;6854;48.096;11.278;2024-02-16T06:54:57;13.13;;;8.17;;
13564;SDS011;6854;48.096;11.278;2024-02-16T06:57:26;11.87;;;7.00;;
13564;SDS011;6854;48.096;11.278;2024-02-16T06:59:56;8.70;;;6.17;;
13564;SDS011;6854;48.096;11.278;2024-02-16T07:02:22;13.87;;;6.67;;
13564;SDS011;6854;48.096;11.278;2024-02-16T07:04:52;9.23;;;6.07;;
13564;SDS011;6854;48.096;11.278;2024-02-16T07:07:19;9.87;;;6.17;;
13564;SDS011;6854;48.096;11.278;2024-02-16T07:09:45;9.03;;;6.80;;
13564;SDS011;6854;48.096;11.278;2024-02-16T07:12:18;13.50;;;6.60;;
13564;SDS011;6854;48.096;11.278;2024-02-16T07:14:44;14.20;;;7.43;;
13564;SDS011;6854;48.096;11.278;2024-02-16T07:17:11;16.27;;;6.47;;
13564;SDS011;6854;48.096;11.278;2024-02-16T07:19:40;10.63;;;6.70;;
13564;SDS011;6854;48.096;11.278;2024-02-16T07:22:06;8.43;;;6.17;;
13564;SDS011;6854;48.096;11.278;2024-02-16T07:24:38;13.47;;;6.43;;
13564;SDS011;6854;48.096;11.278;2024-02-16T07:27:04;15.50;;;6.70;;
13564;SDS011;6854;48.096;11.278;2024-02-16T07:29:31;11.20;;;6.20;;
13564;SDS011;6854;48.096;11.278;2024-02-16T07:32:02;10.10;;;6.03;;
13564;SDS011;6854;48.096;11.278;2024-02-16T07:34:28;10.30;;;5.93;;
13564;SDS011;6854;48.096;11.278;2024-02-16T07:36:56;11.60;;;5.20;;
13564;SDS011;6854;48.096;11.278;2024-02-16T07:39:23;7.33;;;4.57;;
13564;SDS011;6854;48.096;11.278;2024-02-16T07:41:51;8.40;;;5.27;;
13564;SDS011;6854;48.096;11.278;2024-02-16T07:44:17;13.00;;;4.67;;
13564;SDS011;6854;48.096;11.278;2024-02-16T07:46:43;6.47;;;4.13;;
13564;SDS011;6854;48.096;11.278;2024-02-16T07:49:11;6.17;;;4.30;;
13564;SDS011;6854;48.096;11.278;2024-02-16T07:51:37;8.50;;;4.47;;
13564;SDS011;6854;48.096;11.278;2024-02-16T07:54:03;6.93;;;3.70;;
13564;SDS011;6854;48.096;11.278;2024-02-16T07:56:34;7.37;;;4.00;;
13564;SDS011;6854;48.096;11.278;2024-02-16T07:59:00;11.97;;;3.53;;
13564;SDS011;6854;48.096;11.278;2024-02-16T08:01:26;7.87;;;3.53;;
13564;SDS011;6854;48.096;11.278;2024-02-16T08:03:52;6.30;;;3.87;;
13564;SDS011;6854;48.096;11.278;2024-02-16T08:06:28;9.03;;;3.43;;
13564;SDS011;6854;48.096;11.278;2024-02-16T08:09:03;6.33;;;3.43;;
13564;SDS011;6854;48.096;11.278;2024-02-16T08:11:32;6.07;;;3.63;;
13564;SDS011;6854;48.096;11.278;2024-02-16T08:13:58;8.27;;;3.23;;
13564;SDS011;6854;48.096;11.278;2024-02-16T08:16:28;7.03;;;4.20;;
13564;SDS011;6854;48.096;11.278;2024-02-16T08:18:54;10.50;;;3.83;;
13564;SDS011;6854;48.096;11.278;2024-02-16T08:21:20;11.80;;;4.10;;
13564;SDS011;6854;48.096;11.278;2024-02-16T08:23:49;9.30;;;3.80;;
13564;SDS011;6854;48.096;11.278;2024-02-16T08:26:15;13.30;;;4.00;;
13564;SDS011;6854;48.096;11.278;2024-02-16T08:28:44;8.53;;;3.53;;
13564;SDS011;6854;48.096;11.278;2024-02-16T08:31:14;9.10;;;3.30;;
13564;SDS011;6854;48.096;11.278;2024-02-16T08:33:44;5.90;;;3.43;;
13564;SDS011;6854;48.096;11.278;2024-02-16T08:36:10;9.20;;;3.50;;
13564;SDS011;6854;48.096;11.278;2024-02-16T08:38:36;5.47;;;2.80;;
13564;SDS011;6854;48.096;11.278;2024-02-16T08:41:02;5.13;;;2.97;;
13564;SDS011;6854;48.096;11.278;2024-02-16T08:43:28;4.40;;;2.40;;
13564;SDS011;6854;48.096;11.278;2024-02-16T08:45:54;7.10;;;2.73;;
13564;SDS011;6854;48.096;11.278;2024-02-16T08:48:21;4.33;;;2.60;;
13564;SDS011;6854;48.096;11.278;2024-02-16T08:50:48;4.10;;;2.70;;
13564;SDS011;6854;48.096;11.278;2024-02-16T08:53:16;3.60;;;2.10;;
13564;SDS011;6854;48.096;11.278;2024-02-16T08:55:42;3.30;;;2.30;;
13564;SDS011;6854;48.096;11.278;2024-02-16T08:58:08;7.43;;;2.50;;
13564;SDS011;6854;48.096;11.278;2024-02-16T09:00:37;4.80;;;2.43;;
13564;SDS011;6854;48.096;11.278;2024-02-16T09:03:04;10.33;;;2.63;;
13564;SDS011;6854;48.096;11.278;2024-02-16T09:05:31;10.60;;;2.17;;
13564;SDS011;6854;48.096;11.278;2024-02-16T09:07:57;4.10;;;2.43;;
13564;SDS011;6854;48.096;11.278;2024-02-16T09:10:23;3.00;;;1.80;;
13564;SDS011;6854;48.096;11.278;2024-02-16T09:12:49;3.20;;;1.90;;
13564;SDS011;6854;48.096;11.278;2024-02-16T09:15:18;4.60;;;2.20;;
13564;SDS011;6854;48.096;11.278;2024-02-16T09:17:44;3.60;;;1.90;;
13564;SDS011;6854;48.096;11.278;2024-02-16T09:20:10;10.30;;;1.67;;
13564;SDS011;6854;48.096;11.278;2024-02-16T09:22:36;5.33;;;1.90;;
13564;SDS011;6854;48.096;11.278;2024-02-16T09:25:02;4.00;;;2.00;;
13564;SDS011;6854;48.096;11.278;2024-02-16T09:27:28;5.50;;;2.00;;
13564;SDS011;6854;48.096;11.278;2024-02-16T09:29:55;4.40;;;1.73;;
13564;SDS011;6854;48.096;11.278;2024-02-16T09:32:21;4.47;;;1.80;;
13564;SDS011;6854;48.096;11.278;2024-02-16T09:34:49;3.27;;;1.67;;
13564;SDS011;6854;48.096;11.278;2024-02-16T09:37:16;5.03;;;1.73;;
13564;SDS011;6854;48.096;11.278;2024-02-16T09:39:42;4.13;;;2.00;;
13564;SDS011;6854;48.096;11.278;2024-02-16T09:42:08;3.10;;;1.67;;
13564;SDS011;6854;48.096;11.278;2024-02-16T09:44:35;3.70;;;1.60;;
13564;SDS011;6854;48.096;11.278;2024-02-16T09:47:02;2.50;;;1.70;;
13564;SDS011;6854;48.096;11.278;2024-02-16T09:49:28;3.97;;;2.03;;
13564;SDS011;6854;48.096;11.278;2024-02-16T09:51:55;4.43;;;1.60;;
13564;SDS011;6854;48.096;11.278;2024-02-16T09:57:01;3.30;;;1.33;;
13564;SDS011;6854;48.096;11.278;2024-02-16T09:59:29;4.17;;;1.57;;
13564;SDS011;6854;48.096;11.278;2024-02-16T10:02:03;3.23;;;1.70;;
13564;SDS011;6854;48.096;11.278;2024-02-16T10:04:32;3.73;;;1.40;;
13564;SDS011;6854;48.096;11.278;2024-02-16T10:06:59;2.50;;;1.30;;
13564;SDS011;6854;48.096;11.278;2024-02-16T10:09:26;2.80;;;1.37;;
13564;SDS011;6854;48.096;11.278;2024-02-16T10:11:54;2.77;;;1.50;;
13564;SDS011;6854;48.096;11.278;2024-02-16T10:14:20;4.13;;;1.30;;
13564;SDS011;6854;48.096;11.278;2024-02-16T10:16:47;3.43;;;1.40;;
13564;SDS011;6854;48.096;11.278;2024-02-16T10:19:13;2.53;;;1.40;;
13564;SDS011;6854;48.096;11.278;2024-02-16T10:21:40;3.17;;;1.30;;
13564;SDS011;6854;48.096;11.278;2024-02-16T10:24:07;5.03;;;1.80;;
13564;SDS011;6854;48.096;11.278;2024-02-16T10:26:33;3.53;;;1.17;;
13564;SDS011;6854;48.096;11.278;2024-02-16T10:29:07;2.73;;;1.53;;
13564;SDS011;6854;48.096;11.278;2024-02-16T10:31:37;3.90;;;1.47;;
13564;SDS011;6854;48.096;11.278;2024-02-16T10:34:04;3.97;;;1.53;;
13564;SDS011;6854;48.096;11.278;2024-02-16T10:36:35;1.80;;;1.20;;
13564;SDS011;6854;48.096;11.278;2024-02-16T10:39:03;4.23;;;1.83;;
13564;SDS011;6854;48.096;11.278;2024-02-16T10:41:45;2.13;;;1.37;;
13564;SDS011;6854;48.096;11.278;2024-02-16T10:47:38;7.73;;;1.53;;
13564;SDS011;6854;48.096;11.278;2024-02-16T10:50:07;3.27;;;1.10;;
13564;SDS011;6854;48.096;11.278;2024-02-16T10:52:43;3.07;;;1.17;;
13564;SDS011;6854;48.096;11.278;2024-02-16T10:55:11;3.80;;;1.40;;
13564;SDS011;6854;48.096;11.278;2024-02-16T10:57:39;2.80;;;1.50;;
13564;SDS011;6854;48.096;11.278;2024-02-16T11:00:08;1.73;;;0.97;;
13564;SDS011;6854;48.096;11.278;2024-02-16T11:05:42;3.40;;;1.63;;
13564;SDS011;6854;48.096;11.278;2024-02-16T11:08:15;7.30;;;1.60;;
13564;SDS011;6854;48.096;11.278;2024-02-16T11:10:41;2.30;;;1.10;;
13564;SDS011;6854;48.096;11.278;2024-02-16T11:13:07;4.00;;;1.73;;
13564;SDS011;6854;48.096;11.278;2024-02-16T11:15:34;4.10;;;1.50;;
13564;SDS011;6854;48.096;11.278;2024-02-16T11:18:01;5.47;;;1.73;;
13564;SDS011;6854;48.096;11.278;2024-02-16T11:20:38;6.33;;;1.67;;
13564;SDS011;6854;48.096;11.278;2024-02-16T11:23:06;3.00;;;1.60;;
13564;SDS011;6854;48.096;11.278;2024-02-16T11:25:32;3.93;;;1.73;;
13564;SDS011;6854;48.096;11.278;2024-02-16T11:27:58;3.37;;;1.80;;
13564;SDS011;6854;48.096;11.278;2024-02-16T11:30:25;8.60;;;1.40;;
13564;SDS011;6854;48.096;11.278;2024-02-16T11:32:51;4.93;;;1.77;;
13564;SDS011;6854;48.096;11.278;2024-02-16T11:35:17;3.07;;;1.50;;
13564;SDS011;6854;48.096;11.278;2024-02-16T11:37:43;4.47;;;1.60;;
13564;SDS011;6854;48.096;11.278;2024-02-16T11:45:59;3.57;;;1.70;;
13564;SDS011;6854;48.096;11.278;2024-02-16T11:48:25;2.93;;;1.53;;
13564;SDS011;6854;48.096;11.278;2024-02-16T11:51:00;2.80;;;1.67;;
13564;SDS011;6854;48.096;11.278;2024-02-16T11:53:27;6.47;;;2.00;;
13564;SDS011;6854;48.096;11.278;2024-02-16T11:55:54;3.33;;;1.53;;
13564;SDS011;6854;48.096;11.278;2024-02-16T11:58:20;3.80;;;1.90;;
13564;SDS011;6854;48.096;11.278;2024-02-16T12:00:50;4.73;;;1.80;;
13564;SDS011;6854;48.096;11.278;2024-02-16T12:03:22;5.20;;;1.63;;
13564;SDS011;6854;48.096;11.278;2024-02-16T12:08:17;5.53;;;2.33;;
13564;SDS011;6854;48.096;11.278;2024-02-16T12:10:44;11.20;;;3.37;;
13564;SDS011;6854;48.096;11.278;2024-02-16T12:13:10;13.67;;;3.90;;
13564;SDS011;6854;48.096;11.278;2024-02-16T12:15:40;7.63;;;2.77;;
13564;SDS011;6854;48.096;11.278;2024-02-16T12:20:38;2.30;;;1.10;;
13564;SDS011;6854;48.096;11.278;2024-02-16T12:23:13;8.10;;;2.00;;
13564;SDS011;6854;48.096;11.278;2024-02-16T12:25:39;2.37;;;1.30;;
13564;SDS011;6854;48.096;11.278;2024-02-16T12:28:05;6.10;;;2.33;;
13564;SDS011;6854;48.096;11.278;2024-02-16T12:30:35;8.23;;;1.50;;
13564;SDS011;6854;48.096;11.278;2024-02-16T12:33:11;3.10;;;1.37;;
13564;SDS011;6854;48.096;11.278;2024-02-16T12:35:37;4.80;;;1.57;;
13564;SDS011;6854;48.096;11.278;2024-02-16T12:38:03;2.67;;;1.47;;
13564;SDS011;6854;48.096;11.278;2024-02-16T12:40:29;3.87;;;1.50;;
13564;SDS011;6854;48.096;11.278;2024-02-16T12:42:55;3.57;;;1.70;;
13564;SDS011;6854;48.096;11.278;2024-02-16T12:45:21;3.00;;;1.80;;
13564;SDS011;6854;48.096;11.278;2024-02-16T12:47:47;3.70;;;2.10;;
13564;SDS011;6854;48.096;11.278;2024-02-16T12:50:15;4.63;;;2.20;;
13564;SDS011;6854;48.096;11.278;2024-02-16T12:52:42;5.50;;;1.70;;
13564;SDS011;6854;48.096;11.278;2024-02-16T12:55:08;5.07;;;1.73;;
13564;SDS011;6854;48.096;11.278;2024-02-16T12:57:41;4.80;;;2.10;;
13564;SDS011;6854;48.096;11.278;2024-02-16T13:00:07;5.30;;;1.60;;
13564;SDS011;6854;48.096;11.278;2024-02-16T13:02:34;5.30;;;2.27;;
13564;SDS011;6854;48.096;11.278;2024-02-16T13:05:00;6.77;;;1.77;;
13564;SDS011;6854;48.096;11.278;2024-02-16T13:07:26;4.97;;;1.77;;
13564;SDS011;6854;48.096;11.278;2024-02-16T13:09:52;8.03;;;2.50;;
13564;SDS011;6854;48.096;11.278;2024-02-16T13:12:18;5.57;;;1.70;;
13564;SDS011;6854;48.096;11.278;2024-02-16T13:14:47;7.67;;;2.00;;
13564;SDS011;6854;48.096;11.278;2024-02-16T13:17:13;3.63;;;1.60;;
13564;SDS011;6854;48.096;11.278;2024-02-16T13:19:43;4.90;;;2.00;;
13564;SDS011;6854;48.096;11.278;2024-02-16T13:22:09;8.00;;;2.30;;
13564;SDS011;6854;48.096;11.278;2024-02-16T13:24:35;4.87;;;2.37;;
13564;SDS011;6854;48.096;11.278;2024-02-16T13:27:01;4.00;;;1.27;;
13564;SDS011;6854;48.096;11.278;2024-02-16T13:29:27;6.60;;;2.60;;
13564;SDS011;6854;48.096;11.278;2024-02-16T13:31:53;4.83;;;1.73;;
13564;SDS011;6854;48.096;11.278;2024-02-16T13:34:19;5.10;;;2.27;;
13564;SDS011;6854;48.096;11.278;2024-02-16T13:36:45;4.67;;;2.50;;
13564;SDS011;6854;48.096;11.278;2024-02-16T13:39:11;3.53;;;2.20;;
13564;SDS011;6854;48.096;11.278;2024-02-16T13:41:39;6.40;;;2.50;;
13564;SDS011;6854;48.096;11.278;2024-02-16T13:44:05;4.87;;;1.97;;
13564;SDS011;6854;48.096;11.278;2024-02-16T13:46:32;6.67;;;3.10;;
13564;SDS011;6854;48.096;11.278;2024-02-16T13:48:58;5.73;;;2.40;;
13564;SDS011;6854;48.096;11.278;2024-02-16T13:51:24;12.63;;;4.37;;
13564;SDS011;6854;48.096;11.278;2024-02-16T13:53:50;24.93;;;7.70;;
13564;SDS011;6854;48.096;11.278;2024-02-16T13:56:17;30.33;;;11.87;;
13564;SDS011;6854;48.096;11.278;2024-02-16T13:58:43;26.37;;;10.17;;
13564;SDS011;6854;48.096;11.278;2024-02-16T14:01:12;38.40;;;13.07;;
13564;SDS011;6854;48.096;11.278;2024-02-16T14:03:38;8.33;;;2.77;;
13564;SDS011;6854;48.096;11.278;2024-02-16T14:06:05;4.10;;;2.00;;
13564;SDS011;6854;48.096;11.278;2024-02-16T14:08:31;9.13;;;2.57;;
13564;SDS011;6854;48.096;11.278;2024-02-16T14:10:57;4.93;;;2.20;;
13564;SDS011;6854;48.096;11.278;2024-02-16T14:13:26;5.50;;;2.00;;
13564;SDS011;6854;48.096;11.278;2024-02-16T14:15:53;5.13;;;2.47;;
13564;SDS011;6854;48.096;11.278;2024-02-16T14:18:19;8.13;;;2.70;;
13564;SDS011;6854;48.096;11.278;2024-02-16T14:20:45;5.30;;;2.10;;
13564;SDS011;6854;48.096;11.278;2024-02-16T14:23:11;4.27;;;2.20;;
13564;SDS011;6854;48.096;11.278;2024-02-16T14:25:37;12.30;;;2.30;;
13564;SDS011;6854;48.096;11.278;2024-02-16T14:28:05;4.10;;;1.37;;
13564;SDS011;6854;48.096;11.278;2024-02-16T14:30:32;3.23;;;1.70;;
13564;SDS011;6854;48.096;11.278;2024-02-16T14:32:59;5.73;;;1.83;;
13564;SDS011;6854;48.096;11.278;2024-02-16T14:35:25;5.07;;;1.67;;
13564;SDS011;6854;48.096;11.278;2024-02-16T14:37:51;3.67;;;1.67;;
13564;SDS011;6854;48.096;11.278;2024-02-16T14:42:49;7.43;;;2.30;;
13564;SDS011;6854;48.096;11.278;2024-02-16T14:45:15;5.13;;;1.90;;
13564;SDS011;6854;48.096;11.278;2024-02-16T14:47:47;4.07;;;1.70;;
13564;SDS011;6854;48.096;11.278;2024-02-16T14:50:13;9.40;;;2.83;;
13564;SDS011;6854;48.096;11.278;2024-02-16T14:52:41;5.60;;;1.90;;
13564;SDS011;6854;48.096;11.278;2024-02-16T14:55:07;5.57;;;1.40;;
13564;SDS011;6854;48.096;11.278;2024-02-16T14:57:41;8.03;;;1.87;;
13564;SDS011;6854;48.096;11.278;2024-02-16T15:00:07;5.03;;;1.97;;
13564;SDS011;6854;48.096;11.278;2024-02-16T15:02:34;6.07;;;1.80;;
13564;SDS011;6854;48.096;11.278;2024-02-16T15:05:02;5.73;;;1.87;;