sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45040;BME280;30778;53.574;7.770;2023-09-12T00:01:06;101251.78;;;18.08;58.38
45040;BME280;30778;53.574;7.770;2023-09-12T00:03:32;101240.44;;;18.05;58.47
45040;BME280;30778;53.574;7.770;2023-09-12T00:06:00;101254.59;;;18.04;58.33
45040;BME280;30778;53.574;7.770;2023-09-12T00:08:26;101255.44;;;18.05;58.29
45040;BME280;30778;53.574;7.770;2023-09-12T00:11:09;101247.63;;;18.03;58.26
45040;BME280;30778;53.574;7.770;2023-09-12T00:13:39;101239.88;;;18.00;58.05
45040;BME280;30778;53.574;7.770;2023-09-12T00:16:05;101231.94;;;18.00;58.24
45040;BME280;30778;53.574;7.770;2023-09-12T00:18:31;101244.47;;;17.98;57.79
45040;BME280;30778;53.574;7.770;2023-09-12T00:20:59;101242.53;;;18.00;58.29
45040;BME280;30778;53.574;7.770;2023-09-12T00:23:26;101237.06;;;18.03;58.09
45040;BME280;30778;53.574;7.770;2023-09-12T00:25:52;101249.94;;;17.95;58.15
45040;BME280;30778;53.574;7.770;2023-09-12T00:28:18;101253.53;;;17.94;57.98
45040;BME280;30778;53.574;7.770;2023-09-12T00:30:44;101255.50;;;17.91;58.10
45040;BME280;30778;53.574;7.770;2023-09-12T00:33:09;101248.53;;;17.90;58.36
45040;BME280;30778;53.574;7.770;2023-09-12T00:35:35;101237.81;;;17.78;57.99
45040;BME280;30778;53.574;7.770;2023-09-12T00:38:01;101229.03;;;17.78;58.80
45040;BME280;30778;53.574;7.770;2023-09-12T00:40:27;101212.41;;;17.76;58.51
45040;BME280;30778;53.574;7.770;2023-09-12T00:42:52;101217.44;;;17.66;58.70
45040;BME280;30778;53.574;7.770;2023-09-12T00:45:17;101241.69;;;17.73;58.26
45040;BME280;30778;53.574;7.770;2023-09-12T00:47:44;101239.00;;;17.60;59.00
45040;BME280;30778;53.574;7.770;2023-09-12T00:50:10;101251.91;;;17.64;58.56
45040;BME280;30778;53.574;7.770;2023-09-12T00:52:38;101252.31;;;17.58;59.03
45040;BME280;30778;53.574;7.770;2023-09-12T00:55:04;101254.38;;;17.53;59.24
45040;BME280;30778;53.574;7.770;2023-09-12T00:57:32;101270.06;;;17.56;59.25
45040;BME280;30778;53.574;7.770;2023-09-12T00:59:59;101267.13;;;17.61;59.39
45040;BME280;30778;53.574;7.770;2023-09-12T01:02:26;101261.19;;;17.43;59.21
45040;BME280;30778;53.574;7.770;2023-09-12T01:04:52;101271.09;;;17.39;59.09
45040;BME280;30778;53.574;7.770;2023-09-12T01:07:17;101261.06;;;17.44;59.55
45040;BME280;30778;53.574;7.770;2023-09-12T01:09:43;101257.25;;;17.50;59.29
45040;BME280;30778;53.574;7.770;2023-09-12T01:12:09;101247.75;;;17.46;58.87
45040;BME280;30778;53.574;7.770;2023-09-12T01:14:40;101232.88;;;17.31;59.45
45040;BME280;30778;53.574;7.770;2023-09-12T01:17:06;101241.09;;;17.26;59.75
45040;BME280;30778;53.574;7.770;2023-09-12T01:19:31;101239.88;;;17.32;59.41
45040;BME280;30778;53.574;7.770;2023-09-12T01:29:45;101205.53;;;17.17;59.58
45040;BME280;30778;53.574;7.770;2023-09-12T01:32:12;101200.75;;;17.10;59.86
45040;BME280;30778;53.574;7.770;2023-09-12T01:34:39;101206.88;;;17.10;60.29
45040;BME280;30778;53.574;7.770;2023-09-12T01:37:05;101197.28;;;17.09;59.99
45040;BME280;30778;53.574;7.770;2023-09-12T01:39:31;101176.31;;;17.06;59.93
45040;BME280;30778;53.574;7.770;2023-09-12T01:41:58;101176.69;;;17.00;60.80
45040;BME280;30778;53.574;7.770;2023-09-12T01:44:27;101193.66;;;17.10;60.52
45040;BME280;30778;53.574;7.770;2023-09-12T01:46:54;101206.75;;;17.26;60.10
45040;BME280;30778;53.574;7.770;2023-09-12T01:49:22;101200.34;;;17.30;60.05
45040;BME280;30778;53.574;7.770;2023-09-12T01:51:49;101189.47;;;17.35;59.90
45040;BME280;30778;53.574;7.770;2023-09-12T01:54:19;101188.00;;;17.16;59.60
45040;BME280;30778;53.574;7.770;2023-09-12T01:56:45;101214.41;;;17.16;60.36
45040;BME280;30778;53.574;7.770;2023-09-12T01:59:11;101212.88;;;17.27;60.09
45040;BME280;30778;53.574;7.770;2023-09-12T02:01:36;101218.28;;;17.25;60.03
45040;BME280;30778;53.574;7.770;2023-09-12T02:04:02;101214.22;;;17.19;60.28
45040;BME280;30778;53.574;7.770;2023-09-12T02:06:28;101218.22;;;16.98;60.29
45040;BME280;30778;53.574;7.770;2023-09-12T02:08:56;101214.78;;;17.10;59.80
45040;BME280;30778;53.574;7.770;2023-09-12T02:11:22;101216.13;;;17.03;59.88
45040;BME280;30778;53.574;7.770;2023-09-12T02:13:47;101219.97;;;16.97;60.02
45040;BME280;30778;53.574;7.770;2023-09-12T02:16:13;101217.06;;;16.88;60.62
45040;BME280;30778;53.574;7.770;2023-09-12T02:18:38;101211.59;;;16.91;60.14
45040;BME280;30778;53.574;7.770;2023-09-12T02:21:03;101211.50;;;16.92;60.34
45040;BME280;30778;53.574;7.770;2023-09-12T02:23:29;101200.47;;;17.00;60.41
45040;BME280;30778;53.574;7.770;2023-09-12T02:25:55;101203.47;;;17.08;60.07
45040;BME280;30778;53.574;7.770;2023-09-12T02:28:21;101200.56;;;17.13;59.99
45040;BME280;30778;53.574;7.770;2023-09-12T02:30:47;101209.97;;;17.17;59.70
45040;BME280;30778;53.574;7.770;2023-09-12T02:33:12;101205.75;;;17.14;60.04
45040;BME280;30778;53.574;7.770;2023-09-12T02:35:38;101219.31;;;17.22;59.85
45040;BME280;30778;53.574;7.770;2023-09-12T02:38:03;101231.56;;;17.23;59.60
45040;BME280;30778;53.574;7.770;2023-09-12T02:40:29;101227.13;;;17.24;59.86
45040;BME280;30778;53.574;7.770;2023-09-12T02:42:54;101232.88;;;17.31;59.59
45040;BME280;30778;53.574;7.770;2023-09-12T02:45:19;101247.63;;;17.20;59.76
45040;BME280;30778;53.574;7.770;2023-09-12T02:47:45;101255.94;;;17.14;60.12
45040;BME280;30778;53.574;7.770;2023-09-12T02:50:12;101253.09;;;17.17;60.16
45040;BME280;30778;53.574;7.770;2023-09-12T02:52:37;101256.56;;;17.32;59.87
45040;BME280;30778;53.574;7.770;2023-09-12T02:55:03;101260.81;;;17.35;59.68
45040;BME280;30778;53.574;7.770;2023-09-12T02:57:29;101257.25;;;17.36;59.82
45040;BME280;30778;53.574;7.770;2023-09-12T02:59:57;101251.97;;;17.36;59.54
45040;BME280;30778;53.574;7.770;2023-09-12T03:02:22;101259.47;;;17.42;59.32
45040;BME280;30778;53.574;7.770;2023-09-12T03:04:48;101256.81;;;17.42;59.33
45040;BME280;30778;53.574;7.770;2023-09-12T03:07:13;101247.41;;;17.52;59.11
45040;BME280;30778;53.574;7.770;2023-09-12T03:09:39;101254.41;;;17.39;59.22
45040;BME280;30778;53.574;7.770;2023-09-12T03:12:05;101253.44;;;17.40;59.01
45040;BME280;30778;53.574;7.770;2023-09-12T03:14:31;101246.25;;;17.42;59.32
45040;BME280;30778;53.574;7.770;2023-09-12T03:16:56;101246.66;;;17.36;58.97
45040;BME280;30778;53.574;7.770;2023-09-12T03:19:22;101247.88;;;17.30;59.56
45040;BME280;30778;53.574;7.770;2023-09-12T03:21:47;101248.19;;;17.26;59.29
45040;BME280;30778;53.574;7.770;2023-09-12T03:24:13;101236.56;;;17.28;59.06
45040;BME280;30778;53.574;7.770;2023-09-12T03:26:39;101235.72;;;17.13;59.71
45040;BME280;30778;53.574;7.770;2023-09-12T03:29:07;101228.38;;;17.18;59.57
45040;BME280;30778;53.574;7.770;2023-09-12T03:31:35;101225.91;;;17.15;59.44
45040;BME280;30778;53.574;7.770;2023-09-12T03:34:00;101233.38;;;17.09;59.94
45040;BME280;30778;53.574;7.770;2023-09-12T03:36:27;101233.66;;;17.18;59.75
45040;BME280;30778;53.574;7.770;2023-09-12T03:38:54;101228.19;;;17.21;59.72
45040;BME280;30778;53.574;7.770;2023-09-12T03:41:19;101222.22;;;17.18;59.22
45040;BME280;30778;53.574;7.770;2023-09-12T03:43:47;101216.88;;;17.05;59.22
45040;BME280;30778;53.574;7.770;2023-09-12T03:46:13;101208.22;;;17.03;59.32
45040;BME280;30778;53.574;7.770;2023-09-12T03:48:39;101205.66;;;17.01;59.38
45040;BME280;30778;53.574;7.770;2023-09-12T03:51:05;101199.63;;;16.99;59.63
45040;BME280;30778;53.574;7.770;2023-09-12T03:53:30;101190.94;;;16.97;59.46
45040;BME280;30778;53.574;7.770;2023-09-12T03:55:57;101188.03;;;16.88;59.71
45040;BME280;30778;53.574;7.770;2023-09-12T03:58:23;101193.50;;;16.85;59.75
45040;BME280;30778;53.574;7.770;2023-09-12T04:00:48;101194.34;;;16.85;59.66
45040;BME280;30778;53.574;7.770;2023-09-12T04:03:14;101185.00;;;16.79;59.80
45040;BME280;30778;53.574;7.770;2023-09-12T04:05:42;101192.16;;;16.77;59.60
45040;BME280;30778;53.574;7.770;2023-09-12T04:08:07;101205.09;;;16.82;60.05
45040;BME280;30778;53.574;7.770;2023-09-12T04:10:33;101198.97;;;16.81;59.82
45040;BME280;30778;53.574;7.770;2023-09-12T04:12:58;101196.09;;;16.70;59.84
45040;BME280;30778;53.574;7.770;2023-09-12T04:15:23;101186.94;;;16.61;60.00
45040;BME280;30778;53.574;7.770;2023-09-12T04:17:49;101191.38;;;16.61;60.18
45040;BME280;30778;53.574;7.770;2023-09-12T04:20:15;101202.97;;;16.58;60.18
45040;BME280;30778;53.574;7.770;2023-09-12T04:22:44;101197.13;;;16.53;60.39
45040;BME280;30778;53.574;7.770;2023-09-12T04:25:10;101197.50;;;16.47;60.35
45040;BME280;30778;53.574;7.770;2023-09-12T04:27:36;101200.91;;;16.49;60.37
45040;BME280;30778;53.574;7.770;2023-09-12T04:30:02;101192.50;;;16.42;60.25
45040;BME280;30778;53.574;7.770;2023-09-12T04:32:28;101195.91;;;16.45;60.63
45040;BME280;30778;53.574;7.770;2023-09-12T04:34:54;101195.13;;;16.42;60.37
45040;BME280;30778;53.574;7.770;2023-09-12T04:37:19;101200.31;;;16.44;60.24
45040;BME280;30778;53.574;7.770;2023-09-12T04:39:45;101202.50;;;16.52;60.49
45040;BME280;30778;53.574;7.770;2023-09-12T04:42:11;101204.38;;;16.50;59.91
45040;BME280;30778;53.574;7.770;2023-09-12T04:44:39;101210.50;;;16.50;60.24
45040;BME280;30778;53.574;7.770;2023-09-12T04:47:05;101214.16;;;16.48;60.40
45040;BME280;30778;53.574;7.770;2023-09-12T04:49:31;101213.28;;;16.33;60.41
45040;BME280;30778;53.574;7.770;2023-09-12T04:51:57;101212.44;;;16.32;60.33
45040;BME280;30778;53.574;7.770;2023-09-12T04:54:22;101213.97;;;16.36;60.62
45040;BME280;30778;53.574;7.770;2023-09-12T04:56:49;101217.38;;;16.38;60.53
45040;BME280;30778;53.574;7.770;2023-09-12T04:59:14;101214.63;;;16.40;60.33
45040;BME280;30778;53.574;7.770;2023-09-12T05:01:40;101214.81;;;16.37;60.04
45040;BME280;30778;53.574;7.770;2023-09-12T05:04:05;101221.03;;;16.36;60.26
45040;BME280;30778;53.574;7.770;2023-09-12T05:06:31;101227.50;;;16.30;60.54
45040;BME280;30778;53.574;7.770;2023-09-12T05:08:57;101230.13;;;16.30;60.71
45040;BME280;30778;53.574;7.770;2023-09-12T05:11:23;101228.94;;;16.36;60.69
45040;BME280;30778;53.574;7.770;2023-09-12T05:13:52;101224.50;;;16.36;60.34
45040;BME280;30778;53.574;7.770;2023-09-12T05:16:19;101222.28;;;16.45;60.52
45040;BME280;30778;53.574;7.770;2023-09-12T05:18:45;101222.09;;;16.48;60.33
45040;BME280;30778;53.574;7.770;2023-09-12T05:21:10;101228.13;;;16.50;60.14
45040;BME280;30778;53.574;7.770;2023-09-12T05:23:36;101222.00;;;16.49;60.39
45040;BME280;30778;53.574;7.770;2023-09-12T05:26:01;101224.72;;;16.48;60.17
45040;BME280;30778;53.574;7.770;2023-09-12T05:28:28;101233.22;;;16.53;60.32
45040;BME280;30778;53.574;7.770;2023-09-12T05:30:54;101229.38;;;16.58;60.28
45040;BME280;30778;53.574;7.770;2023-09-12T05:33:20;101232.84;;;16.59;59.95
45040;BME280;30778;53.574;7.770;2023-09-12T05:35:47;101239.72;;;16.61;60.35
45040;BME280;30778;53.574;7.770;2023-09-12T05:38:14;101234.84;;;16.70;59.57
45040;BME280;30778;53.574;7.770;2023-09-12T05:40:42;101240.22;;;16.68;59.85
45040;BME280;30778;53.574;7.770;2023-09-12T05:43:08;101248.41;;;16.63;59.99
45040;BME280;30778;53.574;7.770;2023-09-12T05:45:33;101247.38;;;16.66;60.17
45040;BME280;30778;53.574;7.770;2023-09-12T05:47:59;101250.34;;;16.76;59.82
45040;BME280;30778;53.574;7.770;2023-09-12T05:50:26;101259.59;;;16.53;59.48
45040;BME280;30778;53.574;7.770;2023-09-12T05:52:52;101265.28;;;16.61;59.86
45040;BME280;30778;53.574;7.770;2023-09-12T05:55:18;101258.03;;;16.65;59.87
45040;BME280;30778;53.574;7.770;2023-09-12T05:57:44;101264.72;;;16.70;59.45
45040;BME280;30778;53.574;7.770;2023-09-12T06:00:10;101261.16;;;16.71;59.34
45040;BME280;30778;53.574;7.770;2023-09-12T06:02:41;101258.31;;;16.60;59.55
45040;BME280;30778;53.574;7.770;2023-09-12T06:05:07;101266.97;;;16.62;59.54
45040;BME280;30778;53.574;7.770;2023-09-12T06:07:34;101266.31;;;16.58;59.44
45040;BME280;30778;53.574;7.770;2023-09-12T06:10:00;101253.56;;;16.51;59.72
45040;BME280;30778;53.574;7.770;2023-09-12T06:12:26;101259.50;;;16.54;59.91
45040;BME280;30778;53.574;7.770;2023-09-12T06:14:51;101260.41;;;16.69;59.55
45040;BME280;30778;53.574;7.770;2023-09-12T06:17:19;101269.03;;;16.57;59.51
45040;BME280;30778;53.574;7.770;2023-09-12T06:19:44;101273.38;;;16.58;59.49
45040;BME280;30778;53.574;7.770;2023-09-12T06:22:10;101271.13;;;16.66;59.64
45040;BME280;30778;53.574;7.770;2023-09-12T06:24:35;101262.69;;;16.75;59.49
45040;BME280;30778;53.574;7.770;2023-09-12T06:27:01;101266.59;;;16.68;59.13
45040;BME280;30778;53.574;7.770;2023-09-12T06:29:26;101262.22;;;16.53;59.57
45040;BME280;30778;53.574;7.770;2023-09-12T06:31:52;101262.41;;;16.50;60.00
45040;BME280;30778;53.574;7.770;2023-09-12T06:34:17;101263.13;;;16.37;59.52
45040;BME280;30778;53.574;7.770;2023-09-12T06:36:43;101259.03;;;16.48;59.80
45040;BME280;30778;53.574;7.770;2023-09-12T06:39:10;101250.59;;;16.71;59.93
45040;BME280;30778;53.574;7.770;2023-09-12T06:41:36;101258.88;;;16.65;59.25
45040;BME280;30778;53.574;7.770;2023-09-12T06:44:01;101251.75;;;16.81;59.45
45040;BME280;30778;53.574;7.770;2023-09-12T06:46:29;101244.97;;;16.77;59.54
45040;BME280;30778;53.574;7.770;2023-09-12T06:48:54;101251.88;;;16.64;59.62
45040;BME280;30778;53.574;7.770;2023-09-12T06:51:23;101238.16;;;16.73;59.70
45040;BME280;30778;53.574;7.770;2023-09-12T06:53:50;101240.97;;;16.70;59.52
45040;BME280;30778;53.574;7.770;2023-09-12T06:56:16;101246.59;;;16.64;59.29
45040;BME280;30778;53.574;7.770;2023-09-12T06:58:42;101247.44;;;16.50;59.98
45040;BME280;30778;53.574;7.770;2023-09-12T07:01:07;101247.22;;;16.39;60.45
45040;BME280;30778;53.574;7.770;2023-09-12T07:03:34;101249.38;;;16.32;60.63
45040;BME280;30778;53.574;7.770;2023-09-12T07:06:00;101260.09;;;16.29;60.76
45040;BME280;30778;53.574;7.770;2023-09-12T07:08:26;101255.13;;;16.69;60.57
45040;BME280;30778;53.574;7.770;2023-09-12T07:10:51;101241.66;;;16.88;60.16
45040;BME280;30778;53.574;7.770;2023-09-12T07:13:23;101236.28;;;17.04;59.68
45040;BME280;30778;53.574;7.770;2023-09-12T07:15:52;101243.56;;;17.29;59.36
45040;BME280;30778;53.574;7.770;2023-09-12T07:18:18;101236.38;;;17.31;58.58
45040;BME280;30778;53.574;7.770;2023-09-12T07:20:44;101233.88;;;17.42;58.49
45040;BME280;30778;53.574;7.770;2023-09-12T07:23:10;101235.13;;;17.51;58.75
45040;BME280;30778;53.574;7.770;2023-09-12T07:25:40;101234.41;;;17.06;58.04
45040;BME280;30778;53.574;7.770;2023-09-12T07:28:06;101244.78;;;17.23;58.37
45040;BME280;30778;53.574;7.770;2023-09-12T07:30:32;101246.31;;;16.99;59.13
45040;BME280;30778;53.574;7.770;2023-09-12T07:32:57;101250.81;;;17.26;59.17
45040;BME280;30778;53.574;7.770;2023-09-12T07:35:23;101244.56;;;17.41;58.87
45040;BME280;30778;53.574;7.770;2023-09-12T07:37:49;101243.75;;;17.82;58.29
45040;BME280;30778;53.574;7.770;2023-09-12T07:40:15;101240.56;;;17.77;57.38
45040;BME280;30778;53.574;7.770;2023-09-12T07:42:40;101245.03;;;17.62;56.98
45040;BME280;30778;53.574;7.770;2023-09-12T07:45:07;101248.03;;;17.97;58.02
45040;BME280;30778;53.574;7.770;2023-09-12T07:47:32;101252.63;;;17.81;57.29
45040;BME280;30778;53.574;7.770;2023-09-12T07:49:59;101244.03;;;18.04;56.90
45040;BME280;30778;53.574;7.770;2023-09-12T07:52:26;101243.09;;;18.45;56.36
45040;BME280;30778;53.574;7.770;2023-09-12T07:54:52;101240.13;;;18.63;55.85
45040;BME280;30778;53.574;7.770;2023-09-12T07:57:23;101252.13;;;18.81;53.99
45040;BME280;30778;53.574;7.770;2023-09-12T07:59:48;101257.09;;;18.60;54.34
45040;BME280;30778;53.574;7.770;2023-09-12T08:02:14;101263.97;;;18.76;55.15
45040;BME280;30778;53.574;7.770;2023-09-12T08:04:40;101271.00;;;18.89;54.89
45040;BME280;30778;53.574;7.770;2023-09-12T08:07:06;101281.56;;;18.77;53.60
45040;BME280;30778;53.574;7.770;2023-09-12T08:09:55;101284.94;;;18.66;55.52
45040;BME280;30778;53.574;7.770;2023-09-12T08:12:24;101296.13;;;18.97;55.40
45040;BME280;30778;53.574;7.770;2023-09-12T08:14:51;101296.84;;;19.24;54.60
45040;BME280;30778;53.574;7.770;2023-09-12T08:17:16;101301.81;;;19.16;53.18
45040;BME280;30778;53.574;7.770;2023-09-12T08:19:42;101300.91;;;19.67;52.15
45040;BME280;30778;53.574;7.770;2023-09-12T08:22:09;101306.59;;;20.35;50.68
45040;BME280;30778;53.574;7.770;2023-09-12T08:24:36;101311.91;;;20.70;48.87
45040;BME280;30778;53.574;7.770;2023-09-12T08:27:02;101308.97;;;20.62;48.55
45040;BME280;30778;53.574;7.770;2023-09-12T08:29:28;101316.09;;;20.26;49.23
45040;BME280;30778;53.574;7.770;2023-09-12T08:31:54;101322.22;;;20.50;49.19
45040;BME280;30778;53.574;7.770;2023-09-12T08:34:20;101320.91;;;20.91;49.04
45040;BME280;30778;53.574;7.770;2023-09-12T08:36:46;101319.16;;;20.79;48.62
45040;BME280;30778;53.574;7.770;2023-09-12T08:39:14;101319.88;;;20.81;48.09
45040;BME280;30778;53.574;7.770;2023-09-12T08:41:41;101323.00;;;20.28;49.09
45040;BME280;30778;53.574;7.770;2023-09-12T08:44:07;101320.94;;;20.32;48.85
45040;BME280;30778;53.574;7.770;2023-09-12T08:46:33;101320.72;;;20.11;50.63
45040;BME280;30778;53.574;7.770;2023-09-12T08:48:59;101314.41;;;20.25;49.93
45040;BME280;30778;53.574;7.770;2023-09-12T08:51:25;101315.41;;;20.82;48.47
45040;BME280;30778;53.574;7.770;2023-09-12T08:53:51;101317.31;;;21.38;46.76
45040;BME280;30778;53.574;7.770;2023-09-12T08:56:18;101318.72;;;22.09;46.62
45040;BME280;30778;53.574;7.770;2023-09-12T08:58:44;101308.63;;;22.45;44.34
45040;BME280;30778;53.574;7.770;2023-09-12T09:01:14;101313.19;;;22.75;43.37
45040;BME280;30778;53.574;7.770;2023-09-12T09:03:42;101312.56;;;22.30;45.04
45040;BME280;30778;53.574;7.770;2023-09-12T09:06:09;101315.44;;;23.01;44.49
45040;BME280;30778;53.574;7.770;2023-09-12T09:08:39;101316.28;;;23.73;41.90
45040;BME280;30778;53.574;7.770;2023-09-12T09:11:04;101312.03;;;23.60;43.09
45040;BME280;30778;53.574;7.770;2023-09-12T09:13:32;101313.25;;;23.87;42.07
45040;BME280;30778;53.574;7.770;2023-09-12T09:16:10;101311.31;;;24.48;41.91
45040;BME280;30778;53.574;7.770;2023-09-12T09:21:22;101305.38;;;24.63;39.78
45040;BME280;30778;53.574;7.770;2023-09-12T09:23:52;101313.56;;;24.13;40.69
45040;BME280;30778;53.574;7.770;2023-09-12T09:26:18;101322.69;;;23.51;42.77
45040;BME280;30778;53.574;7.770;2023-09-12T09:28:44;101319.69;;;23.34;42.95
45040;BME280;30778;53.574;7.770;2023-09-12T09:31:14;101318.00;;;22.61;44.09
45040;BME280;30778;53.574;7.770;2023-09-12T09:33:40;101308.19;;;22.82;44.60
45040;BME280;30778;53.574;7.770;2023-09-12T09:36:07;101322.06;;;22.11;43.78
45040;BME280;30778;53.574;7.770;2023-09-12T09:38:36;101309.22;;;22.16;44.86
45040;BME280;30778;53.574;7.770;2023-09-12T09:41:05;101305.59;;;22.71;43.07
45040;BME280;30778;53.574;7.770;2023-09-12T09:43:31;101297.75;;;22.37;43.79
45040;BME280;30778;53.574;7.770;2023-09-12T09:45:57;101312.97;;;21.25;45.32
45040;BME280;30778;53.574;7.770;2023-09-12T09:48:24;101318.03;;;21.40;45.89
45040;BME280;30778;53.574;7.770;2023-09-12T09:50:53;101311.50;;;21.44;45.28
45040;BME280;30778;53.574;7.770;2023-09-12T09:53:28;101319.75;;;21.52;44.93
45040;BME280;30778;53.574;7.770;2023-09-12T09:56:21;101326.59;;;21.77;44.60
45040;BME280;30778;53.574;7.770;2023-09-12T10:01:15;101317.09;;;21.63;45.19
45040;BME280;30778;53.574;7.770;2023-09-12T10:03:42;101324.34;;;21.61;44.61
45040;BME280;30778;53.574;7.770;2023-09-12T10:06:10;101327.00;;;21.27;45.25
45040;BME280;30778;53.574;7.770;2023-09-12T10:08:37;101322.38;;;20.96;45.51
45040;BME280;30778;53.574;7.770;2023-09-12T10:11:05;101326.72;;;21.19;45.12
45040;BME280;30778;53.574;7.770;2023-09-12T10:13:33;101315.72;;;21.69;45.17
45040;BME280;30778;53.574;7.770;2023-09-12T10:16:01;101316.28;;;21.95;44.76
45040;BME280;30778;53.574;7.770;2023-09-12T10:18:35;101321.09;;;22.01;43.77
45040;BME280;30778;53.574;7.770;2023-09-12T10:21:10;101314.50;;;22.28;43.00
45040;BME280;30778;53.574;7.770;2023-09-12T10:23:44;101305.97;;;22.45;42.58
45040;BME280;30778;53.574;7.770;2023-09-12T10:26:13;101305.97;;;22.45;43.10
45040;BME280;30778;53.574;7.770;2023-09-12T10:28:42;101306.41;;;21.86;43.33
45040;BME280;30778;53.574;7.770;2023-09-12T10:31:12;101320.34;;;21.78;44.49
45040;BME280;30778;53.574;7.770;2023-09-12T10:33:38;101304.94;;;22.78;43.71
45040;BME280;30778;53.574;7.770;2023-09-12T10:36:05;101303.31;;;23.49;42.27
45040;BME280;30778;53.574;7.770;2023-09-12T10:38:42;101308.53;;;23.50;40.68
45040;BME280;30778;53.574;7.770;2023-09-12T10:41:12;101309.06;;;24.04;40.18
45040;BME280;30778;53.574;7.770;2023-09-12T10:43:43;101303.38;;;24.85;38.98
45040;BME280;30778;53.574;7.770;2023-09-12T10:46:12;101295.13;;;25.16;37.39
45040;BME280;30778;53.574;7.770;2023-09-12T10:48:38;101290.66;;;24.59;38.01
45040;BME280;30778;53.574;7.770;2023-09-12T10:51:07;101295.41;;;24.56;38.79
45040;BME280;30778;53.574;7.770;2023-09-12T10:53:33;101298.84;;;25.33;37.49
45040;BME280;30778;53.574;7.770;2023-09-12T11:01:39;101299.03;;;25.77;37.84
45040;BME280;30778;53.574;7.770;2023-09-12T11:06:53;101294.75;;;25.38;35.53
45040;BME280;30778;53.574;7.770;2023-09-12T11:09:26;101293.84;;;25.93;35.50
45040;BME280;30778;53.574;7.770;2023-09-12T11:11:57;101295.41;;;26.14;35.76
45040;BME280;30778;53.574;7.770;2023-09-12T11:14:23;101286.53;;;26.57;34.35
45040;BME280;30778;53.574;7.770;2023-09-12T11:19:47;101283.53;;;26.16;35.34
45040;BME280;30778;53.574;7.770;2023-09-12T11:22:25;101281.75;;;26.43;35.27
45040;BME280;30778;53.574;7.770;2023-09-12T11:24:52;101284.91;;;26.02;35.68
45040;BME280;30778;53.574;7.770;2023-09-12T11:27:18;101284.47;;;25.61;35.60
45040;BME280;30778;53.574;7.770;2023-09-12T11:29:44;101286.94;;;25.73;35.78
45040;BME280;30778;53.574;7.770;2023-09-12T11:32:10;101283.13;;;25.47;36.84
45040;BME280;30778;53.574;7.770;2023-09-12T11:34:49;101289.94;;;24.57;37.83
45040;BME280;30778;53.574;7.770;2023-09-12T11:37:23;101281.22;;;24.46;38.19
45040;BME280;30778;53.574;7.770;2023-09-12T11:39:49;101283.19;;;24.43;37.62
45040;BME280;30778;53.574;7.770;2023-09-12T11:42:15;101287.56;;;24.35;39.23
45040;BME280;30778;53.574;7.770;2023-09-12T11:44:41;101286.13;;;24.21;39.25
45040;BME280;30778;53.574;7.770;2023-09-12T11:47:10;101289.94;;;24.18;38.82
45040;BME280;30778;53.574;7.770;2023-09-12T11:49:37;101283.47;;;24.50;37.76
45040;BME280;30778;53.574;7.770;2023-09-12T11:52:03;101286.66;;;24.63;38.25
45040;BME280;30778;53.574;7.770;2023-09-12T11:54:33;101296.34;;;24.74;37.53
45040;BME280;30778;53.574;7.770;2023-09-12T11:56:58;101294.84;;;24.23;38.21
45040;BME280;30778;53.574;7.770;2023-09-12T11:59:31;101303.16;;;24.10;39.78
45040;BME280;30778;53.574;7.770;2023-09-12T12:01:57;101291.06;;;24.45;38.79
45040;BME280;30778;53.574;7.770;2023-09-12T12:04:24;101289.34;;;25.20;38.73
45040;BME280;30778;53.574;7.770;2023-09-12T12:06:52;101287.16;;;25.34;38.70
45040;BME280;30778;53.574;7.770;2023-09-12T12:09:18;101285.63;;;24.94;37.85
45040;BME280;30778;53.574;7.770;2023-09-12T12:11:47;101287.03;;;26.35;36.71
45040;BME280;30778;53.574;7.770;2023-09-12T12:14:15;101276.78;;;25.94;35.65
45040;BME280;30778;53.574;7.770;2023-09-12T12:16:45;101272.63;;;25.36;37.20
45040;BME280;30778;53.574;7.770;2023-09-12T12:19:11;101271.03;;;25.53;37.27
45040;BME280;30778;53.574;7.770;2023-09-12T12:21:38;101267.22;;;25.74;35.95
45040;BME280;30778;53.574;7.770;2023-09-12T12:24:05;101269.69;;;25.85;36.78
45040;BME280;30778;53.574;7.770;2023-09-12T12:26:32;101262.00;;;25.72;35.85
45040;BME280;30778;53.574;7.770;2023-09-12T12:28:59;101260.81;;;26.20;35.84
45040;BME280;30778;53.574;7.770;2023-09-12T12:31:26;101254.81;;;25.27;37.08
45040;BME280;30778;53.574;7.770;2023-09-12T12:33:56;101258.66;;;25.42;36.98
45040;BME280;30778;53.574;7.770;2023-09-12T12:36:23;101255.50;;;25.57;37.10
45040;BME280;30778;53.574;7.770;2023-09-12T12:38:49;101259.34;;;25.72;37.56
45040;BME280;30778;53.574;7.770;2023-09-12T12:41:17;101251.00;;;25.75;35.71
45040;BME280;30778;53.574;7.770;2023-09-12T12:43:49;101260.59;;;24.85;37.89
45040;BME280;30778;53.574;7.770;2023-09-12T12:46:15;101262.22;;;25.05;37.71
45040;BME280;30778;53.574;7.770;2023-09-12T12:48:43;101254.59;;;25.84;36.39
45040;BME280;30778;53.574;7.770;2023-09-12T12:53:47;101266.53;;;25.16;38.04
45040;BME280;30778;53.574;7.770;2023-09-12T12:56:20;101266.19;;;25.57;37.28
45040;BME280;30778;53.574;7.770;2023-09-12T12:58:48;101273.03;;;25.14;37.20
45040;BME280;30778;53.574;7.770;2023-09-12T13:01:15;101268.84;;;25.11;38.41
45040;BME280;30778;53.574;7.770;2023-09-12T13:03:40;101265.00;;;25.69;36.66
45040;BME280;30778;53.574;7.770;2023-09-12T13:06:07;101267.47;;;25.98;35.18
45040;BME280;30778;53.574;7.770;2023-09-12T13:08:39;101258.91;;;26.83;34.28
45040;BME280;30778;53.574;7.770;2023-09-12T13:11:05;101268.25;;;26.79;33.47
45040;BME280;30778;53.574;7.770;2023-09-12T13:13:31;101268.94;;;24.72;36.61
45040;BME280;30778;53.574;7.770;2023-09-12T13:15:57;101253.97;;;25.72;36.17