sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22426;DHT22;11380;50.822;15.790;2023-10-08T00:01:58;15.90;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T00:07:07;15.90;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T00:12:14;15.70;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T00:17:21;15.60;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T00:22:29;15.60;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T00:27:37;15.50;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T00:32:45;15.50;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T00:37:52;15.40;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T00:43:01;15.40;11.10
22426;DHT22;11380;50.822;15.790;2023-10-08T00:48:11;15.30;4.90
22426;DHT22;11380;50.822;15.790;2023-10-08T00:53:19;15.30;38.00
22426;DHT22;11380;50.822;15.790;2023-10-08T00:58:28;15.40;31.40
22426;DHT22;11380;50.822;15.790;2023-10-08T01:03:35;15.30;75.60
22426;DHT22;11380;50.822;15.790;2023-10-08T01:08:45;15.30;48.10
22426;DHT22;11380;50.822;15.790;2023-10-08T01:13:54;15.30;58.50
22426;DHT22;11380;50.822;15.790;2023-10-08T01:19:03;15.20;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T01:24:12;15.30;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T01:29:20;15.00;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T01:34:28;14.50;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T01:39:39;13.20;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T01:44:48;12.90;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T01:50:02;12.70;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T01:55:14;12.60;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T02:00:22;12.70;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T02:05:30;12.50;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T02:10:40;12.50;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T02:15:51;12.40;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T02:20:58;12.50;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T02:26:05;12.40;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T02:31:12;12.30;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T02:36:20;12.30;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T02:41:27;12.30;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T02:46:34;12.10;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T02:51:43;12.00;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T02:56:51;12.20;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T03:02:00;12.10;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T03:07:07;12.20;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T03:12:17;12.30;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T03:17:24;12.40;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T03:22:31;12.20;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T03:27:39;11.70;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T03:32:47;11.80;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T03:37:56;11.70;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T03:43:05;11.30;11.60
22426;DHT22;11380;50.822;15.790;2023-10-08T03:48:13;11.00;52.50
22426;DHT22;11380;50.822;15.790;2023-10-08T03:53:22;10.80;60.60
22426;DHT22;11380;50.822;15.790;2023-10-08T03:58:29;9.60;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T04:03:38;9.80;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T04:08:52;9.80;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T04:14:11;9.90;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T04:19:22;9.70;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T04:24:35;9.90;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T04:29:44;9.80;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T04:34:52;9.80;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T04:40:01;9.70;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T04:45:11;9.60;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T04:50:18;9.70;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T04:55:26;9.30;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T05:00:36;9.50;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T05:05:50;9.30;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T05:10:58;9.40;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T05:16:10;9.20;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T05:21:27;9.30;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T05:26:39;9.20;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T05:31:52;9.20;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T05:37:00;8.90;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T05:42:10;9.00;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T05:47:22;8.80;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T05:52:38;8.80;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T05:58:06;8.70;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T06:03:21;9.10;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T06:08:45;8.80;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T06:13:54;9.00;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T06:19:04;9.00;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T06:24:11;9.00;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T06:29:19;9.00;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T06:34:34;9.10;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T06:39:41;9.20;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T06:44:54;9.40;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T06:50:05;9.20;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T06:55:13;9.40;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T07:00:22;9.10;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T07:05:49;9.00;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T07:11:07;9.00;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T07:16:16;9.00;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T07:21:24;9.10;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T07:26:35;9.20;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T07:31:45;9.20;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T07:36:55;9.50;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T07:42:04;9.60;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T07:47:12;9.60;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T07:52:20;9.40;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T07:57:28;9.30;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T08:02:36;9.60;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T08:07:44;9.90;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T08:12:52;10.10;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T08:18:00;10.50;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T08:23:09;10.80;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T08:28:16;11.70;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T08:33:25;12.10;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T08:38:33;12.00;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T08:43:40;11.60;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T08:48:50;11.40;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T08:53:58;11.40;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T08:59:07;11.70;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T09:04:27;11.70;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T09:09:38;11.70;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T09:14:46;11.80;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T09:19:53;12.00;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T09:24:59;11.70;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T09:30:08;12.20;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T09:35:18;12.60;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T09:40:25;12.70;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T09:45:34;12.20;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T09:50:42;12.60;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T09:55:57;13.50;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T10:01:04;13.10;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T10:06:15;12.30;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T10:11:28;12.70;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T10:16:36;12.40;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T10:21:45;13.20;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T10:27:08;14.00;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T10:32:04;13.00;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T10:37:11;12.50;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T10:42:24;13.60;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T10:47:32;14.20;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T10:52:48;14.70;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T10:57:59;14.90;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T11:03:20;14.40;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T11:08:31;14.80;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T11:13:41;13.60;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T11:18:50;13.20;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T11:23:59;12.90;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T11:29:08;12.70;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T11:34:16;12.30;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T11:39:25;12.30;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T11:44:34;13.50;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T11:49:42;14.20;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T11:54:59;14.70;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T12:00:06;15.00;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T12:05:23;14.70;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T12:10:32;15.50;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T12:15:40;15.00;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T12:20:49;14.20;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T12:25:59;13.50;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T12:31:07;12.90;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T12:36:15;12.90;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T12:41:22;13.60;99.20
22426;DHT22;11380;50.822;15.790;2023-10-08T12:46:36;13.70;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T12:51:43;13.40;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T12:56:50;13.40;98.30
22426;DHT22;11380;50.822;15.790;2023-10-08T13:01:59;13.90;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T13:07:07;14.20;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T13:12:16;13.30;99.60
22426;DHT22;11380;50.822;15.790;2023-10-08T13:17:25;12.90;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T13:22:33;13.10;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T13:27:40;13.70;99.20
22426;DHT22;11380;50.822;15.790;2023-10-08T13:32:47;14.00;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T13:37:55;14.00;98.70
22426;DHT22;11380;50.822;15.790;2023-10-08T13:43:02;13.90;99.10
22426;DHT22;11380;50.822;15.790;2023-10-08T13:48:11;14.10;99.00
22426;DHT22;11380;50.822;15.790;2023-10-08T13:53:18;13.40;98.00
22426;DHT22;11380;50.822;15.790;2023-10-08T13:58:26;13.20;98.30
22426;DHT22;11380;50.822;15.790;2023-10-08T14:03:35;13.50;98.10
22426;DHT22;11380;50.822;15.790;2023-10-08T14:08:43;13.70;97.60
22426;DHT22;11380;50.822;15.790;2023-10-08T14:13:51;13.50;93.60
22426;DHT22;11380;50.822;15.790;2023-10-08T14:19:00;13.60;96.00
22426;DHT22;11380;50.822;15.790;2023-10-08T14:24:09;13.90;94.00
22426;DHT22;11380;50.822;15.790;2023-10-08T14:29:18;13.90;95.10
22426;DHT22;11380;50.822;15.790;2023-10-08T14:34:25;13.70;95.30
22426;DHT22;11380;50.822;15.790;2023-10-08T14:39:50;13.50;92.90
22426;DHT22;11380;50.822;15.790;2023-10-08T14:45:14;13.50;96.30
22426;DHT22;11380;50.822;15.790;2023-10-08T14:50:25;13.40;95.40
22426;DHT22;11380;50.822;15.790;2023-10-08T14:55:36;13.10;95.70
22426;DHT22;11380;50.822;15.790;2023-10-08T15:00:43;13.00;96.40
22426;DHT22;11380;50.822;15.790;2023-10-08T15:05:50;12.90;96.80
22426;DHT22;11380;50.822;15.790;2023-10-08T15:10:59;12.80;97.20
22426;DHT22;11380;50.822;15.790;2023-10-08T15:16:08;12.60;97.40
22426;DHT22;11380;50.822;15.790;2023-10-08T15:21:15;12.70;98.60
22426;DHT22;11380;50.822;15.790;2023-10-08T15:26:22;12.70;98.70
22426;DHT22;11380;50.822;15.790;2023-10-08T15:31:29;12.70;99.70
22426;DHT22;11380;50.822;15.790;2023-10-08T15:36:36;12.90;97.80
22426;DHT22;11380;50.822;15.790;2023-10-08T15:41:45;12.60;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T15:46:51;12.40;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T15:51:59;12.30;99.60
22426;DHT22;11380;50.822;15.790;2023-10-08T15:57:06;12.00;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T16:02:13;11.90;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T16:07:20;11.60;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T16:12:28;11.20;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T16:17:35;10.60;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T16:22:45;10.00;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T16:27:54;9.70;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T16:33:02;9.80;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T16:38:11;9.80;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T16:43:19;9.60;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T16:48:27;9.10;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T16:53:33;9.10;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T16:58:40;9.20;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T17:03:47;9.20;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T17:08:54;8.90;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T17:14:00;8.20;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T17:19:11;8.30;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T17:24:18;8.40;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T17:29:26;8.30;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T17:34:34;8.10;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T17:39:41;8.10;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T17:44:52;7.90;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T17:50:00;7.90;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T17:55:09;7.80;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T18:00:18;7.80;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T18:05:30;7.80;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T18:10:37;7.70;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T18:15:46;7.60;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T18:20:54;7.80;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T18:26:09;7.70;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T18:31:14;7.70;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T18:36:23;7.60;99.90
22426;DHT22;11380;50.822;15.790;2023-10-08T18:41:30;7.30;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T18:46:38;7.40;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T18:51:46;7.60;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T18:56:54;7.80;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T19:02:01;7.70;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T19:07:10;7.70;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T19:12:17;7.80;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T19:17:24;7.70;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T19:22:34;7.30;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T19:27:41;7.50;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T19:32:47;7.40;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T19:37:57;7.50;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T19:43:04;7.50;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T19:48:14;7.60;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T19:53:22;7.70;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T19:58:29;7.80;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T20:03:35;7.70;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T20:08:43;7.90;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T20:13:51;8.10;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T20:19:00;8.00;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T20:24:09;7.90;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T20:29:16;8.00;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T20:34:23;8.10;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T20:39:31;8.10;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T20:44:38;7.80;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T20:49:45;8.10;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T20:54:54;8.20;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T21:00:00;8.30;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T21:05:07;8.40;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T21:10:17;8.40;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T21:15:25;8.00;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T21:20:34;8.20;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T21:25:42;8.20;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T21:30:51;7.90;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T21:35:59;7.70;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T21:41:07;7.60;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T21:46:14;7.70;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T21:51:21;7.90;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T21:56:30;8.00;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T22:01:37;8.00;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T22:06:46;7.90;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T22:11:54;7.90;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T22:17:02;8.10;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T22:22:14;8.10;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T22:27:24;8.10;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T22:32:36;8.10;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T22:37:44;8.20;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T22:43:07;8.10;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T22:48:17;8.10;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T22:53:25;8.20;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T22:58:34;8.10;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T23:03:41;8.10;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T23:08:48;8.20;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T23:13:56;8.30;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T23:19:04;8.30;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T23:24:15;8.40;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T23:29:23;8.40;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T23:34:30;8.50;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T23:39:38;8.50;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T23:44:45;8.20;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T23:49:53;8.10;1.00
22426;DHT22;11380;50.822;15.790;2023-10-08T23:55:01;8.50;1.00
