sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12842;SDS011;35724;49.324;-123.118;2023-09-19T00:00:57;4.13;;;1.90;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T00:11:04;5.03;;;1.88;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T00:21:14;6.68;;;2.40;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T00:31:23;5.18;;;2.22;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T00:41:32;6.97;;;2.00;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T00:51:40;2.80;;;1.73;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T01:01:52;5.25;;;1.80;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T01:12:01;5.30;;;1.80;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T01:22:16;6.85;;;2.25;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T01:32:30;7.13;;;2.42;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T01:42:39;6.15;;;2.60;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T01:52:56;7.00;;;2.42;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T02:03:08;7.95;;;2.47;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T02:13:19;4.32;;;2.40;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T02:23:28;5.43;;;2.03;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T02:33:39;7.72;;;2.25;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T02:43:46;4.82;;;2.10;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T02:53:54;3.60;;;1.98;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T03:04:02;10.60;;;2.95;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T03:14:12;6.95;;;2.35;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T03:24:20;10.68;;;2.65;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T03:34:31;6.25;;;2.25;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T03:44:38;5.95;;;2.25;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T03:54:48;5.15;;;1.70;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T04:04:55;9.32;;;2.67;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T04:15:04;7.90;;;3.92;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T04:25:12;7.68;;;4.72;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T04:35:21;7.00;;;4.95;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T04:45:29;6.97;;;4.45;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T04:55:37;6.32;;;3.83;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T05:05:45;5.82;;;3.33;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T05:15:54;4.45;;;3.35;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T05:26:01;4.55;;;3.30;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T05:36:11;3.95;;;2.88;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T05:46:21;4.68;;;3.08;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T05:56:29;3.08;;;2.38;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T06:06:37;3.92;;;2.38;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T06:16:46;3.85;;;1.98;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T06:26:53;3.33;;;1.70;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T06:37:02;4.22;;;1.95;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T06:47:09;6.82;;;1.92;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T06:57:19;2.63;;;1.50;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T07:07:26;2.80;;;1.73;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T07:17:35;3.13;;;1.50;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T07:27:42;3.60;;;1.73;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T07:37:52;1.60;;;1.30;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T07:48:00;2.63;;;1.55;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T07:58:11;3.08;;;1.50;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T08:08:19;2.13;;;1.20;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T08:18:28;2.70;;;1.58;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T08:28:35;2.83;;;1.30;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T08:38:47;1.73;;;1.30;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T08:48:57;2.03;;;1.40;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T08:59:10;2.22;;;1.27;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T09:09:18;1.73;;;1.27;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T09:19:27;2.97;;;1.27;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T09:29:40;1.83;;;1.20;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T09:39:54;2.15;;;1.20;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T09:50:02;2.85;;;1.40;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T10:00:22;4.20;;;1.27;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T10:10:36;1.85;;;1.30;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T10:20:59;2.35;;;1.20;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T10:31:08;2.83;;;1.55;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T10:41:20;1.80;;;1.05;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T10:51:29;2.40;;;1.30;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T11:01:48;1.98;;;1.30;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T11:11:59;2.25;;;1.10;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T11:22:11;2.55;;;1.50;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T11:32:17;2.60;;;1.52;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T11:53:45;2.75;;;1.40;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T12:03:56;3.97;;;1.70;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T12:14:05;3.22;;;1.40;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T12:24:14;3.88;;;1.58;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T12:34:24;2.75;;;1.42;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T12:44:35;2.63;;;1.48;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T12:54:43;2.38;;;1.35;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T13:04:55;3.13;;;1.63;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T13:15:10;2.38;;;1.60;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T13:25:21;3.40;;;1.55;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T13:35:29;3.13;;;1.80;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T13:45:38;5.13;;;1.98;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T13:55:47;3.20;;;1.60;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T14:05:55;3.92;;;1.63;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T14:16:03;3.15;;;1.60;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T14:26:12;3.10;;;1.50;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T14:36:19;5.53;;;1.55;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T14:46:31;4.22;;;1.80;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T14:56:38;4.65;;;1.98;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T15:06:48;7.68;;;2.40;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T15:16:58;6.75;;;2.05;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T15:27:10;5.05;;;1.85;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T15:37:17;8.95;;;2.08;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T15:47:26;7.13;;;2.30;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T15:57:35;5.32;;;2.08;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T16:07:44;6.55;;;2.05;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T16:17:51;5.13;;;2.13;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T16:28:00;4.25;;;2.25;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T16:38:07;6.57;;;2.10;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T16:48:17;4.05;;;2.10;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T16:58:24;6.07;;;2.25;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T17:08:33;4.95;;;2.05;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T17:18:40;5.60;;;2.60;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T17:28:49;5.38;;;2.55;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T17:38:57;6.80;;;2.63;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T17:49:06;6.28;;;2.47;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T17:59:15;6.85;;;2.78;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T18:09:24;6.85;;;2.65;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T18:19:31;6.78;;;2.90;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T18:29:40;7.20;;;2.70;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T18:39:48;6.60;;;2.70;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T18:49:57;6.85;;;3.20;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T19:00:05;7.00;;;3.20;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T19:10:16;7.65;;;3.10;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T19:20:23;7.13;;;3.20;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T19:30:32;6.60;;;3.13;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T19:40:40;6.45;;;3.20;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T19:50:50;6.95;;;2.78;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T20:00:58;6.07;;;2.90;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T20:11:07;6.65;;;2.55;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T20:21:15;7.63;;;2.88;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T20:31:24;3.95;;;2.03;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T20:41:31;6.65;;;2.55;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T20:51:40;4.72;;;2.80;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T21:01:47;4.47;;;2.30;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T21:11:56;7.00;;;2.33;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T21:22:04;2.83;;;1.80;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T21:32:13;4.75;;;2.20;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T21:42:21;3.97;;;1.90;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T21:52:30;5.15;;;2.15;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T22:02:38;3.60;;;1.92;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T22:12:47;3.42;;;1.88;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T22:22:55;3.90;;;2.00;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T22:33:04;5.13;;;1.83;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T22:43:14;4.18;;;1.90;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T22:53:24;5.53;;;2.40;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T23:03:31;4.75;;;2.60;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T23:13:40;3.33;;;2.40;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T23:23:48;4.75;;;2.30;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T23:33:58;6.38;;;2.70;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T23:44:07;4.68;;;2.55;;
12842;SDS011;35724;49.324;-123.118;2023-09-19T23:54:18;4.15;;;2.53;;
