sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20658;DHT22;10488;50.846;4.078;2023-08-12T00:00:08;21.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T00:02:41;21.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T00:05:08;20.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T00:07:36;21.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T00:10:03;20.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T00:12:32;21.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T00:14:59;21.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T00:17:24;21.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T00:19:50;21.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T00:22:16;21.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T00:24:41;20.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T00:27:07;20.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T00:29:34;20.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T00:32:01;20.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T00:34:27;20.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T00:36:52;20.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T00:39:18;20.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T00:41:44;21.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T00:44:10;21.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T00:46:37;21.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T00:49:03;21.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T00:51:30;20.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T00:53:58;20.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T00:56:24;20.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T00:58:51;21.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T01:01:17;20.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T01:03:43;21.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T01:06:09;20.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T01:08:35;20.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T01:11:28;20.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T01:14:25;20.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T01:16:58;20.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T01:22:01;20.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T01:24:27;20.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T01:26:59;20.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T01:29:25;20.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T01:32:34;20.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T01:35:27;20.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T01:37:57;20.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T01:40:24;20.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T01:42:52;20.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T01:45:18;20.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T01:47:44;20.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T01:50:10;20.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T01:52:36;20.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T01:55:02;20.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T01:57:27;20.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T01:59:53;20.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T02:02:19;20.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T02:04:45;20.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T02:07:11;20.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T02:09:37;20.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T02:12:03;20.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T02:14:28;20.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T02:16:54;20.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T02:19:20;21.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T02:21:46;20.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T02:24:11;20.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T02:26:37;20.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T02:29:04;20.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T02:31:29;20.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T02:33:55;20.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T02:36:21;20.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T02:38:46;20.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T02:41:12;20.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T02:43:38;20.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T02:46:03;20.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T02:48:29;20.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T02:50:55;20.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T02:53:20;20.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T02:55:46;20.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T02:58:12;20.50;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T03:00:41;20.50;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T03:03:07;20.50;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T03:05:33;20.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T03:07:59;20.50;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T03:10:27;20.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T03:12:52;20.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T03:15:19;20.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T03:17:44;20.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T03:20:10;20.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T03:22:37;20.50;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T03:25:03;20.50;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T03:27:29;20.40;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T03:29:55;20.30;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T03:32:20;20.30;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T03:34:46;20.30;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T03:37:12;20.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T03:39:37;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T03:42:03;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T03:44:29;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T03:46:54;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T03:49:20;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T03:51:46;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T03:54:12;20.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T03:56:37;20.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T03:59:03;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T04:01:29;20.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T04:03:54;20.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T04:06:20;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T04:08:45;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T04:11:11;20.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T04:13:37;20.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T04:16:03;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T04:18:28;20.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T04:20:54;20.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T04:23:20;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T04:25:49;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T04:28:16;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T04:30:46;19.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T04:33:13;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T04:35:39;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T04:38:05;19.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T04:40:32;19.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T04:43:00;19.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T04:45:27;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T04:47:53;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T04:50:19;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T04:52:45;20.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T04:55:12;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T04:57:37;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T05:00:04;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T05:02:30;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T05:04:56;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T05:07:21;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T05:09:47;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T05:12:13;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T05:14:39;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T05:17:05;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T05:19:31;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T05:21:57;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T05:24:23;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T05:26:49;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T05:29:15;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T05:31:40;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T05:34:06;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T05:36:32;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T05:38:58;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T05:41:24;19.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T05:43:49;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T05:46:15;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T05:48:41;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T05:51:06;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T05:53:32;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T05:55:59;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T05:58:24;20.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T06:00:50;20.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T06:03:16;20.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T06:05:44;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T06:08:10;20.30;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T06:10:36;20.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T06:13:02;20.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T06:15:27;20.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T06:17:53;20.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T06:20:19;20.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T06:22:45;20.40;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T06:25:10;20.40;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T06:27:36;20.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T06:30:02;20.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T06:32:28;20.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T06:34:53;20.50;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T06:37:19;20.50;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T06:39:44;20.50;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T06:42:10;20.30;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T06:44:36;20.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T06:47:01;20.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T06:49:27;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T06:51:52;19.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T06:54:18;19.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T06:56:44;19.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T06:59:09;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T07:01:36;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T07:04:02;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T07:06:27;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T07:08:53;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T07:11:19;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T07:13:44;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T07:16:11;19.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T07:18:37;19.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T07:21:03;19.40;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T07:23:29;19.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T07:25:55;19.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T07:28:21;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T07:30:48;19.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T07:33:14;19.40;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T07:35:40;19.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T07:38:06;19.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T07:40:32;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T07:42:58;19.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T07:45:24;19.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T07:47:50;20.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T07:50:16;20.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T07:52:42;20.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T07:55:07;20.40;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T07:57:33;20.30;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T07:59:59;20.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T08:02:25;20.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T08:04:50;20.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T08:07:16;20.40;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T08:09:43;20.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T08:12:10;21.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T08:14:36;21.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T08:17:02;21.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T08:19:27;20.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T08:21:53;21.40;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T08:24:19;21.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T08:26:44;22.30;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T08:29:13;22.40;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T08:31:39;22.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T08:34:04;22.40;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T08:36:31;22.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T08:38:56;22.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T08:41:24;22.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T08:43:52;22.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T08:46:18;22.50;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T08:48:45;22.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T08:51:12;22.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T08:53:38;22.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T08:56:08;23.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T08:58:38;22.50;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T09:01:07;22.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T09:03:35;22.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T09:06:02;21.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T09:08:31;21.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T09:10:58;21.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T09:13:25;21.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T09:15:50;21.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T09:18:17;22.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T09:20:43;22.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T09:23:09;22.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T09:25:44;22.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T09:28:10;22.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T09:30:37;21.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T09:33:05;21.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T09:35:38;22.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T09:38:10;21.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T09:40:37;21.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T09:43:03;21.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T09:45:34;22.30;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T09:48:00;22.40;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T09:50:27;22.40;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T09:52:54;22.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T09:55:22;23.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T09:57:52;22.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T10:00:19;22.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T10:02:47;23.40;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T10:05:19;23.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T10:07:47;23.50;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T10:10:15;24.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T10:12:41;24.30;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T10:15:07;24.40;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T10:17:34;24.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T10:20:08;24.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T10:22:35;24.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T10:25:02;24.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T10:27:29;24.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T10:29:58;24.50;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T10:32:25;24.50;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T10:34:57;24.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T10:37:24;24.50;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T10:39:52;24.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T10:42:44;24.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T10:45:15;24.50;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T10:47:43;24.50;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T10:50:18;24.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T10:52:44;25.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T10:55:25;25.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T10:57:52;25.30;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T11:00:26;25.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T11:02:53;25.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T11:05:20;24.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T11:10:25;24.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T11:15:17;24.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T11:17:43;24.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T11:20:11;24.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T11:22:40;24.40;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T11:25:07;24.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T11:27:38;24.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T11:30:05;24.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T11:32:31;24.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T11:34:56;24.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T11:37:22;25.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T11:39:48;25.40;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T11:42:13;25.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T11:44:40;25.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T11:47:07;25.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T11:49:33;24.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T11:51:58;25.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T11:54:24;25.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T11:56:51;25.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T11:59:17;25.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T12:01:46;25.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T12:04:14;25.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T12:06:41;25.50;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T12:09:08;25.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T12:11:39;25.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T12:14:06;25.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T12:16:43;25.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T12:19:20;25.40;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T12:21:48;25.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T12:24:14;26.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T12:26:40;26.30;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T12:29:06;26.30;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T12:31:33;26.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T12:34:01;25.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T12:36:27;26.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T12:38:52;25.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T12:41:18;25.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T12:43:44;26.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T12:46:09;25.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T12:48:35;25.50;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T12:51:01;25.50;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T12:53:27;25.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T12:55:53;26.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T12:58:18;26.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T13:00:44;26.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T13:03:10;25.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T13:05:35;26.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T13:08:01;26.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T13:10:26;25.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T13:12:52;26.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T13:15:18;26.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T13:17:43;26.30;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T13:20:09;26.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T13:22:35;26.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T13:25:01;26.40;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T13:27:27;26.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T13:29:53;26.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T13:32:19;26.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T13:34:44;26.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T13:37:12;27.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T13:39:38;27.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T13:42:04;26.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T13:44:30;26.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T13:46:55;26.90;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T13:49:21;26.30;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T13:51:46;26.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T13:54:12;26.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T13:56:38;25.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T13:59:04;26.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T14:01:30;26.30;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T14:03:55;26.50;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T14:06:21;26.30;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T14:08:47;26.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T14:11:12;26.40;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T14:13:38;26.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T14:16:03;26.30;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T14:18:29;26.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T14:20:55;26.40;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T14:23:20;26.50;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T14:25:46;26.30;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T14:28:12;26.40;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T14:30:37;26.40;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T14:33:03;26.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T14:35:29;26.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T14:37:55;25.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T14:40:20;26.00;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T14:42:46;26.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T14:45:12;26.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T14:47:37;26.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T14:50:03;26.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T14:52:29;26.30;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T14:54:55;26.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T14:57:21;26.40;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T14:59:46;26.40;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T15:02:20;26.40;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T15:04:45;26.40;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T15:07:12;26.30;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T15:09:38;26.10;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T15:12:04;25.70;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T15:14:29;25.60;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T15:16:55;25.50;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T15:19:21;25.40;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T15:21:46;25.40;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T15:24:12;25.20;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T15:26:38;25.40;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T15:29:04;25.50;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T15:31:30;25.80;99.90
20658;DHT22;10488;50.846;4.078;2023-08-12T15:33:55;25.80;99.90