sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37868;DHT22;24011;48.880;9.190;2023-02-28T00:00:37;23.30;23.00
37868;DHT22;24011;48.880;9.190;2023-02-28T00:03:14;23.30;23.10
37868;DHT22;24011;48.880;9.190;2023-02-28T00:05:51;23.30;23.10
37868;DHT22;24011;48.880;9.190;2023-02-28T00:08:23;23.30;23.10
37868;DHT22;24011;48.880;9.190;2023-02-28T00:10:55;23.30;23.10
37868;DHT22;24011;48.880;9.190;2023-02-28T00:13:26;23.20;23.10
37868;DHT22;24011;48.880;9.190;2023-02-28T00:16:05;23.20;23.10
37868;DHT22;24011;48.880;9.190;2023-02-28T00:18:39;23.20;23.20
37868;DHT22;24011;48.880;9.190;2023-02-28T00:21:11;23.20;23.20
37868;DHT22;24011;48.880;9.190;2023-02-28T00:23:43;23.20;23.20
37868;DHT22;24011;48.880;9.190;2023-02-28T00:26:15;23.20;23.20
37868;DHT22;24011;48.880;9.190;2023-02-28T00:28:48;23.20;23.30
37868;DHT22;24011;48.880;9.190;2023-02-28T00:31:21;23.20;23.30
37868;DHT22;24011;48.880;9.190;2023-02-28T00:33:51;23.20;23.30
37868;DHT22;24011;48.880;9.190;2023-02-28T00:36:25;23.20;23.20
37868;DHT22;24011;48.880;9.190;2023-02-28T00:38:56;23.20;23.30
37868;DHT22;24011;48.880;9.190;2023-02-28T00:41:27;23.20;23.30
37868;DHT22;24011;48.880;9.190;2023-02-28T00:43:58;23.20;23.30
37868;DHT22;24011;48.880;9.190;2023-02-28T00:46:35;23.20;23.40
37868;DHT22;24011;48.880;9.190;2023-02-28T00:49:10;23.20;23.40
37868;DHT22;24011;48.880;9.190;2023-02-28T00:51:43;23.20;23.40
37868;DHT22;24011;48.880;9.190;2023-02-28T00:54:13;23.20;23.40
37868;DHT22;24011;48.880;9.190;2023-02-28T00:56:48;23.20;23.40
37868;DHT22;24011;48.880;9.190;2023-02-28T00:59:23;23.20;23.50
37868;DHT22;24011;48.880;9.190;2023-02-28T01:01:55;23.20;23.40
37868;DHT22;24011;48.880;9.190;2023-02-28T01:04:26;23.20;23.40
37868;DHT22;24011;48.880;9.190;2023-02-28T01:07:02;23.20;23.40
37868;DHT22;24011;48.880;9.190;2023-02-28T01:09:36;23.20;23.50
37868;DHT22;24011;48.880;9.190;2023-02-28T01:12:11;23.20;23.50
37868;DHT22;24011;48.880;9.190;2023-02-28T01:14:42;23.20;23.50
37868;DHT22;24011;48.880;9.190;2023-02-28T01:17:16;23.20;23.50
37868;DHT22;24011;48.880;9.190;2023-02-28T01:19:50;23.20;23.50
37868;DHT22;24011;48.880;9.190;2023-02-28T01:22:26;23.20;23.50
37868;DHT22;24011;48.880;9.190;2023-02-28T01:24:57;23.20;23.50
37868;DHT22;24011;48.880;9.190;2023-02-28T01:27:34;23.20;23.60
37868;DHT22;24011;48.880;9.190;2023-02-28T01:30:09;23.20;23.60
37868;DHT22;24011;48.880;9.190;2023-02-28T01:32:41;23.20;23.60
37868;DHT22;24011;48.880;9.190;2023-02-28T01:35:16;23.20;23.60
37868;DHT22;24011;48.880;9.190;2023-02-28T01:37:51;23.10;23.60
37868;DHT22;24011;48.880;9.190;2023-02-28T01:40:30;23.20;23.70
37868;DHT22;24011;48.880;9.190;2023-02-28T01:43:02;23.20;23.70
37868;DHT22;24011;48.880;9.190;2023-02-28T01:45:36;23.20;23.60
37868;DHT22;24011;48.880;9.190;2023-02-28T01:48:07;23.20;23.70
37868;DHT22;24011;48.880;9.190;2023-02-28T01:50:42;23.20;23.70
37868;DHT22;24011;48.880;9.190;2023-02-28T01:53:26;23.20;23.60
37868;DHT22;24011;48.880;9.190;2023-02-28T01:55:59;23.20;23.60
37868;DHT22;24011;48.880;9.190;2023-02-28T01:58:30;23.20;23.70
37868;DHT22;24011;48.880;9.190;2023-02-28T02:01:04;23.20;23.70
37868;DHT22;24011;48.880;9.190;2023-02-28T02:03:39;23.20;23.70
37868;DHT22;24011;48.880;9.190;2023-02-28T02:06:11;23.10;23.70
37868;DHT22;24011;48.880;9.190;2023-02-28T02:08:47;23.20;23.80
37868;DHT22;24011;48.880;9.190;2023-02-28T02:11:19;23.10;23.70
37868;DHT22;24011;48.880;9.190;2023-02-28T02:14:13;23.10;23.80
37868;DHT22;24011;48.880;9.190;2023-02-28T02:16:58;23.20;23.80
37868;DHT22;24011;48.880;9.190;2023-02-28T02:23:25;23.20;23.90
37868;DHT22;24011;48.880;9.190;2023-02-28T02:26:10;23.20;23.90
37868;DHT22;24011;48.880;9.190;2023-02-28T02:32:30;23.20;24.00
37868;DHT22;24011;48.880;9.190;2023-02-28T02:35:17;23.20;23.90
37868;DHT22;24011;48.880;9.190;2023-02-28T02:37:59;23.10;23.90
37868;DHT22;24011;48.880;9.190;2023-02-28T02:40:35;23.10;23.90
37868;DHT22;24011;48.880;9.190;2023-02-28T02:43:18;23.10;23.90
37868;DHT22;24011;48.880;9.190;2023-02-28T02:45:55;23.20;23.90
37868;DHT22;24011;48.880;9.190;2023-02-28T02:48:34;23.10;24.00
37868;DHT22;24011;48.880;9.190;2023-02-28T02:51:17;23.20;24.00
37868;DHT22;24011;48.880;9.190;2023-02-28T02:53:54;23.20;24.00
37868;DHT22;24011;48.880;9.190;2023-02-28T02:56:29;23.10;24.00
37868;DHT22;24011;48.880;9.190;2023-02-28T02:59:04;23.20;24.00
37868;DHT22;24011;48.880;9.190;2023-02-28T03:01:41;23.10;24.00
37868;DHT22;24011;48.880;9.190;2023-02-28T03:04:16;23.10;24.10
37868;DHT22;24011;48.880;9.190;2023-02-28T03:06:51;23.10;24.00
37868;DHT22;24011;48.880;9.190;2023-02-28T03:09:26;23.10;24.10
37868;DHT22;24011;48.880;9.190;2023-02-28T03:11:57;23.10;24.00
37868;DHT22;24011;48.880;9.190;2023-02-28T03:14:42;23.10;24.10
37868;DHT22;24011;48.880;9.190;2023-02-28T03:17:34;23.10;24.10
37868;DHT22;24011;48.880;9.190;2023-02-28T03:20:17;23.10;24.10
37868;DHT22;24011;48.880;9.190;2023-02-28T03:23:00;23.10;24.10
37868;DHT22;24011;48.880;9.190;2023-02-28T03:25:40;23.20;24.10
37868;DHT22;24011;48.880;9.190;2023-02-28T03:28:20;23.10;24.10
37868;DHT22;24011;48.880;9.190;2023-02-28T03:30:58;23.10;24.10
37868;DHT22;24011;48.880;9.190;2023-02-28T03:33:33;23.10;24.10
37868;DHT22;24011;48.880;9.190;2023-02-28T03:36:09;23.10;24.20
37868;DHT22;24011;48.880;9.190;2023-02-28T03:38:46;23.10;24.10
37868;DHT22;24011;48.880;9.190;2023-02-28T03:41:27;23.10;24.20
37868;DHT22;24011;48.880;9.190;2023-02-28T03:44:06;23.10;24.20
37868;DHT22;24011;48.880;9.190;2023-02-28T03:46:58;23.10;24.20
37868;DHT22;24011;48.880;9.190;2023-02-28T03:49:32;23.10;24.20
37868;DHT22;24011;48.880;9.190;2023-02-28T03:52:07;23.10;24.20
37868;DHT22;24011;48.880;9.190;2023-02-28T03:54:47;23.10;24.30
37868;DHT22;24011;48.880;9.190;2023-02-28T03:57:25;23.10;24.00
37868;DHT22;24011;48.880;9.190;2023-02-28T04:00:03;22.90;23.90
37868;DHT22;24011;48.880;9.190;2023-02-28T04:02:39;22.90;23.90
37868;DHT22;24011;48.880;9.190;2023-02-28T04:05:16;23.00;23.60
37868;DHT22;24011;48.880;9.190;2023-02-28T04:07:49;23.00;23.60
37868;DHT22;24011;48.880;9.190;2023-02-28T04:10:22;22.90;23.40
37868;DHT22;24011;48.880;9.190;2023-02-28T04:12:57;23.00;23.40
37868;DHT22;24011;48.880;9.190;2023-02-28T04:15:33;23.00;23.30
37868;DHT22;24011;48.880;9.190;2023-02-28T04:18:06;22.90;23.20
37868;DHT22;24011;48.880;9.190;2023-02-28T04:20:36;23.00;23.20
37868;DHT22;24011;48.880;9.190;2023-02-28T04:23:10;23.00;23.10
37868;DHT22;24011;48.880;9.190;2023-02-28T04:25:47;23.00;23.00
37868;DHT22;24011;48.880;9.190;2023-02-28T04:28:20;23.00;23.50
37868;DHT22;24011;48.880;9.190;2023-02-28T04:30:55;23.00;22.90
37868;DHT22;24011;48.880;9.190;2023-02-28T04:33:27;23.00;22.80
37868;DHT22;24011;48.880;9.190;2023-02-28T04:36:02;23.00;22.80
37868;DHT22;24011;48.880;9.190;2023-02-28T04:38:38;23.00;22.70
37868;DHT22;24011;48.880;9.190;2023-02-28T04:41:13;22.90;22.60
37868;DHT22;24011;48.880;9.190;2023-02-28T04:43:47;22.90;22.60
37868;DHT22;24011;48.880;9.190;2023-02-28T04:46:20;22.90;22.60
37868;DHT22;24011;48.880;9.190;2023-02-28T04:48:56;23.00;22.60
37868;DHT22;24011;48.880;9.190;2023-02-28T04:51:29;22.90;22.50
37868;DHT22;24011;48.880;9.190;2023-02-28T04:54:05;22.90;22.50
37868;DHT22;24011;48.880;9.190;2023-02-28T04:56:40;22.90;22.50
37868;DHT22;24011;48.880;9.190;2023-02-28T04:59:12;22.90;22.40
37868;DHT22;24011;48.880;9.190;2023-02-28T05:01:48;22.80;22.40
37868;DHT22;24011;48.880;9.190;2023-02-28T05:04:22;22.90;22.30
37868;DHT22;24011;48.880;9.190;2023-02-28T05:06:52;22.90;22.30
37868;DHT22;24011;48.880;9.190;2023-02-28T05:09:26;22.90;22.30
37868;DHT22;24011;48.880;9.190;2023-02-28T05:12:06;22.90;22.20
37868;DHT22;24011;48.880;9.190;2023-02-28T05:14:38;22.90;22.20
37868;DHT22;24011;48.880;9.190;2023-02-28T05:17:08;22.90;22.10
37868;DHT22;24011;48.880;9.190;2023-02-28T05:19:41;22.90;22.10
37868;DHT22;24011;48.880;9.190;2023-02-28T05:22:15;22.90;22.10
37868;DHT22;24011;48.880;9.190;2023-02-28T05:24:46;22.90;22.00
37868;DHT22;24011;48.880;9.190;2023-02-28T05:27:17;22.90;22.00
37868;DHT22;24011;48.880;9.190;2023-02-28T05:29:49;22.90;21.90
37868;DHT22;24011;48.880;9.190;2023-02-28T05:32:22;22.90;22.00
37868;DHT22;24011;48.880;9.190;2023-02-28T05:34:53;22.90;22.00
37868;DHT22;24011;48.880;9.190;2023-02-28T05:37:23;22.90;22.10
37868;DHT22;24011;48.880;9.190;2023-02-28T05:39:53;22.90;22.00
37868;DHT22;24011;48.880;9.190;2023-02-28T05:42:25;22.80;22.20
37868;DHT22;24011;48.880;9.190;2023-02-28T05:44:55;22.70;22.20
37868;DHT22;24011;48.880;9.190;2023-02-28T05:47:25;22.60;22.30
37868;DHT22;24011;48.880;9.190;2023-02-28T05:49:56;22.80;22.30
37868;DHT22;24011;48.880;9.190;2023-02-28T05:52:26;22.80;22.10
37868;DHT22;24011;48.880;9.190;2023-02-28T05:54:57;22.90;22.00
37868;DHT22;24011;48.880;9.190;2023-02-28T05:57:32;22.90;22.00
37868;DHT22;24011;48.880;9.190;2023-02-28T06:00:04;22.80;22.10
37868;DHT22;24011;48.880;9.190;2023-02-28T06:02:34;22.80;22.10
37868;DHT22;24011;48.880;9.190;2023-02-28T06:05:07;22.80;22.00
37868;DHT22;24011;48.880;9.190;2023-02-28T06:07:41;22.80;22.20
37868;DHT22;24011;48.880;9.190;2023-02-28T06:10:13;22.80;22.00
37868;DHT22;24011;48.880;9.190;2023-02-28T06:12:44;22.90;21.80
37868;DHT22;24011;48.880;9.190;2023-02-28T06:15:16;22.70;21.60
37868;DHT22;24011;48.880;9.190;2023-02-28T06:17:46;22.80;21.70
37868;DHT22;24011;48.880;9.190;2023-02-28T06:20:15;22.80;21.60
37868;DHT22;24011;48.880;9.190;2023-02-28T06:22:46;22.80;21.70
37868;DHT22;24011;48.880;9.190;2023-02-28T06:25:18;22.80;21.70
37868;DHT22;24011;48.880;9.190;2023-02-28T06:27:49;22.90;21.60
37868;DHT22;24011;48.880;9.190;2023-02-28T08:44:07;23.20;22.30
37868;DHT22;24011;48.880;9.190;2023-02-28T09:40:28;23.40;22.00
37868;DHT22;24011;48.880;9.190;2023-02-28T10:05:41;23.40;22.10
37868;DHT22;24011;48.880;9.190;2023-02-28T10:10:07;23.30;22.20
37868;DHT22;24011;48.880;9.190;2023-02-28T10:18:30;23.30;22.40
37868;DHT22;24011;48.880;9.190;2023-02-28T10:21:19;23.40;22.30
37868;DHT22;24011;48.880;9.190;2023-02-28T10:24:04;23.40;22.20
37868;DHT22;24011;48.880;9.190;2023-02-28T10:26:38;23.40;22.30
37868;DHT22;24011;48.880;9.190;2023-02-28T10:29:08;23.50;22.20
37868;DHT22;24011;48.880;9.190;2023-02-28T10:31:38;23.40;22.20
37868;DHT22;24011;48.880;9.190;2023-02-28T10:34:12;23.40;22.30
37868;DHT22;24011;48.880;9.190;2023-02-28T10:36:42;23.40;22.20
37868;DHT22;24011;48.880;9.190;2023-02-28T10:39:35;23.50;22.20
37868;DHT22;24011;48.880;9.190;2023-02-28T10:42:05;23.50;22.00
37868;DHT22;24011;48.880;9.190;2023-02-28T10:44:47;23.50;22.10
37868;DHT22;24011;48.880;9.190;2023-02-28T10:47:17;23.50;22.00
37868;DHT22;24011;48.880;9.190;2023-02-28T10:49:51;23.50;22.00
37868;DHT22;24011;48.880;9.190;2023-02-28T10:52:33;23.50;21.90
37868;DHT22;24011;48.880;9.190;2023-02-28T10:55:20;23.60;21.90
37868;DHT22;24011;48.880;9.190;2023-02-28T10:57:51;23.70;21.80
37868;DHT22;24011;48.880;9.190;2023-02-28T11:00:22;23.60;21.80
37868;DHT22;24011;48.880;9.190;2023-02-28T11:02:52;23.60;21.80
37868;DHT22;24011;48.880;9.190;2023-02-28T11:05:28;23.70;21.70
37868;DHT22;24011;48.880;9.190;2023-02-28T11:08:05;23.70;21.60
37868;DHT22;24011;48.880;9.190;2023-02-28T11:10:35;23.70;21.90
37868;DHT22;24011;48.880;9.190;2023-02-28T11:13:05;23.70;21.70
37868;DHT22;24011;48.880;9.190;2023-02-28T11:15:35;23.70;21.80
37868;DHT22;24011;48.880;9.190;2023-02-28T11:18:20;23.70;21.80
37868;DHT22;24011;48.880;9.190;2023-02-28T11:20:53;23.80;21.60
37868;DHT22;24011;48.880;9.190;2023-02-28T11:23:24;23.70;21.50
37868;DHT22;24011;48.880;9.190;2023-02-28T11:25:58;23.80;21.50
37868;DHT22;24011;48.880;9.190;2023-02-28T11:28:30;23.70;21.60
37868;DHT22;24011;48.880;9.190;2023-02-28T11:31:05;23.70;21.50
37868;DHT22;24011;48.880;9.190;2023-02-28T11:33:41;23.70;21.50
37868;DHT22;24011;48.880;9.190;2023-02-28T11:36:16;23.70;21.50
37868;DHT22;24011;48.880;9.190;2023-02-28T12:02:15;24.00;21.20
37868;DHT22;24011;48.880;9.190;2023-02-28T12:23:06;23.80;21.60
37868;DHT22;24011;48.880;9.190;2023-02-28T12:25:59;23.80;21.60
37868;DHT22;24011;48.880;9.190;2023-02-28T12:28:40;23.80;21.70
37868;DHT22;24011;48.880;9.190;2023-02-28T12:45:17;24.40;21.20
37868;DHT22;24011;48.880;9.190;2023-02-28T12:47:50;24.40;21.10
37868;DHT22;24011;48.880;9.190;2023-02-28T13:06:55;24.70;20.60
37868;DHT22;24011;48.880;9.190;2023-02-28T13:09:36;24.80;20.50
37868;DHT22;24011;48.880;9.190;2023-02-28T13:12:31;24.90;20.50
37868;DHT22;24011;48.880;9.190;2023-02-28T13:19:59;24.80;20.40
37868;DHT22;24011;48.880;9.190;2023-02-28T13:22:40;24.50;20.50
37868;DHT22;24011;48.880;9.190;2023-02-28T13:32:27;24.80;20.50
37868;DHT22;24011;48.880;9.190;2023-02-28T13:36:51;24.60;20.40
37868;DHT22;24011;48.880;9.190;2023-02-28T13:40:43;24.90;20.30
37868;DHT22;24011;48.880;9.190;2023-02-28T13:43:17;24.80;20.30
37868;DHT22;24011;48.880;9.190;2023-02-28T13:46:14;24.90;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T13:48:46;24.80;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T13:51:40;24.80;20.30
37868;DHT22;24011;48.880;9.190;2023-02-28T13:54:30;24.90;20.10
37868;DHT22;24011;48.880;9.190;2023-02-28T13:57:17;24.90;20.10
37868;DHT22;24011;48.880;9.190;2023-02-28T13:59:55;24.80;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T14:02:44;24.90;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T14:05:18;25.00;20.10
37868;DHT22;24011;48.880;9.190;2023-02-28T14:07:51;24.80;20.10
37868;DHT22;24011;48.880;9.190;2023-02-28T14:10:26;24.80;20.10
37868;DHT22;24011;48.880;9.190;2023-02-28T14:16:02;24.80;20.00
37868;DHT22;24011;48.880;9.190;2023-02-28T14:18:34;24.80;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T14:21:21;24.80;20.30
37868;DHT22;24011;48.880;9.190;2023-02-28T14:24:19;24.70;20.10
37868;DHT22;24011;48.880;9.190;2023-02-28T14:27:30;24.70;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T14:33:18;24.80;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T14:38:45;24.80;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T14:41:28;24.80;20.10
37868;DHT22;24011;48.880;9.190;2023-02-28T14:44:00;24.80;20.10
37868;DHT22;24011;48.880;9.190;2023-02-28T14:46:35;24.90;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T14:49:12;24.80;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T14:51:44;24.90;20.30
37868;DHT22;24011;48.880;9.190;2023-02-28T14:54:16;24.90;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T14:56:49;25.00;20.40
37868;DHT22;24011;48.880;9.190;2023-02-28T14:59:26;25.10;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T15:02:19;25.20;20.10
37868;DHT22;24011;48.880;9.190;2023-02-28T15:04:58;25.10;19.90
37868;DHT22;24011;48.880;9.190;2023-02-28T15:07:28;25.20;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T15:10:10;25.20;20.30
37868;DHT22;24011;48.880;9.190;2023-02-28T15:12:40;25.00;20.00
37868;DHT22;24011;48.880;9.190;2023-02-28T15:15:17;25.20;20.10
37868;DHT22;24011;48.880;9.190;2023-02-28T15:18:03;25.20;20.10
37868;DHT22;24011;48.880;9.190;2023-02-28T15:20:38;25.30;20.10
37868;DHT22;24011;48.880;9.190;2023-02-28T15:23:09;25.30;20.10
37868;DHT22;24011;48.880;9.190;2023-02-28T15:25:40;25.30;19.90
37868;DHT22;24011;48.880;9.190;2023-02-28T15:28:16;25.30;20.00
37868;DHT22;24011;48.880;9.190;2023-02-28T15:30:53;25.30;20.10
37868;DHT22;24011;48.880;9.190;2023-02-28T15:33:27;25.40;20.00
37868;DHT22;24011;48.880;9.190;2023-02-28T15:36:12;25.40;19.80
37868;DHT22;24011;48.880;9.190;2023-02-28T15:38:43;25.50;19.80
37868;DHT22;24011;48.880;9.190;2023-02-28T15:41:25;25.50;20.30
37868;DHT22;24011;48.880;9.190;2023-02-28T15:44:14;25.50;20.00
37868;DHT22;24011;48.880;9.190;2023-02-28T15:46:53;25.50;19.80
37868;DHT22;24011;48.880;9.190;2023-02-28T15:49:23;25.60;19.90
37868;DHT22;24011;48.880;9.190;2023-02-28T15:51:58;25.50;19.80
37868;DHT22;24011;48.880;9.190;2023-02-28T15:54:33;25.50;19.70
37868;DHT22;24011;48.880;9.190;2023-02-28T15:57:07;25.40;19.60
37868;DHT22;24011;48.880;9.190;2023-02-28T15:59:49;25.40;19.70
37868;DHT22;24011;48.880;9.190;2023-02-28T16:02:22;25.30;19.60
37868;DHT22;24011;48.880;9.190;2023-02-28T16:05:02;25.20;19.80
37868;DHT22;24011;48.880;9.190;2023-02-28T16:07:44;25.20;19.80
37868;DHT22;24011;48.880;9.190;2023-02-28T16:10:14;25.10;19.80
37868;DHT22;24011;48.880;9.190;2023-02-28T16:12:46;25.10;19.90
37868;DHT22;24011;48.880;9.190;2023-02-28T16:15:19;25.00;19.90
37868;DHT22;24011;48.880;9.190;2023-02-28T16:17:50;25.00;19.90
37868;DHT22;24011;48.880;9.190;2023-02-28T16:20:22;25.00;20.00
37868;DHT22;24011;48.880;9.190;2023-02-28T16:22:55;25.00;20.00
37868;DHT22;24011;48.880;9.190;2023-02-28T16:25:35;24.90;19.90
37868;DHT22;24011;48.880;9.190;2023-02-28T16:28:12;24.90;20.00
37868;DHT22;24011;48.880;9.190;2023-02-28T16:30:46;24.80;19.90
37868;DHT22;24011;48.880;9.190;2023-02-28T16:33:17;24.80;20.00
37868;DHT22;24011;48.880;9.190;2023-02-28T16:35:50;24.80;20.00
37868;DHT22;24011;48.880;9.190;2023-02-28T16:38:23;24.80;20.10
37868;DHT22;24011;48.880;9.190;2023-02-28T16:41:02;24.80;20.10
37868;DHT22;24011;48.880;9.190;2023-02-28T16:43:34;24.70;20.10
37868;DHT22;24011;48.880;9.190;2023-02-28T16:46:10;24.70;20.10
37868;DHT22;24011;48.880;9.190;2023-02-28T16:48:43;24.60;20.10
37868;DHT22;24011;48.880;9.190;2023-02-28T16:51:16;24.60;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T16:53:53;24.60;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T16:56:28;24.50;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T16:59:01;24.50;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T17:01:34;24.50;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T17:04:08;24.40;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T17:06:41;24.40;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T17:09:18;24.40;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T17:11:54;24.40;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T17:14:26;24.30;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T17:16:57;24.40;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T17:19:30;24.30;20.30
37868;DHT22;24011;48.880;9.190;2023-02-28T17:22:01;24.30;20.30
37868;DHT22;24011;48.880;9.190;2023-02-28T17:24:35;24.10;20.30
37868;DHT22;24011;48.880;9.190;2023-02-28T17:27:08;24.20;20.30
37868;DHT22;24011;48.880;9.190;2023-02-28T17:29:41;24.20;20.40
37868;DHT22;24011;48.880;9.190;2023-02-28T17:32:12;24.10;20.30
37868;DHT22;24011;48.880;9.190;2023-02-28T17:34:47;24.10;20.30
37868;DHT22;24011;48.880;9.190;2023-02-28T17:37:18;24.10;20.30
37868;DHT22;24011;48.880;9.190;2023-02-28T17:39:52;24.10;20.40
37868;DHT22;24011;48.880;9.190;2023-02-28T17:42:24;24.10;20.30
37868;DHT22;24011;48.880;9.190;2023-02-28T17:44:54;24.10;20.30
37868;DHT22;24011;48.880;9.190;2023-02-28T17:47:25;24.10;20.30
37868;DHT22;24011;48.880;9.190;2023-02-28T17:49:55;24.10;20.30
37868;DHT22;24011;48.880;9.190;2023-02-28T17:52:25;24.10;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T17:55:01;24.00;20.30
37868;DHT22;24011;48.880;9.190;2023-02-28T17:57:32;24.10;20.30
37868;DHT22;24011;48.880;9.190;2023-02-28T18:00:04;24.10;20.30
37868;DHT22;24011;48.880;9.190;2023-02-28T18:02:35;24.00;20.30
37868;DHT22;24011;48.880;9.190;2023-02-28T18:05:08;24.00;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T18:07:39;24.00;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T18:10:14;24.00;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T18:12:51;24.00;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T18:15:23;24.00;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T18:17:58;23.90;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T18:20:31;24.00;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T18:23:01;23.90;20.70
37868;DHT22;24011;48.880;9.190;2023-02-28T18:25:36;24.00;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T18:28:13;24.00;20.10
37868;DHT22;24011;48.880;9.190;2023-02-28T18:30:44;23.90;20.10
37868;DHT22;24011;48.880;9.190;2023-02-28T18:33:15;23.90;20.10
37868;DHT22;24011;48.880;9.190;2023-02-28T18:35:55;24.00;20.10
37868;DHT22;24011;48.880;9.190;2023-02-28T18:38:27;24.00;20.00
37868;DHT22;24011;48.880;9.190;2023-02-28T18:41:03;23.90;20.10
37868;DHT22;24011;48.880;9.190;2023-02-28T18:43:36;23.90;20.10
37868;DHT22;24011;48.880;9.190;2023-02-28T18:46:07;23.90;20.10
37868;DHT22;24011;48.880;9.190;2023-02-28T18:48:40;23.90;20.00
37868;DHT22;24011;48.880;9.190;2023-02-28T18:51:13;23.90;20.10
37868;DHT22;24011;48.880;9.190;2023-02-28T18:53:46;23.80;20.00
37868;DHT22;24011;48.880;9.190;2023-02-28T18:56:22;23.80;20.00
37868;DHT22;24011;48.880;9.190;2023-02-28T18:58:55;23.90;20.10
37868;DHT22;24011;48.880;9.190;2023-02-28T19:01:31;23.80;20.00
37868;DHT22;24011;48.880;9.190;2023-02-28T19:04:03;23.80;20.10
37868;DHT22;24011;48.880;9.190;2023-02-28T19:06:37;23.90;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T19:09:11;23.90;20.20
37868;DHT22;24011;48.880;9.190;2023-02-28T19:11:45;23.90;20.30
37868;DHT22;24011;48.880;9.190;2023-02-28T19:14:16;23.90;20.30
37868;DHT22;24011;48.880;9.190;2023-02-28T19:16:50;23.90;20.30
37868;DHT22;24011;48.880;9.190;2023-02-28T19:19:21;24.00;20.40
37868;DHT22;24011;48.880;9.190;2023-02-28T19:21:52;23.90;20.40
37868;DHT22;24011;48.880;9.190;2023-02-28T19:24:25;23.90;20.40
37868;DHT22;24011;48.880;9.190;2023-02-28T19:26:58;23.90;20.50
37868;DHT22;24011;48.880;9.190;2023-02-28T19:29:30;24.00;20.50
37868;DHT22;24011;48.880;9.190;2023-02-28T19:32:06;24.00;20.50
37868;DHT22;24011;48.880;9.190;2023-02-28T19:34:40;24.00;20.50
37868;DHT22;24011;48.880;9.190;2023-02-28T19:37:12;24.00;20.60
37868;DHT22;24011;48.880;9.190;2023-02-28T19:39:44;24.00;20.60
37868;DHT22;24011;48.880;9.190;2023-02-28T19:42:21;24.00;20.60
37868;DHT22;24011;48.880;9.190;2023-02-28T19:44:53;24.00;20.60
37868;DHT22;24011;48.880;9.190;2023-02-28T19:47:25;24.10;20.70
37868;DHT22;24011;48.880;9.190;2023-02-28T19:49:56;24.00;20.70
37868;DHT22;24011;48.880;9.190;2023-02-28T19:52:27;24.00;20.70
37868;DHT22;24011;48.880;9.190;2023-02-28T19:54:59;24.00;20.80
37868;DHT22;24011;48.880;9.190;2023-02-28T19:57:32;24.00;20.80
37868;DHT22;24011;48.880;9.190;2023-02-28T20:00:03;24.00;20.80
37868;DHT22;24011;48.880;9.190;2023-02-28T20:02:36;24.00;20.80
37868;DHT22;24011;48.880;9.190;2023-02-28T20:05:09;24.00;20.80
37868;DHT22;24011;48.880;9.190;2023-02-28T20:07:40;24.00;20.90
37868;DHT22;24011;48.880;9.190;2023-02-28T20:10:15;24.10;20.90
37868;DHT22;24011;48.880;9.190;2023-02-28T20:12:49;24.00;20.90
37868;DHT22;24011;48.880;9.190;2023-02-28T20:15:22;24.00;20.90
37868;DHT22;24011;48.880;9.190;2023-02-28T20:17:56;24.00;21.00
37868;DHT22;24011;48.880;9.190;2023-02-28T20:20:29;24.00;21.00
37868;DHT22;24011;48.880;9.190;2023-02-28T20:23:03;24.00;21.00
37868;DHT22;24011;48.880;9.190;2023-02-28T20:25:38;24.00;21.00
37868;DHT22;24011;48.880;9.190;2023-02-28T20:28:15;24.00;21.00
37868;DHT22;24011;48.880;9.190;2023-02-28T20:30:50;24.00;21.10
37868;DHT22;24011;48.880;9.190;2023-02-28T20:33:22;24.00;21.60
37868;DHT22;24011;48.880;9.190;2023-02-28T20:35:58;24.00;21.20
37868;DHT22;24011;48.880;9.190;2023-02-28T20:38:31;24.00;21.20
37868;DHT22;24011;48.880;9.190;2023-02-28T20:41:05;24.00;21.20
37868;DHT22;24011;48.880;9.190;2023-02-28T20:43:39;24.00;21.30
37868;DHT22;24011;48.880;9.190;2023-02-28T20:46:12;24.00;21.30
37868;DHT22;24011;48.880;9.190;2023-02-28T20:48:47;24.00;21.30
37868;DHT22;24011;48.880;9.190;2023-02-28T20:51:20;24.00;21.30
37868;DHT22;24011;48.880;9.190;2023-02-28T20:53:52;24.00;21.30
37868;DHT22;24011;48.880;9.190;2023-02-28T20:56:24;24.00;21.30
37868;DHT22;24011;48.880;9.190;2023-02-28T20:59:04;24.00;21.30
37868;DHT22;24011;48.880;9.190;2023-02-28T21:01:37;24.00;21.40
37868;DHT22;24011;48.880;9.190;2023-02-28T21:04:11;24.00;21.40
37868;DHT22;24011;48.880;9.190;2023-02-28T21:06:42;24.00;21.40
37868;DHT22;24011;48.880;9.190;2023-02-28T21:09:17;24.00;21.40
37868;DHT22;24011;48.880;9.190;2023-02-28T21:11:53;24.00;22.00
37868;DHT22;24011;48.880;9.190;2023-02-28T21:14:28;23.90;21.40
37868;DHT22;24011;48.880;9.190;2023-02-28T21:17:03;24.00;21.50
37868;DHT22;24011;48.880;9.190;2023-02-28T21:19:38;24.00;21.50
37868;DHT22;24011;48.880;9.190;2023-02-28T21:22:09;24.00;21.50
37868;DHT22;24011;48.880;9.190;2023-02-28T21:24:41;24.00;21.60
37868;DHT22;24011;48.880;9.190;2023-02-28T21:27:12;24.00;21.50
37868;DHT22;24011;48.880;9.190;2023-02-28T21:29:45;24.00;21.50
37868;DHT22;24011;48.880;9.190;2023-02-28T21:32:17;24.00;22.00
37868;DHT22;24011;48.880;9.190;2023-02-28T21:34:53;24.00;21.50
37868;DHT22;24011;48.880;9.190;2023-02-28T21:37:25;24.00;21.50
37868;DHT22;24011;48.880;9.190;2023-02-28T21:39:56;24.00;21.60