sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23743;SDS011;12052;53.478;10.182;2023-04-24T00:00:08;6.78;;;4.25;;
23743;SDS011;12052;53.478;10.182;2023-04-24T00:02:34;11.10;;;4.68;;
23743;SDS011;12052;53.478;10.182;2023-04-24T00:05:03;5.70;;;4.15;;
23743;SDS011;12052;53.478;10.182;2023-04-24T00:07:30;5.30;;;3.88;;
23743;SDS011;12052;53.478;10.182;2023-04-24T00:09:56;8.32;;;4.82;;
23743;SDS011;12052;53.478;10.182;2023-04-24T00:12:22;8.15;;;4.45;;
23743;SDS011;12052;53.478;10.182;2023-04-24T00:14:48;6.00;;;4.20;;
23743;SDS011;12052;53.478;10.182;2023-04-24T00:17:14;8.15;;;4.65;;
23743;SDS011;12052;53.478;10.182;2023-04-24T00:19:40;5.95;;;4.15;;
23743;SDS011;12052;53.478;10.182;2023-04-24T00:22:05;7.10;;;4.47;;
23743;SDS011;12052;53.478;10.182;2023-04-24T00:24:31;7.63;;;5.03;;
23743;SDS011;12052;53.478;10.182;2023-04-24T00:26:57;7.25;;;4.88;;
23743;SDS011;12052;53.478;10.182;2023-04-24T00:29:22;6.97;;;4.72;;
23743;SDS011;12052;53.478;10.182;2023-04-24T00:31:48;8.32;;;5.55;;
23743;SDS011;12052;53.478;10.182;2023-04-24T00:34:14;8.00;;;4.90;;
23743;SDS011;12052;53.478;10.182;2023-04-24T00:36:39;8.13;;;4.80;;
23743;SDS011;12052;53.478;10.182;2023-04-24T00:39:05;7.38;;;4.88;;
23743;SDS011;12052;53.478;10.182;2023-04-24T00:41:33;8.38;;;5.65;;
23743;SDS011;12052;53.478;10.182;2023-04-24T00:43:59;7.22;;;5.15;;
23743;SDS011;12052;53.478;10.182;2023-04-24T00:46:25;8.65;;;5.00;;
23743;SDS011;12052;53.478;10.182;2023-04-24T00:48:50;11.25;;;5.38;;
23743;SDS011;12052;53.478;10.182;2023-04-24T00:51:16;7.95;;;5.22;;
23743;SDS011;12052;53.478;10.182;2023-04-24T00:53:42;7.38;;;5.45;;
23743;SDS011;12052;53.478;10.182;2023-04-24T00:56:08;8.27;;;5.90;;
23743;SDS011;12052;53.478;10.182;2023-04-24T00:58:34;9.88;;;6.57;;
23743;SDS011;12052;53.478;10.182;2023-04-24T01:01:00;6.53;;;4.82;;
23743;SDS011;12052;53.478;10.182;2023-04-24T01:03:28;7.40;;;5.10;;
23743;SDS011;12052;53.478;10.182;2023-04-24T01:05:56;6.13;;;4.97;;
23743;SDS011;12052;53.478;10.182;2023-04-24T01:08:23;6.63;;;4.57;;
23743;SDS011;12052;53.478;10.182;2023-04-24T01:10:49;7.63;;;4.57;;
23743;SDS011;12052;53.478;10.182;2023-04-24T01:13:16;8.05;;;4.78;;
23743;SDS011;12052;53.478;10.182;2023-04-24T01:15:43;5.95;;;4.60;;
23743;SDS011;12052;53.478;10.182;2023-04-24T01:18:08;6.05;;;4.22;;
23743;SDS011;12052;53.478;10.182;2023-04-24T01:20:34;8.10;;;4.63;;
23743;SDS011;12052;53.478;10.182;2023-04-24T01:23:01;5.53;;;4.00;;
23743;SDS011;12052;53.478;10.182;2023-04-24T01:25:27;4.95;;;4.22;;
23743;SDS011;12052;53.478;10.182;2023-04-24T01:27:53;6.38;;;3.88;;
23743;SDS011;12052;53.478;10.182;2023-04-24T01:30:19;6.75;;;3.97;;
23743;SDS011;12052;53.478;10.182;2023-04-24T01:32:44;4.90;;;3.50;;
23743;SDS011;12052;53.478;10.182;2023-04-24T01:35:10;5.65;;;3.83;;
23743;SDS011;12052;53.478;10.182;2023-04-24T01:37:36;7.80;;;4.05;;
23743;SDS011;12052;53.478;10.182;2023-04-24T01:40:05;9.52;;;4.05;;
23743;SDS011;12052;53.478;10.182;2023-04-24T01:42:32;6.10;;;3.72;;
23743;SDS011;12052;53.478;10.182;2023-04-24T01:44:58;6.60;;;3.70;;
23743;SDS011;12052;53.478;10.182;2023-04-24T01:47:24;5.20;;;3.35;;
23743;SDS011;12052;53.478;10.182;2023-04-24T01:49:50;7.43;;;3.78;;
23743;SDS011;12052;53.478;10.182;2023-04-24T01:52:16;5.45;;;3.63;;
23743;SDS011;12052;53.478;10.182;2023-04-24T01:54:43;7.00;;;3.67;;
23743;SDS011;12052;53.478;10.182;2023-04-24T01:57:09;5.53;;;3.80;;
23743;SDS011;12052;53.478;10.182;2023-04-24T01:59:35;5.43;;;3.72;;
23743;SDS011;12052;53.478;10.182;2023-04-24T02:02:01;6.43;;;3.42;;
23743;SDS011;12052;53.478;10.182;2023-04-24T02:04:27;4.95;;;3.35;;
23743;SDS011;12052;53.478;10.182;2023-04-24T02:06:53;5.63;;;3.88;;
23743;SDS011;12052;53.478;10.182;2023-04-24T02:09:19;6.60;;;3.92;;
23743;SDS011;12052;53.478;10.182;2023-04-24T02:11:44;7.65;;;4.10;;
23743;SDS011;12052;53.478;10.182;2023-04-24T02:14:10;6.05;;;4.35;;
23743;SDS011;12052;53.478;10.182;2023-04-24T02:16:36;5.07;;;3.70;;
23743;SDS011;12052;53.478;10.182;2023-04-24T02:19:02;7.20;;;3.90;;
23743;SDS011;12052;53.478;10.182;2023-04-24T02:21:28;4.55;;;3.08;;
23743;SDS011;12052;53.478;10.182;2023-04-24T02:23:53;4.65;;;3.10;;
23743;SDS011;12052;53.478;10.182;2023-04-24T02:26:19;2.85;;;2.50;;
23743;SDS011;12052;53.478;10.182;2023-04-24T02:28:45;8.18;;;2.85;;
23743;SDS011;12052;53.478;10.182;2023-04-24T02:31:10;3.88;;;2.60;;
23743;SDS011;12052;53.478;10.182;2023-04-24T02:33:36;3.83;;;2.20;;
23743;SDS011;12052;53.478;10.182;2023-04-24T02:36:02;2.58;;;2.08;;
23743;SDS011;12052;53.478;10.182;2023-04-24T02:38:28;3.13;;;2.28;;
23743;SDS011;12052;53.478;10.182;2023-04-24T02:40:54;2.65;;;1.65;;
23743;SDS011;12052;53.478;10.182;2023-04-24T02:43:20;1.92;;;1.60;;
23743;SDS011;12052;53.478;10.182;2023-04-24T02:45:46;3.15;;;2.03;;
23743;SDS011;12052;53.478;10.182;2023-04-24T02:48:11;3.38;;;1.77;;
23743;SDS011;12052;53.478;10.182;2023-04-24T02:50:37;3.95;;;1.50;;
23743;SDS011;12052;53.478;10.182;2023-04-24T02:53:03;3.95;;;1.80;;
23743;SDS011;12052;53.478;10.182;2023-04-24T02:55:28;1.92;;;1.40;;
23743;SDS011;12052;53.478;10.182;2023-04-24T02:57:54;2.20;;;1.50;;
23743;SDS011;12052;53.478;10.182;2023-04-24T03:00:20;1.70;;;1.60;;
23743;SDS011;12052;53.478;10.182;2023-04-24T03:02:45;2.22;;;1.73;;
23743;SDS011;12052;53.478;10.182;2023-04-24T03:05:11;2.45;;;1.80;;
23743;SDS011;12052;53.478;10.182;2023-04-24T03:07:37;1.65;;;1.38;;
23743;SDS011;12052;53.478;10.182;2023-04-24T03:10:03;2.03;;;1.52;;
23743;SDS011;12052;53.478;10.182;2023-04-24T03:12:30;2.28;;;1.50;;
23743;SDS011;12052;53.478;10.182;2023-04-24T03:14:56;2.35;;;1.45;;
23743;SDS011;12052;53.478;10.182;2023-04-24T03:17:21;3.97;;;1.50;;
23743;SDS011;12052;53.478;10.182;2023-04-24T03:19:47;2.28;;;2.03;;
23743;SDS011;12052;53.478;10.182;2023-04-24T03:22:13;2.25;;;1.55;;
23743;SDS011;12052;53.478;10.182;2023-04-24T03:24:38;1.65;;;1.38;;
23743;SDS011;12052;53.478;10.182;2023-04-24T03:27:04;1.73;;;1.50;;
23743;SDS011;12052;53.478;10.182;2023-04-24T03:29:29;1.58;;;1.35;;
23743;SDS011;12052;53.478;10.182;2023-04-24T03:31:55;2.20;;;1.52;;
23743;SDS011;12052;53.478;10.182;2023-04-24T03:34:20;1.88;;;1.48;;
23743;SDS011;12052;53.478;10.182;2023-04-24T03:36:46;2.08;;;1.65;;
23743;SDS011;12052;53.478;10.182;2023-04-24T03:39:14;2.42;;;1.40;;
23743;SDS011;12052;53.478;10.182;2023-04-24T03:41:40;1.90;;;1.65;;
23743;SDS011;12052;53.478;10.182;2023-04-24T03:44:06;2.58;;;1.50;;
23743;SDS011;12052;53.478;10.182;2023-04-24T03:46:31;6.72;;;1.75;;
23743;SDS011;12052;53.478;10.182;2023-04-24T03:48:57;1.98;;;1.63;;
23743;SDS011;12052;53.478;10.182;2023-04-24T03:51:22;2.33;;;1.70;;
23743;SDS011;12052;53.478;10.182;2023-04-24T03:53:48;1.60;;;1.40;;
23743;SDS011;12052;53.478;10.182;2023-04-24T03:56:14;0.82;;;0.80;;
23743;SDS011;12052;53.478;10.182;2023-04-24T03:58:40;2.25;;;1.52;;
23743;SDS011;12052;53.478;10.182;2023-04-24T04:01:06;1.70;;;1.40;;
23743;SDS011;12052;53.478;10.182;2023-04-24T04:03:31;3.05;;;1.77;;
23743;SDS011;12052;53.478;10.182;2023-04-24T04:05:57;2.58;;;1.38;;
23743;SDS011;12052;53.478;10.182;2023-04-24T04:08:22;3.50;;;1.50;;
23743;SDS011;12052;53.478;10.182;2023-04-24T04:10:48;2.88;;;1.48;;
23743;SDS011;12052;53.478;10.182;2023-04-24T04:13:14;1.40;;;1.30;;
23743;SDS011;12052;53.478;10.182;2023-04-24T04:15:39;1.63;;;1.35;;
23743;SDS011;12052;53.478;10.182;2023-04-24T04:18:05;2.55;;;1.80;;
23743;SDS011;12052;53.478;10.182;2023-04-24T04:20:31;1.48;;;1.20;;
23743;SDS011;12052;53.478;10.182;2023-04-24T04:22:57;1.52;;;1.42;;
23743;SDS011;12052;53.478;10.182;2023-04-24T04:25:22;1.30;;;1.20;;
23743;SDS011;12052;53.478;10.182;2023-04-24T04:27:48;2.58;;;1.35;;
23743;SDS011;12052;53.478;10.182;2023-04-24T04:30:14;2.55;;;1.80;;
23743;SDS011;12052;53.478;10.182;2023-04-24T04:32:40;1.38;;;1.17;;
23743;SDS011;12052;53.478;10.182;2023-04-24T04:35:05;1.48;;;1.38;;
23743;SDS011;12052;53.478;10.182;2023-04-24T04:37:34;2.72;;;1.38;;
23743;SDS011;12052;53.478;10.182;2023-04-24T04:39:59;2.95;;;1.48;;
23743;SDS011;12052;53.478;10.182;2023-04-24T04:42:26;2.55;;;1.58;;
23743;SDS011;12052;53.478;10.182;2023-04-24T04:44:52;3.90;;;1.40;;
23743;SDS011;12052;53.478;10.182;2023-04-24T04:47:18;1.95;;;1.10;;
23743;SDS011;12052;53.478;10.182;2023-04-24T04:49:47;1.60;;;1.50;;
23743;SDS011;12052;53.478;10.182;2023-04-24T04:52:13;1.88;;;1.25;;
23743;SDS011;12052;53.478;10.182;2023-04-24T04:54:38;4.40;;;1.30;;
23743;SDS011;12052;53.478;10.182;2023-04-24T04:57:04;2.65;;;1.35;;
23743;SDS011;12052;53.478;10.182;2023-04-24T04:59:30;3.03;;;1.45;;
23743;SDS011;12052;53.478;10.182;2023-04-24T05:01:56;2.20;;;1.70;;
23743;SDS011;12052;53.478;10.182;2023-04-24T05:04:21;1.45;;;1.20;;
23743;SDS011;12052;53.478;10.182;2023-04-24T05:06:47;1.52;;;1.40;;
23743;SDS011;12052;53.478;10.182;2023-04-24T05:09:12;2.83;;;1.35;;
23743;SDS011;12052;53.478;10.182;2023-04-24T05:11:38;6.07;;;1.77;;
23743;SDS011;12052;53.478;10.182;2023-04-24T05:14:03;2.00;;;1.45;;
23743;SDS011;12052;53.478;10.182;2023-04-24T05:16:29;2.70;;;1.40;;
23743;SDS011;12052;53.478;10.182;2023-04-24T05:18:55;1.98;;;1.40;;
23743;SDS011;12052;53.478;10.182;2023-04-24T05:21:21;3.40;;;1.33;;
23743;SDS011;12052;53.478;10.182;2023-04-24T05:23:47;2.50;;;1.40;;
23743;SDS011;12052;53.478;10.182;2023-04-24T05:26:13;2.78;;;1.25;;
23743;SDS011;12052;53.478;10.182;2023-04-24T05:28:38;2.47;;;1.42;;
23743;SDS011;12052;53.478;10.182;2023-04-24T05:31:04;3.15;;;1.40;;
23743;SDS011;12052;53.478;10.182;2023-04-24T05:33:29;4.55;;;1.33;;
23743;SDS011;12052;53.478;10.182;2023-04-24T05:35:55;2.38;;;1.50;;
23743;SDS011;12052;53.478;10.182;2023-04-24T05:38:21;1.48;;;1.27;;
23743;SDS011;12052;53.478;10.182;2023-04-24T05:40:46;1.67;;;1.30;;
23743;SDS011;12052;53.478;10.182;2023-04-24T05:43:12;2.67;;;1.30;;
23743;SDS011;12052;53.478;10.182;2023-04-24T05:45:38;1.33;;;1.23;;
23743;SDS011;12052;53.478;10.182;2023-04-24T05:48:04;2.00;;;1.40;;
23743;SDS011;12052;53.478;10.182;2023-04-24T05:50:30;1.73;;;1.23;;
23743;SDS011;12052;53.478;10.182;2023-04-24T05:52:56;2.20;;;1.38;;
23743;SDS011;12052;53.478;10.182;2023-04-24T05:55:24;3.05;;;1.33;;
23743;SDS011;12052;53.478;10.182;2023-04-24T05:57:50;1.73;;;1.10;;
23743;SDS011;12052;53.478;10.182;2023-04-24T06:00:16;2.92;;;1.30;;
23743;SDS011;12052;53.478;10.182;2023-04-24T06:02:44;1.38;;;1.02;;
23743;SDS011;12052;53.478;10.182;2023-04-24T06:05:10;2.70;;;1.50;;
23743;SDS011;12052;53.478;10.182;2023-04-24T06:07:36;1.60;;;1.20;;
23743;SDS011;12052;53.478;10.182;2023-04-24T06:10:01;1.33;;;1.13;;
23743;SDS011;12052;53.478;10.182;2023-04-24T06:12:27;2.95;;;1.20;;
23743;SDS011;12052;53.478;10.182;2023-04-24T06:14:53;1.55;;;1.25;;
23743;SDS011;12052;53.478;10.182;2023-04-24T06:17:20;2.53;;;1.30;;
23743;SDS011;12052;53.478;10.182;2023-04-24T06:19:46;1.98;;;1.40;;
23743;SDS011;12052;53.478;10.182;2023-04-24T06:22:11;1.95;;;1.27;;
23743;SDS011;12052;53.478;10.182;2023-04-24T06:24:37;1.40;;;1.10;;
23743;SDS011;12052;53.478;10.182;2023-04-24T06:27:04;3.00;;;1.20;;
23743;SDS011;12052;53.478;10.182;2023-04-24T06:29:30;1.70;;;1.25;;
23743;SDS011;12052;53.478;10.182;2023-04-24T06:31:55;2.65;;;1.45;;
23743;SDS011;12052;53.478;10.182;2023-04-24T06:34:21;2.63;;;1.45;;
23743;SDS011;12052;53.478;10.182;2023-04-24T06:36:46;1.55;;;1.20;;
23743;SDS011;12052;53.478;10.182;2023-04-24T06:39:12;1.73;;;1.45;;
23743;SDS011;12052;53.478;10.182;2023-04-24T06:41:38;4.10;;;1.45;;
23743;SDS011;12052;53.478;10.182;2023-04-24T06:44:04;2.53;;;1.70;;
23743;SDS011;12052;53.478;10.182;2023-04-24T06:46:30;3.05;;;1.52;;
23743;SDS011;12052;53.478;10.182;2023-04-24T06:48:56;2.28;;;1.38;;
23743;SDS011;12052;53.478;10.182;2023-04-24T06:51:25;2.03;;;1.50;;
23743;SDS011;12052;53.478;10.182;2023-04-24T06:53:52;2.00;;;1.50;;
23743;SDS011;12052;53.478;10.182;2023-04-24T06:56:18;2.95;;;1.90;;
23743;SDS011;12052;53.478;10.182;2023-04-24T06:58:45;2.70;;;1.73;;
23743;SDS011;12052;53.478;10.182;2023-04-24T07:01:11;1.60;;;1.40;;
23743;SDS011;12052;53.478;10.182;2023-04-24T07:03:36;2.38;;;1.45;;
23743;SDS011;12052;53.478;10.182;2023-04-24T07:06:02;2.22;;;1.40;;
23743;SDS011;12052;53.478;10.182;2023-04-24T07:08:29;1.88;;;1.45;;
23743;SDS011;12052;53.478;10.182;2023-04-24T07:10:55;1.65;;;1.48;;
23743;SDS011;12052;53.478;10.182;2023-04-24T07:13:21;1.98;;;1.65;;
23743;SDS011;12052;53.478;10.182;2023-04-24T07:15:47;2.88;;;1.90;;
23743;SDS011;12052;53.478;10.182;2023-04-24T07:18:15;2.20;;;1.85;;
23743;SDS011;12052;53.478;10.182;2023-04-24T07:20:41;3.10;;;1.80;;
23743;SDS011;12052;53.478;10.182;2023-04-24T07:23:07;3.22;;;2.00;;
23743;SDS011;12052;53.478;10.182;2023-04-24T07:25:32;2.47;;;1.88;;
23743;SDS011;12052;53.478;10.182;2023-04-24T07:27:58;3.70;;;2.30;;
23743;SDS011;12052;53.478;10.182;2023-04-24T07:30:24;5.22;;;2.17;;
23743;SDS011;12052;53.478;10.182;2023-04-24T07:32:50;2.97;;;2.17;;
23743;SDS011;12052;53.478;10.182;2023-04-24T07:35:15;2.72;;;1.85;;
23743;SDS011;12052;53.478;10.182;2023-04-24T07:37:41;4.78;;;2.13;;
23743;SDS011;12052;53.478;10.182;2023-04-24T07:40:11;2.95;;;1.77;;
23743;SDS011;12052;53.478;10.182;2023-04-24T07:42:37;2.88;;;1.95;;
23743;SDS011;12052;53.478;10.182;2023-04-24T07:45:03;2.20;;;1.50;;
23743;SDS011;12052;53.478;10.182;2023-04-24T07:47:29;5.90;;;1.85;;
23743;SDS011;12052;53.478;10.182;2023-04-24T07:49:55;4.60;;;2.30;;
23743;SDS011;12052;53.478;10.182;2023-04-24T07:52:21;3.10;;;2.08;;
23743;SDS011;12052;53.478;10.182;2023-04-24T07:54:46;4.97;;;2.75;;
23743;SDS011;12052;53.478;10.182;2023-04-24T07:57:12;2.85;;;2.20;;
23743;SDS011;12052;53.478;10.182;2023-04-24T07:59:38;3.78;;;1.98;;
23743;SDS011;12052;53.478;10.182;2023-04-24T08:02:04;3.22;;;2.20;;
23743;SDS011;12052;53.478;10.182;2023-04-24T08:04:31;4.00;;;1.98;;
23743;SDS011;12052;53.478;10.182;2023-04-24T08:06:56;3.58;;;2.35;;
23743;SDS011;12052;53.478;10.182;2023-04-24T08:09:22;2.63;;;2.15;;
23743;SDS011;12052;53.478;10.182;2023-04-24T08:11:48;4.15;;;1.85;;
23743;SDS011;12052;53.478;10.182;2023-04-24T08:14:13;4.03;;;2.13;;
23743;SDS011;12052;53.478;10.182;2023-04-24T08:16:40;3.28;;;2.60;;
23743;SDS011;12052;53.478;10.182;2023-04-24T08:19:05;3.20;;;2.20;;
23743;SDS011;12052;53.478;10.182;2023-04-24T08:21:31;3.45;;;2.58;;
23743;SDS011;12052;53.478;10.182;2023-04-24T08:23:57;3.08;;;2.33;;
23743;SDS011;12052;53.478;10.182;2023-04-24T08:26:23;5.15;;;3.30;;
23743;SDS011;12052;53.478;10.182;2023-04-24T08:28:48;4.22;;;3.30;;
23743;SDS011;12052;53.478;10.182;2023-04-24T08:31:14;7.35;;;3.70;;
23743;SDS011;12052;53.478;10.182;2023-04-24T08:33:40;5.78;;;3.80;;
23743;SDS011;12052;53.478;10.182;2023-04-24T08:36:06;4.57;;;3.22;;
23743;SDS011;12052;53.478;10.182;2023-04-24T08:38:32;4.22;;;3.58;;
23743;SDS011;12052;53.478;10.182;2023-04-24T08:40:59;5.32;;;3.50;;
23743;SDS011;12052;53.478;10.182;2023-04-24T08:43:25;3.83;;;3.38;;
23743;SDS011;12052;53.478;10.182;2023-04-24T08:45:52;4.18;;;3.55;;
23743;SDS011;12052;53.478;10.182;2023-04-24T08:48:20;5.03;;;3.50;;
23743;SDS011;12052;53.478;10.182;2023-04-24T08:50:48;4.93;;;4.07;;
23743;SDS011;12052;53.478;10.182;2023-04-24T08:53:16;5.03;;;3.97;;
23743;SDS011;12052;53.478;10.182;2023-04-24T08:55:43;5.45;;;4.20;;
23743;SDS011;12052;53.478;10.182;2023-04-24T08:58:11;4.93;;;3.95;;
23743;SDS011;12052;53.478;10.182;2023-04-24T09:00:38;6.88;;;4.80;;
23743;SDS011;12052;53.478;10.182;2023-04-24T09:03:04;7.63;;;4.93;;
23743;SDS011;12052;53.478;10.182;2023-04-24T09:05:31;6.22;;;4.40;;
23743;SDS011;12052;53.478;10.182;2023-04-24T09:07:58;7.28;;;4.68;;
23743;SDS011;12052;53.478;10.182;2023-04-24T09:10:26;6.60;;;4.80;;
23743;SDS011;12052;53.478;10.182;2023-04-24T09:12:53;8.55;;;4.45;;
23743;SDS011;12052;53.478;10.182;2023-04-24T09:15:19;6.70;;;4.28;;
23743;SDS011;12052;53.478;10.182;2023-04-24T09:17:45;5.10;;;3.90;;
23743;SDS011;12052;53.478;10.182;2023-04-24T09:20:12;5.88;;;3.92;;
23743;SDS011;12052;53.478;10.182;2023-04-24T09:22:37;6.50;;;4.10;;
23743;SDS011;12052;53.478;10.182;2023-04-24T09:25:04;5.45;;;4.10;;
23743;SDS011;12052;53.478;10.182;2023-04-24T09:27:33;4.70;;;4.07;;
23743;SDS011;12052;53.478;10.182;2023-04-24T09:29:59;5.95;;;3.97;;
23743;SDS011;12052;53.478;10.182;2023-04-24T09:32:26;6.60;;;4.22;;
23743;SDS011;12052;53.478;10.182;2023-04-24T09:35:06;7.03;;;4.25;;
23743;SDS011;12052;53.478;10.182;2023-04-24T09:37:40;5.85;;;3.88;;
23743;SDS011;12052;53.478;10.182;2023-04-24T09:40:13;6.18;;;4.22;;
23743;SDS011;12052;53.478;10.182;2023-04-24T09:42:53;5.60;;;3.67;;
23743;SDS011;12052;53.478;10.182;2023-04-24T09:45:21;5.57;;;3.75;;
23743;SDS011;12052;53.478;10.182;2023-04-24T09:47:51;3.95;;;3.15;;
23743;SDS011;12052;53.478;10.182;2023-04-24T09:50:20;5.20;;;3.65;;
23743;SDS011;12052;53.478;10.182;2023-04-24T09:52:47;5.07;;;3.58;;
23743;SDS011;12052;53.478;10.182;2023-04-24T09:55:21;5.60;;;3.63;;
23743;SDS011;12052;53.478;10.182;2023-04-24T09:57:48;5.35;;;3.70;;
23743;SDS011;12052;53.478;10.182;2023-04-24T10:00:18;6.85;;;4.07;;
23743;SDS011;12052;53.478;10.182;2023-04-24T10:02:55;6.00;;;4.28;;
23743;SDS011;12052;53.478;10.182;2023-04-24T10:05:35;9.50;;;4.32;;
23743;SDS011;12052;53.478;10.182;2023-04-24T10:08:07;6.65;;;3.85;;
23743;SDS011;12052;53.478;10.182;2023-04-24T10:10:34;6.07;;;4.40;;
23743;SDS011;12052;53.478;10.182;2023-04-24T10:13:03;6.18;;;4.53;;
23743;SDS011;12052;53.478;10.182;2023-04-24T10:15:29;5.25;;;4.10;;
23743;SDS011;12052;53.478;10.182;2023-04-24T10:17:55;5.93;;;4.68;;
23743;SDS011;12052;53.478;10.182;2023-04-24T10:20:24;8.63;;;4.70;;
23743;SDS011;12052;53.478;10.182;2023-04-24T10:22:52;7.90;;;4.40;;
23743;SDS011;12052;53.478;10.182;2023-04-24T10:25:19;9.50;;;4.95;;
23743;SDS011;12052;53.478;10.182;2023-04-24T10:27:47;8.10;;;4.63;;
23743;SDS011;12052;53.478;10.182;2023-04-24T10:30:13;9.30;;;5.40;;
23743;SDS011;12052;53.478;10.182;2023-04-24T10:32:39;7.43;;;5.38;;
23743;SDS011;12052;53.478;10.182;2023-04-24T10:35:09;8.77;;;5.65;;
23743;SDS011;12052;53.478;10.182;2023-04-24T10:37:37;7.18;;;5.18;;
23743;SDS011;12052;53.478;10.182;2023-04-24T10:40:05;8.30;;;5.57;;
23743;SDS011;12052;53.478;10.182;2023-04-24T10:42:32;12.30;;;6.35;;
23743;SDS011;12052;53.478;10.182;2023-04-24T10:44:58;10.40;;;6.13;;
23743;SDS011;12052;53.478;10.182;2023-04-24T10:47:26;8.18;;;5.50;;
23743;SDS011;12052;53.478;10.182;2023-04-24T10:49:52;10.77;;;5.75;;
23743;SDS011;12052;53.478;10.182;2023-04-24T10:52:18;11.35;;;6.65;;
23743;SDS011;12052;53.478;10.182;2023-04-24T10:54:46;9.98;;;5.82;;
23743;SDS011;12052;53.478;10.182;2023-04-24T10:59:48;12.68;;;6.68;;
23743;SDS011;12052;53.478;10.182;2023-04-24T11:02:15;12.63;;;6.85;;
23743;SDS011;12052;53.478;10.182;2023-04-24T11:04:42;11.80;;;6.40;;
23743;SDS011;12052;53.478;10.182;2023-04-24T11:07:11;10.90;;;6.78;;
23743;SDS011;12052;53.478;10.182;2023-04-24T11:09:37;11.75;;;6.57;;
23743;SDS011;12052;53.478;10.182;2023-04-24T11:17:36;8.60;;;6.13;;
23743;SDS011;12052;53.478;10.182;2023-04-24T11:22:33;11.93;;;6.10;;
23743;SDS011;12052;53.478;10.182;2023-04-24T11:25:00;7.82;;;5.97;;
23743;SDS011;12052;53.478;10.182;2023-04-24T11:27:40;8.98;;;6.10;;
23743;SDS011;12052;53.478;10.182;2023-04-24T11:30:07;9.52;;;5.82;;
23743;SDS011;12052;53.478;10.182;2023-04-24T11:35:12;6.82;;;4.80;;
23743;SDS011;12052;53.478;10.182;2023-04-24T11:37:39;7.70;;;5.22;;
23743;SDS011;12052;53.478;10.182;2023-04-24T11:40:08;7.95;;;5.60;;
23743;SDS011;12052;53.478;10.182;2023-04-24T11:42:38;7.22;;;4.45;;
23743;SDS011;12052;53.478;10.182;2023-04-24T11:45:09;8.25;;;5.43;;
23743;SDS011;12052;53.478;10.182;2023-04-24T11:47:36;8.77;;;4.95;;
23743;SDS011;12052;53.478;10.182;2023-04-24T11:50:03;7.55;;;5.28;;
23743;SDS011;12052;53.478;10.182;2023-04-24T11:52:30;6.38;;;4.55;;
23743;SDS011;12052;53.478;10.182;2023-04-24T11:54:56;10.82;;;5.25;;
23743;SDS011;12052;53.478;10.182;2023-04-24T11:57:24;8.32;;;4.75;;
23743;SDS011;12052;53.478;10.182;2023-04-24T11:59:53;7.65;;;4.90;;
23743;SDS011;12052;53.478;10.182;2023-04-24T12:02:19;7.85;;;4.65;;
23743;SDS011;12052;53.478;10.182;2023-04-24T12:04:48;10.63;;;4.88;;
23743;SDS011;12052;53.478;10.182;2023-04-24T12:07:14;6.63;;;4.22;;
23743;SDS011;12052;53.478;10.182;2023-04-24T12:09:41;6.43;;;4.40;;
23743;SDS011;12052;53.478;10.182;2023-04-24T12:12:07;6.15;;;4.35;;
23743;SDS011;12052;53.478;10.182;2023-04-24T12:14:33;5.53;;;4.00;;
23743;SDS011;12052;53.478;10.182;2023-04-24T12:17:07;5.10;;;3.75;;
23743;SDS011;12052;53.478;10.182;2023-04-24T12:19:33;5.35;;;3.70;;
23743;SDS011;12052;53.478;10.182;2023-04-24T12:21:59;5.03;;;3.58;;
23743;SDS011;12052;53.478;10.182;2023-04-24T12:24:25;8.80;;;3.72;;
23743;SDS011;12052;53.478;10.182;2023-04-24T12:26:51;5.30;;;4.00;;
23743;SDS011;12052;53.478;10.182;2023-04-24T12:29:21;5.13;;;3.63;;
23743;SDS011;12052;53.478;10.182;2023-04-24T12:31:47;6.70;;;4.10;;
23743;SDS011;12052;53.478;10.182;2023-04-24T12:34:17;5.65;;;3.85;;
23743;SDS011;12052;53.478;10.182;2023-04-24T12:36:46;6.28;;;3.97;;
23743;SDS011;12052;53.478;10.182;2023-04-24T12:39:15;5.05;;;3.70;;
23743;SDS011;12052;53.478;10.182;2023-04-24T12:41:58;5.50;;;3.80;;
23743;SDS011;12052;53.478;10.182;2023-04-24T12:44:33;7.30;;;4.00;;
23743;SDS011;12052;53.478;10.182;2023-04-24T12:47:00;6.05;;;4.03;;
23743;SDS011;12052;53.478;10.182;2023-04-24T12:49:27;5.82;;;4.10;;
23743;SDS011;12052;53.478;10.182;2023-04-24T12:51:53;8.38;;;4.07;;
23743;SDS011;12052;53.478;10.182;2023-04-24T12:54:19;4.88;;;3.40;;
23743;SDS011;12052;53.478;10.182;2023-04-24T12:56:44;7.53;;;3.40;;
23743;SDS011;12052;53.478;10.182;2023-04-24T12:59:10;5.60;;;2.75;;
23743;SDS011;12052;53.478;10.182;2023-04-24T13:01:36;2.92;;;2.58;;
23743;SDS011;12052;53.478;10.182;2023-04-24T13:04:01;4.40;;;2.70;;
23743;SDS011;12052;53.478;10.182;2023-04-24T13:06:27;4.65;;;2.92;;
23743;SDS011;12052;53.478;10.182;2023-04-24T13:08:53;3.95;;;2.72;;
23743;SDS011;12052;53.478;10.182;2023-04-24T13:11:19;6.07;;;2.65;;
23743;SDS011;12052;53.478;10.182;2023-04-24T13:13:46;4.03;;;2.60;;
23743;SDS011;12052;53.478;10.182;2023-04-24T13:16:12;3.47;;;2.47;;
23743;SDS011;12052;53.478;10.182;2023-04-24T13:18:38;3.17;;;2.55;;
23743;SDS011;12052;53.478;10.182;2023-04-24T13:21:03;3.05;;;2.60;;
23743;SDS011;12052;53.478;10.182;2023-04-24T13:23:29;4.13;;;3.10;;
23743;SDS011;12052;53.478;10.182;2023-04-24T13:25:54;4.10;;;3.10;;
23743;SDS011;12052;53.478;10.182;2023-04-24T13:28:23;6.88;;;3.50;;
23743;SDS011;12052;53.478;10.182;2023-04-24T13:30:49;6.15;;;4.13;;
23743;SDS011;12052;53.478;10.182;2023-04-24T13:33:15;4.43;;;3.85;;
23743;SDS011;12052;53.478;10.182;2023-04-24T13:35:41;6.78;;;4.07;;
23743;SDS011;12052;53.478;10.182;2023-04-24T13:38:07;7.22;;;4.32;;
23743;SDS011;12052;53.478;10.182;2023-04-24T13:40:32;5.03;;;3.83;;
23743;SDS011;12052;53.478;10.182;2023-04-24T13:42:58;4.93;;;3.80;;
23743;SDS011;12052;53.478;10.182;2023-04-24T13:45:24;3.97;;;3.58;;
23743;SDS011;12052;53.478;10.182;2023-04-24T13:47:49;4.88;;;3.75;;
23743;SDS011;12052;53.478;10.182;2023-04-24T13:50:15;6.97;;;4.95;;
23743;SDS011;12052;53.478;10.182;2023-04-24T13:52:41;5.18;;;3.28;;
23743;SDS011;12052;53.478;10.182;2023-04-24T13:55:06;6.38;;;4.10;;
23743;SDS011;12052;53.478;10.182;2023-04-24T13:57:32;5.85;;;3.53;;
23743;SDS011;12052;53.478;10.182;2023-04-24T13:59:58;3.90;;;3.30;;
23743;SDS011;12052;53.478;10.182;2023-04-24T14:02:28;3.67;;;2.80;;
23743;SDS011;12052;53.478;10.182;2023-04-24T14:04:54;4.53;;;3.28;;
23743;SDS011;12052;53.478;10.182;2023-04-24T14:07:20;6.45;;;2.92;;
23743;SDS011;12052;53.478;10.182;2023-04-24T14:09:46;4.55;;;3.05;;
23743;SDS011;12052;53.478;10.182;2023-04-24T14:12:11;5.03;;;2.97;;
23743;SDS011;12052;53.478;10.182;2023-04-24T14:14:37;4.22;;;3.10;;
23743;SDS011;12052;53.478;10.182;2023-04-24T14:17:03;3.33;;;3.00;;
23743;SDS011;12052;53.478;10.182;2023-04-24T14:19:28;3.13;;;2.75;;
23743;SDS011;12052;53.478;10.182;2023-04-24T14:21:54;3.42;;;2.58;;
23743;SDS011;12052;53.478;10.182;2023-04-24T14:24:22;3.58;;;2.92;;
23743;SDS011;12052;53.478;10.182;2023-04-24T14:26:48;5.78;;;2.90;;
23743;SDS011;12052;53.478;10.182;2023-04-24T14:29:14;3.50;;;2.88;;
23743;SDS011;12052;53.478;10.182;2023-04-24T14:31:40;6.30;;;2.70;;
23743;SDS011;12052;53.478;10.182;2023-04-24T14:34:05;3.40;;;2.33;;
23743;SDS011;12052;53.478;10.182;2023-04-24T14:36:31;5.43;;;3.20;;
23743;SDS011;12052;53.478;10.182;2023-04-24T14:38:56;5.57;;;3.20;;
23743;SDS011;12052;53.478;10.182;2023-04-24T14:41:22;3.67;;;2.80;;