sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33148;SDS011;19506;51.040;3.856;2022-10-31T04:53:22;19.67;;;17.67;;
33148;SDS011;19506;51.040;3.856;2022-10-31T04:55:48;19.38;;;16.65;;
33148;SDS011;19506;51.040;3.856;2022-10-31T04:58:14;20.48;;;16.80;;
33148;SDS011;19506;51.040;3.856;2022-10-31T05:00:40;19.85;;;16.77;;
33148;SDS011;19506;51.040;3.856;2022-10-31T05:03:06;17.75;;;15.95;;
33148;SDS011;19506;51.040;3.856;2022-10-31T05:05:32;17.83;;;15.82;;
33148;SDS011;19506;51.040;3.856;2022-10-31T05:07:58;19.58;;;16.17;;
33148;SDS011;19506;51.040;3.856;2022-10-31T05:10:26;19.05;;;16.58;;
33148;SDS011;19506;51.040;3.856;2022-10-31T05:12:54;17.42;;;15.63;;
33148;SDS011;19506;51.040;3.856;2022-10-31T05:15:25;17.60;;;15.70;;
33148;SDS011;19506;51.040;3.856;2022-10-31T05:17:52;15.48;;;13.82;;
33148;SDS011;19506;51.040;3.856;2022-10-31T05:20:19;23.52;;;14.85;;
33148;SDS011;19506;51.040;3.856;2022-10-31T05:22:46;16.33;;;13.82;;
33148;SDS011;19506;51.040;3.856;2022-10-31T05:25:13;14.82;;;13.32;;
33148;SDS011;19506;51.040;3.856;2022-10-31T05:27:40;15.50;;;13.90;;
33148;SDS011;19506;51.040;3.856;2022-10-31T05:30:06;19.30;;;13.07;;
33148;SDS011;19506;51.040;3.856;2022-10-31T05:32:37;17.52;;;12.48;;
33148;SDS011;19506;51.040;3.856;2022-10-31T05:35:04;14.85;;;12.05;;
33148;SDS011;19506;51.040;3.856;2022-10-31T05:37:37;13.32;;;11.95;;
33148;SDS011;19506;51.040;3.856;2022-10-31T05:40:04;14.15;;;11.57;;
33148;SDS011;19506;51.040;3.856;2022-10-31T05:42:30;14.77;;;11.18;;
33148;SDS011;19506;51.040;3.856;2022-10-31T05:44:56;23.48;;;11.07;;
33148;SDS011;19506;51.040;3.856;2022-10-31T05:47:22;26.17;;;12.10;;
33148;SDS011;19506;51.040;3.856;2022-10-31T05:49:48;29.25;;;11.38;;
33148;SDS011;19506;51.040;3.856;2022-10-31T05:52:14;33.20;;;11.50;;
33148;SDS011;19506;51.040;3.856;2022-10-31T05:54:40;37.35;;;11.75;;
33148;SDS011;19506;51.040;3.856;2022-10-31T05:57:06;40.35;;;12.98;;
33148;SDS011;19506;51.040;3.856;2022-10-31T05:59:32;42.72;;;12.25;;
33148;SDS011;19506;51.040;3.856;2022-10-31T06:01:57;34.70;;;11.25;;
33148;SDS011;19506;51.040;3.856;2022-10-31T06:04:23;33.63;;;13.18;;
33148;SDS011;19506;51.040;3.856;2022-10-31T06:06:48;36.30;;;10.13;;
33148;SDS011;19506;51.040;3.856;2022-10-31T06:09:14;32.80;;;11.07;;
33148;SDS011;19506;51.040;3.856;2022-10-31T06:11:40;37.58;;;12.27;;
33148;SDS011;19506;51.040;3.856;2022-10-31T06:14:06;47.33;;;13.40;;
33148;SDS011;19506;51.040;3.856;2022-10-31T06:16:32;38.10;;;11.48;;
33148;SDS011;19506;51.040;3.856;2022-10-31T06:18:58;42.83;;;12.65;;
33148;SDS011;19506;51.040;3.856;2022-10-31T06:21:24;36.53;;;12.13;;
33148;SDS011;19506;51.040;3.856;2022-10-31T06:23:50;42.00;;;11.57;;
33148;SDS011;19506;51.040;3.856;2022-10-31T06:26:16;34.00;;;13.30;;
33148;SDS011;19506;51.040;3.856;2022-10-31T06:28:41;39.83;;;13.07;;
33148;SDS011;19506;51.040;3.856;2022-10-31T06:31:07;35.15;;;10.88;;
33148;SDS011;19506;51.040;3.856;2022-10-31T06:33:33;36.38;;;12.85;;
33148;SDS011;19506;51.040;3.856;2022-10-31T06:35:59;35.47;;;11.85;;
33148;SDS011;19506;51.040;3.856;2022-10-31T06:38:25;47.65;;;11.98;;
33148;SDS011;19506;51.040;3.856;2022-10-31T06:40:52;36.05;;;11.85;;
33148;SDS011;19506;51.040;3.856;2022-10-31T06:43:18;28.67;;;9.73;;
33148;SDS011;19506;51.040;3.856;2022-10-31T06:45:44;43.05;;;12.10;;
33148;SDS011;19506;51.040;3.856;2022-10-31T06:48:10;34.28;;;10.15;;
33148;SDS011;19506;51.040;3.856;2022-10-31T06:50:35;42.70;;;10.25;;
33148;SDS011;19506;51.040;3.856;2022-10-31T06:53:01;33.72;;;11.40;;
33148;SDS011;19506;51.040;3.856;2022-10-31T06:55:27;34.30;;;11.10;;
33148;SDS011;19506;51.040;3.856;2022-10-31T06:57:57;26.27;;;10.13;;
33148;SDS011;19506;51.040;3.856;2022-10-31T07:00:24;32.15;;;11.90;;
33148;SDS011;19506;51.040;3.856;2022-10-31T07:02:57;33.08;;;10.98;;
33148;SDS011;19506;51.040;3.856;2022-10-31T07:05:28;32.75;;;10.15;;
33148;SDS011;19506;51.040;3.856;2022-10-31T07:07:55;26.83;;;9.50;;
33148;SDS011;19506;51.040;3.856;2022-10-31T07:10:22;30.92;;;12.75;;
33148;SDS011;19506;51.040;3.856;2022-10-31T07:12:57;30.30;;;10.27;;
33148;SDS011;19506;51.040;3.856;2022-10-31T07:15:24;35.53;;;10.60;;
33148;SDS011;19506;51.040;3.856;2022-10-31T07:17:50;37.50;;;12.18;;
33148;SDS011;19506;51.040;3.856;2022-10-31T07:20:16;20.30;;;8.40;;
33148;SDS011;19506;51.040;3.856;2022-10-31T07:22:43;14.27;;;8.23;;
33148;SDS011;19506;51.040;3.856;2022-10-31T07:25:09;22.70;;;8.55;;
33148;SDS011;19506;51.040;3.856;2022-10-31T07:27:36;15.48;;;6.88;;
33148;SDS011;19506;51.040;3.856;2022-10-31T07:30:02;15.70;;;8.20;;
33148;SDS011;19506;51.040;3.856;2022-10-31T07:32:28;24.02;;;8.77;;
33148;SDS011;19506;51.040;3.856;2022-10-31T07:35:02;23.90;;;9.27;;
33148;SDS011;19506;51.040;3.856;2022-10-31T07:37:28;27.25;;;9.10;;
33148;SDS011;19506;51.040;3.856;2022-10-31T07:39:54;14.75;;;8.18;;
33148;SDS011;19506;51.040;3.856;2022-10-31T07:42:19;14.75;;;7.60;;
33148;SDS011;19506;51.040;3.856;2022-10-31T07:44:45;14.45;;;8.00;;
33148;SDS011;19506;51.040;3.856;2022-10-31T07:47:11;19.58;;;7.72;;
33148;SDS011;19506;51.040;3.856;2022-10-31T07:49:36;13.57;;;7.05;;
33148;SDS011;19506;51.040;3.856;2022-10-31T07:52:02;26.20;;;10.05;;
33148;SDS011;19506;51.040;3.856;2022-10-31T07:54:27;24.40;;;9.05;;
33148;SDS011;19506;51.040;3.856;2022-10-31T07:56:53;19.02;;;8.23;;
33148;SDS011;19506;51.040;3.856;2022-10-31T07:59:19;19.92;;;8.98;;
33148;SDS011;19506;51.040;3.856;2022-10-31T08:01:44;20.42;;;7.82;;
33148;SDS011;19506;51.040;3.856;2022-10-31T08:04:10;21.27;;;8.98;;
33148;SDS011;19506;51.040;3.856;2022-10-31T08:06:36;18.92;;;9.23;;
33148;SDS011;19506;51.040;3.856;2022-10-31T08:09:01;19.42;;;10.13;;
33148;SDS011;19506;51.040;3.856;2022-10-31T08:11:27;17.55;;;9.60;;
33148;SDS011;19506;51.040;3.856;2022-10-31T08:13:53;18.40;;;8.45;;
33148;SDS011;19506;51.040;3.856;2022-10-31T08:16:18;28.80;;;9.00;;
33148;SDS011;19506;51.040;3.856;2022-10-31T08:18:44;19.65;;;8.10;;
33148;SDS011;19506;51.040;3.856;2022-10-31T08:21:09;16.35;;;8.10;;
33148;SDS011;19506;51.040;3.856;2022-10-31T08:23:35;17.10;;;8.25;;
33148;SDS011;19506;51.040;3.856;2022-10-31T08:26:01;19.95;;;10.13;;
33148;SDS011;19506;51.040;3.856;2022-10-31T08:28:26;21.60;;;9.00;;
33148;SDS011;19506;51.040;3.856;2022-10-31T08:30:52;34.90;;;10.52;;
33148;SDS011;19506;51.040;3.856;2022-10-31T08:33:18;17.48;;;8.88;;
33148;SDS011;19506;51.040;3.856;2022-10-31T08:35:44;21.55;;;8.88;;
33148;SDS011;19506;51.040;3.856;2022-10-31T08:38:10;25.05;;;9.52;;
33148;SDS011;19506;51.040;3.856;2022-10-31T08:40:37;18.00;;;8.65;;
33148;SDS011;19506;51.040;3.856;2022-10-31T08:43:08;16.60;;;7.82;;
33148;SDS011;19506;51.040;3.856;2022-10-31T08:45:40;21.27;;;7.72;;
33148;SDS011;19506;51.040;3.856;2022-10-31T08:48:09;18.38;;;9.20;;
33148;SDS011;19506;51.040;3.856;2022-10-31T08:50:38;26.00;;;9.60;;
33148;SDS011;19506;51.040;3.856;2022-10-31T08:53:12;18.27;;;9.80;;
33148;SDS011;19506;51.040;3.856;2022-10-31T08:55:40;24.42;;;8.25;;
33148;SDS011;19506;51.040;3.856;2022-10-31T08:58:08;21.83;;;8.65;;
33148;SDS011;19506;51.040;3.856;2022-10-31T09:00:36;21.67;;;9.30;;
33148;SDS011;19506;51.040;3.856;2022-10-31T09:03:06;16.77;;;8.00;;
33148;SDS011;19506;51.040;3.856;2022-10-31T09:05:35;32.35;;;14.10;;
33148;SDS011;19506;51.040;3.856;2022-10-31T09:08:01;24.38;;;9.65;;
33148;SDS011;19506;51.040;3.856;2022-10-31T09:10:28;18.75;;;8.30;;
33148;SDS011;19506;51.040;3.856;2022-10-31T09:12:55;21.50;;;10.90;;
33148;SDS011;19506;51.040;3.856;2022-10-31T09:15:22;27.15;;;8.07;;
33148;SDS011;19506;51.040;3.856;2022-10-31T09:17:48;20.10;;;9.25;;
33148;SDS011;19506;51.040;3.856;2022-10-31T09:20:14;23.23;;;9.15;;
33148;SDS011;19506;51.040;3.856;2022-10-31T09:22:40;18.17;;;9.30;;
33148;SDS011;19506;51.040;3.856;2022-10-31T09:25:06;16.75;;;8.75;;
33148;SDS011;19506;51.040;3.856;2022-10-31T09:27:32;20.63;;;9.32;;
33148;SDS011;19506;51.040;3.856;2022-10-31T09:29:58;17.02;;;8.95;;
33148;SDS011;19506;51.040;3.856;2022-10-31T09:32:23;20.83;;;9.23;;
33148;SDS011;19506;51.040;3.856;2022-10-31T09:34:49;21.58;;;9.30;;
33148;SDS011;19506;51.040;3.856;2022-10-31T09:37:14;16.23;;;9.40;;
33148;SDS011;19506;51.040;3.856;2022-10-31T09:39:40;23.85;;;9.07;;
33148;SDS011;19506;51.040;3.856;2022-10-31T09:42:17;68.53;;;27.40;;
33148;SDS011;19506;51.040;3.856;2022-10-31T09:45:11;19.02;;;9.63;;
33148;SDS011;19506;51.040;3.856;2022-10-31T09:56:04;19.03;;;9.90;;
33148;SDS011;19506;51.040;3.856;2022-10-31T09:58:38;19.02;;;8.90;;
33148;SDS011;19506;51.040;3.856;2022-10-31T10:01:14;16.42;;;8.55;;
33148;SDS011;19506;51.040;3.856;2022-10-31T10:07:02;24.17;;;10.20;;
33148;SDS011;19506;51.040;3.856;2022-10-31T10:09:52;20.23;;;9.55;;
33148;SDS011;19506;51.040;3.856;2022-10-31T10:17:48;14.57;;;8.77;;
33148;SDS011;19506;51.040;3.856;2022-10-31T10:20:35;22.30;;;11.23;;
33148;SDS011;19506;51.040;3.856;2022-10-31T10:28:45;16.45;;;8.60;;
33148;SDS011;19506;51.040;3.856;2022-10-31T10:31:15;19.58;;;9.88;;
33148;SDS011;19506;51.040;3.856;2022-10-31T10:33:53;16.60;;;8.50;;
33148;SDS011;19506;51.040;3.856;2022-10-31T10:41:52;21.00;;;10.68;;
33148;SDS011;19506;51.040;3.856;2022-10-31T10:44:37;19.15;;;8.98;;
33148;SDS011;19506;51.040;3.856;2022-10-31T10:47:26;16.85;;;8.90;;
33148;SDS011;19506;51.040;3.856;2022-10-31T10:56:17;26.98;;;10.07;;
33148;SDS011;19506;51.040;3.856;2022-10-31T10:58:53;14.88;;;9.50;;
33148;SDS011;19506;51.040;3.856;2022-10-31T11:01:21;23.48;;;8.95;;
33148;SDS011;19506;51.040;3.856;2022-10-31T11:03:48;23.95;;;10.18;;
33148;SDS011;19506;51.040;3.856;2022-10-31T11:06:22;24.45;;;9.15;;
33148;SDS011;19506;51.040;3.856;2022-10-31T11:08:51;19.52;;;10.00;;
33148;SDS011;19506;51.040;3.856;2022-10-31T11:13:57;22.08;;;8.60;;
33148;SDS011;19506;51.040;3.856;2022-10-31T11:16:41;23.33;;;8.88;;
33148;SDS011;19506;51.040;3.856;2022-10-31T11:21:43;27.13;;;9.70;;
33148;SDS011;19506;51.040;3.856;2022-10-31T11:26:36;20.35;;;10.05;;
33148;SDS011;19506;51.040;3.856;2022-10-31T11:29:10;21.00;;;10.43;;
33148;SDS011;19506;51.040;3.856;2022-10-31T11:31:37;21.65;;;9.50;;
33148;SDS011;19506;51.040;3.856;2022-10-31T11:34:05;24.58;;;11.73;;
33148;SDS011;19506;51.040;3.856;2022-10-31T11:36:38;29.73;;;9.35;;
33148;SDS011;19506;51.040;3.856;2022-10-31T11:39:13;23.33;;;9.90;;
33148;SDS011;19506;51.040;3.856;2022-10-31T11:41:46;25.60;;;9.48;;
33148;SDS011;19506;51.040;3.856;2022-10-31T11:46:45;18.50;;;9.90;;
33148;SDS011;19506;51.040;3.856;2022-10-31T11:49:18;23.60;;;10.88;;
33148;SDS011;19506;51.040;3.856;2022-10-31T11:51:54;26.50;;;10.35;;
33148;SDS011;19506;51.040;3.856;2022-10-31T11:54:28;18.30;;;9.95;;
33148;SDS011;19506;51.040;3.856;2022-10-31T11:56:57;15.35;;;9.00;;
33148;SDS011;19506;51.040;3.856;2022-10-31T11:59:25;21.58;;;9.85;;
33148;SDS011;19506;51.040;3.856;2022-10-31T12:01:57;26.50;;;10.30;;
33148;SDS011;19506;51.040;3.856;2022-10-31T12:04:34;25.08;;;10.75;;
33148;SDS011;19506;51.040;3.856;2022-10-31T12:07:08;25.13;;;11.40;;
33148;SDS011;19506;51.040;3.856;2022-10-31T12:09:35;16.48;;;10.65;;
33148;SDS011;19506;51.040;3.856;2022-10-31T12:12:21;25.73;;;9.45;;
33148;SDS011;19506;51.040;3.856;2022-10-31T12:20:38;23.73;;;10.55;;
33148;SDS011;19506;51.040;3.856;2022-10-31T12:36:39;24.30;;;9.48;;
33148;SDS011;19506;51.040;3.856;2022-10-31T12:42:13;20.40;;;10.05;;
33148;SDS011;19506;51.040;3.856;2022-10-31T13:01:47;23.42;;;11.23;;
33148;SDS011;19506;51.040;3.856;2022-10-31T13:06:55;25.83;;;10.20;;
33148;SDS011;19506;51.040;3.856;2022-10-31T13:09:31;25.33;;;9.57;;
33148;SDS011;19506;51.040;3.856;2022-10-31T13:12:12;21.40;;;9.75;;
33148;SDS011;19506;51.040;3.856;2022-10-31T13:14:44;22.90;;;9.48;;
33148;SDS011;19506;51.040;3.856;2022-10-31T13:17:36;15.98;;;8.55;;
33148;SDS011;19506;51.040;3.856;2022-10-31T13:23:14;24.77;;;10.32;;
33148;SDS011;19506;51.040;3.856;2022-10-31T13:25:47;18.48;;;9.80;;
33148;SDS011;19506;51.040;3.856;2022-10-31T13:28:25;25.70;;;9.88;;
33148;SDS011;19506;51.040;3.856;2022-10-31T13:31:10;19.02;;;11.20;;
33148;SDS011;19506;51.040;3.856;2022-10-31T13:44:13;26.98;;;10.73;;
33148;SDS011;19506;51.040;3.856;2022-10-31T13:46:43;26.98;;;9.45;;
33148;SDS011;19506;51.040;3.856;2022-10-31T13:54:35;25.88;;;8.50;;
33148;SDS011;19506;51.040;3.856;2022-10-31T13:57:02;23.75;;;8.32;;
33148;SDS011;19506;51.040;3.856;2022-10-31T13:59:31;17.92;;;9.02;;
33148;SDS011;19506;51.040;3.856;2022-10-31T14:02:02;23.08;;;8.43;;
33148;SDS011;19506;51.040;3.856;2022-10-31T14:04:46;17.02;;;8.55;;
33148;SDS011;19506;51.040;3.856;2022-10-31T14:07:14;23.75;;;8.13;;
33148;SDS011;19506;51.040;3.856;2022-10-31T14:12:28;29.92;;;8.55;;
33148;SDS011;19506;51.040;3.856;2022-10-31T14:15:05;24.65;;;8.85;;
33148;SDS011;19506;51.040;3.856;2022-10-31T14:17:50;22.90;;;9.27;;
33148;SDS011;19506;51.040;3.856;2022-10-31T14:22:44;28.00;;;9.48;;
33148;SDS011;19506;51.040;3.856;2022-10-31T14:25:30;20.90;;;9.00;;
33148;SDS011;19506;51.040;3.856;2022-10-31T14:27:58;19.83;;;9.27;;
33148;SDS011;19506;51.040;3.856;2022-10-31T14:30:50;20.92;;;8.48;;
33148;SDS011;19506;51.040;3.856;2022-10-31T14:33:20;22.38;;;9.02;;
33148;SDS011;19506;51.040;3.856;2022-10-31T14:35:56;20.95;;;8.98;;
33148;SDS011;19506;51.040;3.856;2022-10-31T14:38:50;19.83;;;8.13;;
33148;SDS011;19506;51.040;3.856;2022-10-31T14:41:39;18.50;;;8.25;;
33148;SDS011;19506;51.040;3.856;2022-10-31T14:47:02;17.95;;;8.20;;
33148;SDS011;19506;51.040;3.856;2022-10-31T14:52:27;19.83;;;8.95;;
33148;SDS011;19506;51.040;3.856;2022-10-31T14:54:54;18.33;;;8.65;;
33148;SDS011;19506;51.040;3.856;2022-10-31T14:57:25;18.95;;;8.48;;
33148;SDS011;19506;51.040;3.856;2022-10-31T14:59:55;23.73;;;10.32;;
33148;SDS011;19506;51.040;3.856;2022-10-31T15:04:55;21.30;;;8.65;;
33148;SDS011;19506;51.040;3.856;2022-10-31T15:07:22;23.20;;;9.27;;
33148;SDS011;19506;51.040;3.856;2022-10-31T15:10:05;20.50;;;8.90;;
33148;SDS011;19506;51.040;3.856;2022-10-31T15:12:44;16.77;;;8.52;;
33148;SDS011;19506;51.040;3.856;2022-10-31T15:15:10;17.83;;;8.70;;
33148;SDS011;19506;51.040;3.856;2022-10-31T15:17:55;21.17;;;8.30;;
33148;SDS011;19506;51.040;3.856;2022-10-31T15:20:24;16.85;;;9.15;;
33148;SDS011;19506;51.040;3.856;2022-10-31T15:22:51;20.02;;;8.32;;
33148;SDS011;19506;51.040;3.856;2022-10-31T15:25:20;20.77;;;9.45;;
33148;SDS011;19506;51.040;3.856;2022-10-31T15:27:48;19.52;;;8.52;;
33148;SDS011;19506;51.040;3.856;2022-10-31T15:30:19;18.15;;;8.85;;
33148;SDS011;19506;51.040;3.856;2022-10-31T15:32:47;23.10;;;9.60;;
33148;SDS011;19506;51.040;3.856;2022-10-31T15:38:06;27.83;;;9.05;;
33148;SDS011;19506;51.040;3.856;2022-10-31T15:40:33;13.65;;;8.15;;
33148;SDS011;19506;51.040;3.856;2022-10-31T15:43:03;17.67;;;8.70;;
33148;SDS011;19506;51.040;3.856;2022-10-31T15:45:29;17.65;;;7.95;;
33148;SDS011;19506;51.040;3.856;2022-10-31T15:52:54;18.55;;;8.82;;
33148;SDS011;19506;51.040;3.856;2022-10-31T15:55:27;15.82;;;8.57;;
33148;SDS011;19506;51.040;3.856;2022-10-31T15:57:57;16.65;;;8.57;;
33148;SDS011;19506;51.040;3.856;2022-10-31T16:00:28;14.70;;;7.25;;
33148;SDS011;19506;51.040;3.856;2022-10-31T16:05:46;16.42;;;7.95;;
33148;SDS011;19506;51.040;3.856;2022-10-31T16:08:24;18.98;;;10.23;;
33148;SDS011;19506;51.040;3.856;2022-10-31T16:10:53;15.50;;;7.82;;
33148;SDS011;19506;51.040;3.856;2022-10-31T16:16:44;20.13;;;8.68;;
33148;SDS011;19506;51.040;3.856;2022-10-31T16:19:19;21.00;;;9.88;;
33148;SDS011;19506;51.040;3.856;2022-10-31T16:21:46;22.38;;;8.07;;
33148;SDS011;19506;51.040;3.856;2022-10-31T16:24:22;18.52;;;8.63;;
33148;SDS011;19506;51.040;3.856;2022-10-31T16:26:57;22.40;;;8.35;;
33148;SDS011;19506;51.040;3.856;2022-10-31T16:29:43;22.52;;;8.27;;
33148;SDS011;19506;51.040;3.856;2022-10-31T16:37:36;28.15;;;9.00;;
33148;SDS011;19506;51.040;3.856;2022-10-31T16:40:02;26.70;;;8.50;;
33148;SDS011;19506;51.040;3.856;2022-10-31T16:42:28;20.80;;;8.77;;
33148;SDS011;19506;51.040;3.856;2022-10-31T16:44:54;27.92;;;8.57;;
33148;SDS011;19506;51.040;3.856;2022-10-31T16:47:20;26.23;;;8.30;;
33148;SDS011;19506;51.040;3.856;2022-10-31T16:49:48;22.88;;;8.07;;
33148;SDS011;19506;51.040;3.856;2022-10-31T16:52:15;27.90;;;9.27;;
33148;SDS011;19506;51.040;3.856;2022-10-31T16:54:42;29.98;;;8.88;;
33148;SDS011;19506;51.040;3.856;2022-10-31T16:57:09;32.25;;;9.77;;
33148;SDS011;19506;51.040;3.856;2022-10-31T16:59:39;29.02;;;9.23;;
33148;SDS011;19506;51.040;3.856;2022-10-31T17:02:06;25.75;;;8.75;;
33148;SDS011;19506;51.040;3.856;2022-10-31T17:04:39;28.58;;;8.55;;
33148;SDS011;19506;51.040;3.856;2022-10-31T17:07:04;37.35;;;11.10;;
33148;SDS011;19506;51.040;3.856;2022-10-31T17:09:30;32.20;;;9.73;;
33148;SDS011;19506;51.040;3.856;2022-10-31T17:11:56;29.40;;;8.57;;
33148;SDS011;19506;51.040;3.856;2022-10-31T17:14:22;26.40;;;9.57;;
33148;SDS011;19506;51.040;3.856;2022-10-31T17:16:48;38.10;;;9.43;;
33148;SDS011;19506;51.040;3.856;2022-10-31T17:19:13;25.20;;;9.45;;
33148;SDS011;19506;51.040;3.856;2022-10-31T17:21:39;30.58;;;9.75;;
33148;SDS011;19506;51.040;3.856;2022-10-31T17:24:06;25.98;;;8.70;;
33148;SDS011;19506;51.040;3.856;2022-10-31T17:26:33;19.83;;;8.10;;
33148;SDS011;19506;51.040;3.856;2022-10-31T17:28:58;28.55;;;9.65;;
33148;SDS011;19506;51.040;3.856;2022-10-31T17:31:27;30.25;;;9.23;;
33148;SDS011;19506;51.040;3.856;2022-10-31T17:33:55;32.95;;;9.15;;
33148;SDS011;19506;51.040;3.856;2022-10-31T17:36:21;20.85;;;8.57;;
33148;SDS011;19506;51.040;3.856;2022-10-31T17:38:47;26.08;;;8.75;;
33148;SDS011;19506;51.040;3.856;2022-10-31T17:41:13;30.55;;;8.70;;
33148;SDS011;19506;51.040;3.856;2022-10-31T17:43:39;29.98;;;7.82;;
33148;SDS011;19506;51.040;3.856;2022-10-31T17:46:05;29.20;;;8.38;;
33148;SDS011;19506;51.040;3.856;2022-10-31T17:48:32;20.33;;;8.15;;
33148;SDS011;19506;51.040;3.856;2022-10-31T17:51:01;27.50;;;9.05;;
33148;SDS011;19506;51.040;3.856;2022-10-31T17:53:28;20.27;;;7.80;;
33148;SDS011;19506;51.040;3.856;2022-10-31T17:55:58;40.55;;;10.50;;
33148;SDS011;19506;51.040;3.856;2022-10-31T17:58:29;31.15;;;10.30;;
33148;SDS011;19506;51.040;3.856;2022-10-31T18:00:55;34.90;;;11.75;;
33148;SDS011;19506;51.040;3.856;2022-10-31T18:03:21;48.55;;;13.63;;
33148;SDS011;19506;51.040;3.856;2022-10-31T18:06:05;69.10;;;15.95;;
33148;SDS011;19506;51.040;3.856;2022-10-31T18:08:32;89.95;;;19.60;;
33148;SDS011;19506;51.040;3.856;2022-10-31T18:11:03;100.47;;;21.10;;
33148;SDS011;19506;51.040;3.856;2022-10-31T18:13:33;91.18;;;22.98;;
33148;SDS011;19506;51.040;3.856;2022-10-31T18:16:00;99.57;;;25.58;;
33148;SDS011;19506;51.040;3.856;2022-10-31T18:18:26;126.07;;;30.15;;
33148;SDS011;19506;51.040;3.856;2022-10-31T18:20:51;129.32;;;30.52;;
33148;SDS011;19506;51.040;3.856;2022-10-31T18:23:21;154.98;;;37.45;;
33148;SDS011;19506;51.040;3.856;2022-10-31T18:25:47;158.90;;;40.88;;
33148;SDS011;19506;51.040;3.856;2022-10-31T18:28:13;166.90;;;44.67;;
33148;SDS011;19506;51.040;3.856;2022-10-31T18:30:39;171.55;;;44.55;;
33148;SDS011;19506;51.040;3.856;2022-10-31T18:33:05;173.95;;;44.17;;
33148;SDS011;19506;51.040;3.856;2022-10-31T18:35:33;170.38;;;42.75;;
33148;SDS011;19506;51.040;3.856;2022-10-31T18:38:03;163.70;;;43.10;;
33148;SDS011;19506;51.040;3.856;2022-10-31T18:40:30;179.10;;;43.10;;
33148;SDS011;19506;51.040;3.856;2022-10-31T18:42:56;151.68;;;41.03;;
33148;SDS011;19506;51.040;3.856;2022-10-31T18:45:22;141.40;;;42.78;;
33148;SDS011;19506;51.040;3.856;2022-10-31T18:47:49;172.40;;;43.28;;
33148;SDS011;19506;51.040;3.856;2022-10-31T18:50:15;148.60;;;42.92;;
33148;SDS011;19506;51.040;3.856;2022-10-31T18:52:41;144.73;;;40.20;;
33148;SDS011;19506;51.040;3.856;2022-10-31T18:55:07;142.55;;;43.10;;
33148;SDS011;19506;51.040;3.856;2022-10-31T18:57:33;143.02;;;41.30;;
33148;SDS011;19506;51.040;3.856;2022-10-31T18:59:58;138.73;;;43.40;;
33148;SDS011;19506;51.040;3.856;2022-10-31T19:02:24;156.95;;;40.20;;
33148;SDS011;19506;51.040;3.856;2022-10-31T19:04:50;146.25;;;38.30;;
33148;SDS011;19506;51.040;3.856;2022-10-31T19:07:15;139.27;;;38.92;;
33148;SDS011;19506;51.040;3.856;2022-10-31T19:09:41;133.82;;;39.88;;
33148;SDS011;19506;51.040;3.856;2022-10-31T19:12:07;141.45;;;39.38;;
33148;SDS011;19506;51.040;3.856;2022-10-31T19:14:32;136.00;;;36.13;;
33148;SDS011;19506;51.040;3.856;2022-10-31T19:16:58;126.57;;;36.72;;
33148;SDS011;19506;51.040;3.856;2022-10-31T19:19:24;135.40;;;35.50;;
33148;SDS011;19506;51.040;3.856;2022-10-31T19:21:49;132.07;;;37.38;;
33148;SDS011;19506;51.040;3.856;2022-10-31T19:24:15;125.07;;;35.72;;
33148;SDS011;19506;51.040;3.856;2022-10-31T19:26:41;131.73;;;37.30;;
33148;SDS011;19506;51.040;3.856;2022-10-31T19:29:07;113.70;;;34.22;;
33148;SDS011;19506;51.040;3.856;2022-10-31T19:31:33;130.75;;;33.30;;
33148;SDS011;19506;51.040;3.856;2022-10-31T19:33:59;109.03;;;32.75;;
33148;SDS011;19506;51.040;3.856;2022-10-31T19:36:25;110.47;;;32.33;;
33148;SDS011;19506;51.040;3.856;2022-10-31T19:38:51;100.32;;;33.95;;
33148;SDS011;19506;51.040;3.856;2022-10-31T19:41:18;102.75;;;32.67;;
33148;SDS011;19506;51.040;3.856;2022-10-31T19:43:46;107.25;;;33.33;;
33148;SDS011;19506;51.040;3.856;2022-10-31T19:46:12;116.00;;;32.97;;
33148;SDS011;19506;51.040;3.856;2022-10-31T19:48:39;99.32;;;32.63;;
33148;SDS011;19506;51.040;3.856;2022-10-31T19:51:06;103.05;;;30.02;;
33148;SDS011;19506;51.040;3.856;2022-10-31T19:53:36;103.90;;;31.88;;
33148;SDS011;19506;51.040;3.856;2022-10-31T19:56:02;94.43;;;29.20;;
33148;SDS011;19506;51.040;3.856;2022-10-31T19:58:30;102.75;;;30.15;;
33148;SDS011;19506;51.040;3.856;2022-10-31T20:00:56;99.47;;;29.52;;
33148;SDS011;19506;51.040;3.856;2022-10-31T20:03:21;103.15;;;31.95;;
33148;SDS011;19506;51.040;3.856;2022-10-31T20:05:48;79.57;;;29.42;;
33148;SDS011;19506;51.040;3.856;2022-10-31T20:08:16;99.55;;;31.48;;
33148;SDS011;19506;51.040;3.856;2022-10-31T20:10:56;91.80;;;28.58;;
33148;SDS011;19506;51.040;3.856;2022-10-31T20:13:26;98.13;;;29.65;;
33148;SDS011;19506;51.040;3.856;2022-10-31T20:15:56;94.38;;;28.25;;
33148;SDS011;19506;51.040;3.856;2022-10-31T20:18:27;93.80;;;29.52;;
33148;SDS011;19506;51.040;3.856;2022-10-31T20:20:53;94.38;;;27.30;;
33148;SDS011;19506;51.040;3.856;2022-10-31T20:23:30;88.53;;;26.65;;
33148;SDS011;19506;51.040;3.856;2022-10-31T20:25:56;107.18;;;28.27;;
33148;SDS011;19506;51.040;3.856;2022-10-31T20:28:22;88.63;;;27.13;;
33148;SDS011;19506;51.040;3.856;2022-10-31T20:30:48;87.03;;;27.60;;
33148;SDS011;19506;51.040;3.856;2022-10-31T20:33:13;89.90;;;27.60;;
33148;SDS011;19506;51.040;3.856;2022-10-31T20:35:40;80.47;;;26.02;;
33148;SDS011;19506;51.040;3.856;2022-10-31T20:38:06;78.47;;;26.98;;
33148;SDS011;19506;51.040;3.856;2022-10-31T20:40:33;84.60;;;26.17;;
33148;SDS011;19506;51.040;3.856;2022-10-31T20:43:00;81.70;;;26.42;;
33148;SDS011;19506;51.040;3.856;2022-10-31T20:45:27;86.93;;;27.63;;
33148;SDS011;19506;51.040;3.856;2022-10-31T20:47:53;83.25;;;27.05;;
33148;SDS011;19506;51.040;3.856;2022-10-31T20:50:19;76.57;;;26.27;;
33148;SDS011;19506;51.040;3.856;2022-10-31T20:52:45;88.63;;;24.52;;
33148;SDS011;19506;51.040;3.856;2022-10-31T20:55:11;81.10;;;24.88;;
33148;SDS011;19506;51.040;3.856;2022-10-31T20:57:37;82.82;;;24.67;;
33148;SDS011;19506;51.040;3.856;2022-10-31T21:00:03;77.45;;;24.42;;
33148;SDS011;19506;51.040;3.856;2022-10-31T21:02:30;80.10;;;26.42;;
33148;SDS011;19506;51.040;3.856;2022-10-31T21:04:55;78.40;;;26.20;;
33148;SDS011;19506;51.040;3.856;2022-10-31T21:07:21;72.13;;;23.30;;
33148;SDS011;19506;51.040;3.856;2022-10-31T21:09:47;71.68;;;23.60;;
33148;SDS011;19506;51.040;3.856;2022-10-31T21:12:12;68.65;;;22.55;;
33148;SDS011;19506;51.040;3.856;2022-10-31T21:14:38;62.50;;;21.30;;
33148;SDS011;19506;51.040;3.856;2022-10-31T21:17:04;64.90;;;21.77;;
33148;SDS011;19506;51.040;3.856;2022-10-31T21:19:30;62.58;;;21.52;;
33148;SDS011;19506;51.040;3.856;2022-10-31T21:21:57;62.42;;;21.17;;
33148;SDS011;19506;51.040;3.856;2022-10-31T21:24:23;65.25;;;23.55;;
33148;SDS011;19506;51.040;3.856;2022-10-31T21:26:51;64.97;;;23.00;;
33148;SDS011;19506;51.040;3.856;2022-10-31T21:29:18;63.08;;;21.23;;
33148;SDS011;19506;51.040;3.856;2022-10-31T21:31:44;60.22;;;21.27;;
33148;SDS011;19506;51.040;3.856;2022-10-31T21:34:10;60.28;;;21.98;;
33148;SDS011;19506;51.040;3.856;2022-10-31T21:36:36;53.05;;;19.15;;
33148;SDS011;19506;51.040;3.856;2022-10-31T21:39:03;55.22;;;21.05;;
33148;SDS011;19506;51.040;3.856;2022-10-31T21:41:30;61.75;;;20.60;;
33148;SDS011;19506;51.040;3.856;2022-10-31T21:43:55;49.65;;;20.65;;
33148;SDS011;19506;51.040;3.856;2022-10-31T21:46:26;59.80;;;20.30;;