sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54856;BME280;40748;53.168;5.800;2022-12-29T00:01:32;99655.61;;;9.45;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T00:06:32;99654.0;;;9.52;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T00:09:02;99662.39;;;9.56;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T00:11:32;99665.01;;;9.53;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T00:14:02;99659.18000000001;;;9.52;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T00:16:32;99659.18000000001;;;9.50;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T00:19:02;99655.44;;;9.55;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T00:21:32;99655.2;;;9.53;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T00:24:02;99636.61;;;9.52;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T00:26:32;99657.06;;;9.58;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T00:31:32;99643.16;;;9.53;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T00:34:02;99654.45999999999;;;9.58;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T00:36:32;99647.34;;;9.61;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T00:39:02;99636.47;;;9.72;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T00:41:32;99641.63;;;9.77;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T00:44:02;99629.76999999999;;;9.72;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T00:46:32;99629.76999999999;;;9.68;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T00:49:02;99644.15000000001;;;9.72;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T00:51:32;99628.02;;;9.76;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T00:54:02;99637.79;;;9.77;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T00:56:32;99631.37000000001;;;9.72;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T00:59:02;99637.05;;;9.79;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T01:01:32;99619.84999999999;;;9.73;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T01:04:02;99622.0;;;9.74;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T01:09:02;99620.5;;;9.77;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T01:11:32;99622.65;;;9.80;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T01:14:02;99633.76;;;9.84;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T01:19:02;99613.11;;;9.81;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T01:24:02;99601.48000000001;;;9.83;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T01:26:32;99596.34;;;9.84;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T01:29:02;99596.34;;;9.81;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T01:34:02;99603.3;;;9.80;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T01:36:32;99596.84999999999;;;9.83;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T01:39:03;99599.94;;;9.80;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T01:41:32;99587.33;;;9.83;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T01:44:02;99600.92;;;9.81;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T01:49:04;99596.98;;;9.85;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T01:51:32;99591.08;;;9.90;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T01:54:02;99575.13;;;9.81;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T01:56:32;99580.53;;;9.93;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T01:59:02;99562.94;;;9.95;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T02:01:32;99572.94;;;9.92;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T02:04:02;99569.02;;;9.88;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T02:06:32;99580.74;;;9.83;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T02:09:02;99563.56;;;9.82;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T02:11:32;99563.56;;;9.73;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T02:14:04;99590.59;;;9.67;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T02:19:08;99567.5;;;9.65;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T02:21:37;99567.5;;;9.60;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T02:24:11;99582.34999999999;;;9.58;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T02:26:35;99561.7;;;9.60;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T02:31:33;99554.13;;;9.61;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T02:34:04;99552.45;;;9.53;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T02:36:33;99534.48;;;9.52;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T02:39:04;99542.48999999999;;;9.54;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T02:41:32;99542.48999999999;;;9.50;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T02:44:04;99560.43;;;9.54;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T02:46:34;99544.84;;;9.55;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T02:51:34;99552.53;;;9.57;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T02:54:02;99559.01;;;9.47;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T02:56:32;99564.09;;;9.45;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T02:59:02;99553.99;;;9.47;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T03:01:35;99553.99;;;9.41;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T03:04:04;99542.97;;;9.44;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T03:06:33;99548.44;;;9.33;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T03:09:03;99546.7;;;9.26;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T03:11:33;99544.16;;;9.24;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T03:14:02;99552.59;;;9.25;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T03:16:32;99544.03;;;9.39;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T03:19:02;99540.7;;;9.23;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T03:21:32;99549.7;;;9.14;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T03:24:02;99538.04000000001;;;9.13;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T03:26:32;99537.86;;;9.15;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T03:29:02;99541.04999999999;;;9.20;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T03:31:32;99541.02;;;9.14;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T03:36:32;99546.26;;;9.15;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T03:44:02;99546.98;;;9.13;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T03:46:32;99546.84;;;9.08;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T03:49:02;99550.23;;;9.04;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T03:51:32;99553.91;;;9.00;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T03:54:02;99547.22;;;8.95;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T03:56:32;99537.75;;;8.87;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T03:59:02;99551.48000000001;;;8.90;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T04:01:32;99553.52;;;8.86;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T04:04:02;99549.23999999999;;;8.74;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T04:06:32;99557.51000000001;;;8.76;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T04:09:02;99542.92;;;8.70;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T04:11:32;99556.76;;;8.69;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T04:14:02;99559.05;;;8.63;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T04:16:32;99549.36;;;8.67;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T04:19:02;99546.19;;;8.58;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T04:21:32;99551.54;;;8.60;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T04:24:02;99547.09;;;8.56;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T04:26:32;99557.93;;;8.51;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T04:29:02;99550.92;;;8.52;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T04:31:32;99555.64;;;8.49;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T04:34:02;99546.56;;;8.40;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T04:36:32;99547.77;;;8.39;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T04:39:02;99547.47;;;8.38;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T04:41:32;99536.23999999999;;;8.39;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T04:44:02;99559.91;;;8.41;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T04:46:32;99561.68000000001;;;8.38;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T04:49:02;99560.79999999999;;;8.33;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T04:51:32;99576.87;;;8.37;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T04:54:02;99564.31;;;8.38;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T04:56:32;99563.19;;;8.44;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T04:59:02;99569.67;;;8.43;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T05:01:32;99558.94;;;8.44;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T05:04:02;99571.15;;;8.48;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T05:06:32;99571.15;;;8.53;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T05:11:32;99558.03;;;8.54;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T05:14:02;99559.32;;;8.51;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T05:16:32;99571.97;;;8.53;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T05:19:02;99567.97;;;8.56;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T05:21:32;99564.76;;;8.59;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T05:24:02;99573.85;;;8.58;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T05:26:32;99579.04999999999;;;8.59;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T05:29:02;99567.67;;;8.57;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T05:31:32;99570.72;;;8.56;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T05:34:02;99572.43999999999;;;8.54;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T05:36:32;99573.17;;;8.57;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T05:39:02;99575.36;;;8.58;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T05:44:02;99583.5;;;8.57;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T05:46:32;99576.05;;;8.55;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T05:49:02;99580.74;;;8.56;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T05:51:32;99581.83;;;8.58;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T05:56:32;99570.08;;;8.57;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T05:59:02;99573.77;;;8.54;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T06:01:32;99572.34;;;8.55;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T06:04:02;99580.12999999999;;;8.57;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T06:06:32;99581.56999999999;;;8.49;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T06:09:02;99589.79000000001;;;8.52;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T06:11:33;99588.49;;;8.46;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T06:14:02;99600.56;;;8.49;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T06:16:32;99600.98000000001;;;8.45;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T06:19:02;99594.12;;;8.39;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T06:24:02;99594.17;;;8.38;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T06:26:32;99592.86;;;8.34;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T06:29:02;99592.86;;;8.41;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T06:31:32;99587.64;;;8.34;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T06:34:02;99582.7;;;8.29;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T06:36:32;99588.12000000001;;;8.26;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T06:39:02;99578.08;;;8.30;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T06:46:32;99593.8;;;8.28;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T06:49:02;99583.03;;;8.26;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T06:51:32;99601.48000000001;;;8.25;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T06:54:02;99591.8;;;8.28;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T06:56:32;99587.95;;;8.32;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T06:59:02;99590.15000000001;;;8.33;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T07:01:32;99613.69;;;8.31;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T07:04:02;99595.81;;;8.30;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T07:06:32;99590.91;;;8.36;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T07:09:02;99590.91;;;8.33;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T07:11:32;99588.11;;;8.37;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T07:14:02;99580.17;;;8.42;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T07:16:32;99590.93000000001;;;8.39;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T07:19:02;99612.53;;;8.40;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T07:21:32;99605.22;;;8.42;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T07:24:02;99600.94;;;8.44;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T07:26:39;99607.34;;;8.49;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T07:34:02;99598.55;;;8.51;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T07:36:32;99617.90999999999;;;8.53;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T07:39:02;99610.04000000001;;;8.56;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T07:41:32;99621.55;;;8.60;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T07:44:02;99609.03;;;8.57;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T07:46:32;99630.2;;;8.56;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T07:49:02;99613.94;;;8.57;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T07:54:02;99605.64;;;8.58;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T07:56:32;99614.62;;;8.63;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T08:01:32;99616.8;;;8.62;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T08:04:02;99627.92;;;8.64;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T08:06:32;99609.79999999999;;;8.60;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T08:09:02;99624.65999999999;;;8.64;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T08:11:32;99622.83;;;8.62;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T08:14:02;99632.31;;;8.64;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T08:16:32;99626.11;;;8.62;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T08:19:02;99629.49;;;8.67;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T08:21:32;99629.49;;;8.63;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T08:24:02;99631.52;;;8.59;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T08:29:02;99628.45999999999;;;8.68;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T08:31:32;99630.75;;;8.64;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T08:34:02;99631.3;;;8.60;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T08:36:32;99620.82;;;8.59;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T08:39:03;99633.45000000001;;;8.63;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T08:41:32;99625.9;;;8.69;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T08:44:02;99630.61;;;8.75;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T08:46:32;99640.28;;;8.74;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T08:49:02;99629.5;;;8.72;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T08:51:32;99633.43;;;8.71;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T08:54:02;99642.97;;;8.76;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T08:56:32;99653.38;;;8.74;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T08:59:02;99653.38;;;8.76;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T09:01:32;99624.27;;;8.72;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T09:04:02;99665.71;;;8.77;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T09:06:32;99638.57;;;8.86;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T09:09:02;99653.41;;;8.79;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T09:11:32;99653.77;;;8.77;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T09:14:02;99646.67;;;8.82;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T09:16:32;99647.70999999999;;;8.87;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T09:19:02;99640.5;;;8.84;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T09:24:02;99680.0;;;8.88;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T09:26:32;99667.69;;;8.85;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T09:29:02;99668.84;;;8.84;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T09:31:32;99677.45999999999;;;8.85;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T09:34:02;99677.53;;;8.91;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T09:36:32;99676.39;;;8.93;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T09:39:02;99684.59;;;8.90;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T09:41:34;99682.08;;;8.85;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T09:44:03;99689.06;;;8.73;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T09:46:32;99696.42;;;8.66;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T09:51:32;99706.06;;;8.62;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T09:54:04;99705.56;;;8.57;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T09:56:32;99716.48;;;8.66;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T10:01:32;99743.06;;;8.60;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T10:04:02;99743.06;;;8.64;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T10:06:33;99746.88;;;8.58;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T10:14:08;99774.58;;;8.62;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T10:16:34;99775.37;;;8.66;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T10:19:06;99771.28;;;8.71;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T10:21:35;99776.87;;;8.81;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T10:24:03;99779.6;;;8.78;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T10:26:33;99785.16;;;8.82;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T10:29:03;99796.88;;;8.90;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T10:31:33;99796.88;;;8.85;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T10:34:03;99798.89;;;8.90;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T10:36:33;99801.06;;;8.89;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T10:39:04;99802.64;;;9.03;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T10:41:34;99810.56999999999;;;9.00;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T10:44:02;99817.7;;;8.89;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T10:46:32;99824.0;;;8.91;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T10:51:32;99826.89;;;8.90;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T10:54:03;99826.89;;;8.88;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T10:56:33;99837.64;;;8.86;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T10:59:06;99840.23;;;8.90;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T11:01:34;99843.69;;;8.94;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T11:04:02;99838.62000000001;;;8.96;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T11:06:32;99849.05;;;8.95;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T11:09:07;99847.43999999999;;;8.87;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T11:11:33;99851.14;;;8.94;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T11:14:03;99857.2;;;8.91;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T11:16:32;99857.18000000001;;;9.01;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T11:19:02;99871.72;;;9.08;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T11:21:32;99870.0;;;9.19;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T11:24:02;99880.47;;;9.25;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T11:26:32;99881.3;;;9.23;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T11:29:04;99892.56;;;9.21;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T11:31:36;99895.7;;;9.23;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T11:34:05;99910.29999999999;;;9.29;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T11:36:32;99916.03;;;9.21;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T11:39:02;99917.72;;;9.26;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T11:41:32;99918.19;;;9.22;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T11:44:02;99929.28;;;9.18;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T11:46:33;99927.09;;;9.12;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T11:49:02;99944.64;;;9.19;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T11:51:34;99933.33;;;9.07;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T11:54:02;99941.02;;;9.08;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T11:56:33;99953.11;;;9.01;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T12:01:33;99955.0;;;9.06;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T12:04:03;99955.0;;;8.96;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T12:06:32;99955.26999999999;;;8.94;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T12:09:02;99959.68000000001;;;8.90;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T12:11:33;99968.24;;;8.83;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T12:14:02;99968.24;;;8.85;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T12:16:33;99972.63;;;8.88;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T12:19:03;99973.97;;;8.93;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T12:21:34;99983.03;;;8.96;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T12:24:09;99984.09;;;9.01;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T12:26:33;99994.05;;;8.96;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T12:29:04;99992.36;;;8.86;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T12:31:37;100001.22;;;8.97;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T12:34:02;100001.22;;;8.93;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T12:36:38;99998.38;;;8.92;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T13:19:13;100052.70000000001;;;9.37;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T13:21:47;100051.72;;;9.49;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T13:24:14;100060.53;;;9.37;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T13:26:43;100070.14;;;9.16;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T13:29:14;100066.85;;;9.01;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T13:31:44;100072.09;;;9.05;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T13:34:15;100079.24;;;8.97;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T13:36:43;100078.28;;;8.94;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T13:41:43;100080.72;;;8.88;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T13:44:15;100080.72;;;8.81;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T13:46:43;100082.06;;;8.87;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T13:49:13;100083.36;;;8.97;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T13:51:43;100087.69;;;8.96;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T13:56:45;100093.97;;;8.98;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T13:59:16;100097.83;;;9.06;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T14:01:43;100101.83;;;9.03;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T14:04:13;100096.84;;;8.93;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T14:06:42;100104.88;;;8.85;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T14:11:42;100107.22;;;8.81;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T14:14:13;100106.91;;;8.70;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T14:16:42;100105.26;;;8.74;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T14:19:13;100101.4;;;8.70;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T14:21:50;100115.61;;;8.69;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T14:26:42;100113.69;;;8.55;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T14:29:41;100115.39;;;8.51;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T14:31:42;100118.93;;;8.47;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T14:34:15;100112.73;;;8.43;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T14:36:43;100123.53;;;8.52;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T14:41:42;100121.94;;;8.41;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T14:44:16;100126.87;;;8.40;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T14:49:14;100126.29;;;8.33;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T14:51:42;100129.26999999999;;;8.26;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T14:56:42;100134.18000000001;;;8.20;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T14:59:12;100117.17;;;8.10;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T15:01:43;100121.92;;;8.16;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T15:04:14;100123.61;;;8.23;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T15:06:42;100120.0;;;8.19;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T15:09:16;100120.92;;;8.16;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T15:11:44;100125.29;;;8.18;100.00
54856;BME280;40748;53.168;5.800;2022-12-29T15:16:42;100125.62000000001;;;8.23;100.00