sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19906;DHT22;10115;50.906;4.438;2022-07-18T00:02:25;19.00;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T00:04:51;19.00;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T00:07:17;19.00;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T00:09:43;19.00;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T00:12:10;18.90;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T00:14:37;18.80;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T00:17:03;18.70;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T00:19:29;18.70;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T00:21:55;18.60;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T00:24:21;18.60;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T00:26:47;18.60;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T00:29:12;18.60;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T00:31:38;18.60;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T00:34:04;18.60;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T00:36:30;18.60;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T00:38:57;18.60;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T00:41:23;18.60;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T00:43:49;18.50;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T00:46:15;18.50;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T00:48:42;18.50;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T00:51:08;18.40;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T00:53:34;18.40;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T00:56:03;18.50;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T00:58:29;18.40;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T01:00:56;18.30;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T01:03:41;18.20;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T01:06:06;18.20;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T01:08:32;18.20;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T01:10:58;18.10;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T01:13:24;18.10;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T01:15:49;18.10;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T01:18:16;18.00;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T01:20:42;18.10;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T01:23:07;18.00;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T01:25:33;18.00;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T01:27:59;17.90;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T01:30:25;17.90;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T01:32:58;17.80;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T01:35:25;17.60;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T01:37:53;17.50;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T01:40:19;17.50;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T01:42:44;17.60;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T01:45:10;17.50;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T01:47:36;17.50;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T01:50:01;17.50;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T01:52:27;17.60;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T01:54:53;17.60;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T01:57:19;17.50;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T01:59:44;17.60;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T02:02:10;17.40;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T02:04:36;17.30;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T02:07:20;17.40;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T02:09:46;17.30;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T02:12:12;17.30;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T02:14:37;17.30;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T02:17:03;17.20;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T02:19:29;17.20;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T02:21:54;17.10;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T02:24:20;17.10;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T02:26:46;17.00;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T02:29:11;17.00;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T02:31:37;17.00;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T02:34:03;16.90;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T02:36:36;16.90;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T02:39:02;16.90;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T02:41:28;16.90;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T02:43:54;16.80;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T02:46:19;16.90;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T02:48:45;16.90;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T02:51:10;16.80;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T02:53:36;16.80;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T02:56:02;16.80;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T02:58:27;16.80;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T03:00:53;16.70;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T03:03:19;16.60;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T03:05:44;16.60;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T03:08:10;16.60;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T03:10:36;16.60;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T03:13:01;16.60;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T03:15:27;16.50;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T03:17:53;16.50;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T03:20:18;16.40;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T03:22:44;16.40;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T03:25:10;16.40;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T03:27:35;16.40;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T03:30:01;16.40;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T03:32:27;16.40;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T03:34:52;16.40;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T03:37:18;16.60;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T03:39:43;16.70;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T03:42:09;16.80;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T03:44:35;16.80;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T03:47:00;16.70;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T03:49:26;16.80;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T03:51:51;16.90;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T03:54:21;16.90;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T03:56:47;16.90;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T03:59:12;17.00;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T04:01:38;17.00;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T04:04:04;16.90;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T04:06:30;16.90;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T04:08:55;16.90;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T04:11:21;16.90;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T04:13:53;17.00;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T04:16:20;17.00;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T04:18:46;16.90;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T04:21:12;17.00;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T04:23:39;17.00;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T04:26:05;17.20;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T04:28:31;17.30;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T04:30:56;17.40;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T04:33:22;17.50;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T04:35:49;17.60;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T04:38:15;17.70;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T04:40:44;17.70;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T04:43:09;17.80;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T04:45:36;17.90;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T04:48:04;18.00;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T04:50:31;18.10;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T04:52:58;18.20;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T04:55:25;18.20;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T04:57:52;18.30;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T05:00:20;18.40;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T05:02:49;18.60;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T05:05:16;18.50;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T05:07:43;18.60;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T05:10:11;18.70;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T05:12:41;18.70;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T05:15:10;18.70;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T05:17:36;18.60;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T05:20:03;18.70;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T05:22:29;18.90;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T05:24:55;19.10;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T05:27:20;19.30;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T05:29:46;19.60;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T05:32:12;19.70;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T05:34:37;19.80;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T05:37:03;19.60;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T05:39:29;19.80;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T05:41:55;19.90;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T05:44:20;19.90;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T05:46:49;19.90;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T05:49:15;20.10;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T05:51:41;20.20;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T05:54:07;20.20;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T05:56:35;20.40;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T05:59:01;20.50;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T06:01:27;20.70;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T06:03:52;20.90;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T06:06:18;21.10;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T06:08:44;21.20;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T06:11:10;21.30;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T06:13:37;21.30;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T06:16:04;21.70;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T06:18:30;21.90;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T06:20:56;22.00;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T06:23:21;22.10;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T06:25:47;22.00;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T06:28:13;21.90;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T06:30:38;22.00;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T06:33:04;22.00;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T06:35:33;22.00;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T06:37:58;22.10;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T06:40:24;22.10;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T06:42:51;22.10;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T06:45:17;22.30;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T06:47:43;22.50;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T06:50:10;22.80;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T06:52:38;23.00;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T06:55:04;23.20;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T06:57:30;23.30;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T06:59:56;23.40;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T07:02:21;23.50;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T07:04:47;23.80;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T07:07:13;24.10;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T07:09:38;24.10;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T07:12:04;24.30;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T07:14:30;24.10;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T07:16:55;24.20;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T07:19:21;24.40;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T07:21:47;24.40;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T07:24:12;24.40;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T07:26:38;24.70;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T07:29:04;24.90;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T07:31:30;25.40;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T07:33:55;25.40;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T07:36:21;25.20;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T07:38:47;25.40;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T07:41:13;25.50;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T07:43:41;25.50;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T07:46:06;25.70;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T07:48:32;25.60;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T07:50:58;25.70;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T07:53:24;25.80;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T07:55:50;25.90;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T07:58:16;26.00;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T08:00:42;26.40;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T08:03:08;26.50;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T08:05:36;26.50;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T08:08:04;26.50;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T08:10:30;26.40;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T08:12:57;26.40;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T08:15:23;26.60;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T08:17:50;26.80;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T08:20:15;27.30;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T08:23:04;27.30;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T08:25:33;27.50;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T08:27:59;27.40;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T08:30:25;27.30;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T08:32:51;27.40;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T08:35:17;27.50;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T08:37:43;27.70;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T08:40:09;27.80;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T08:42:36;28.00;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T08:45:02;28.10;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T08:47:29;27.90;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T08:49:56;28.10;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T08:52:22;28.10;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T08:54:48;28.10;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T08:57:17;28.20;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T08:59:43;28.20;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T09:02:10;27.90;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T09:07:06;28.10;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T09:09:34;28.30;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T09:12:07;28.50;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T09:14:42;28.50;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T09:17:14;28.70;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T09:19:43;28.60;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T09:22:22;28.60;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T09:24:58;28.80;99.90
19906;DHT22;10115;50.906;4.438;2022-07-18T09:27:27;28.70;99.70
19906;DHT22;10115;50.906;4.438;2022-07-18T09:32:49;29.00;98.70
19906;DHT22;10115;50.906;4.438;2022-07-18T09:35:27;29.10;98.20
19906;DHT22;10115;50.906;4.438;2022-07-18T09:38:14;29.00;98.10
19906;DHT22;10115;50.906;4.438;2022-07-18T09:40:48;29.20;98.20
19906;DHT22;10115;50.906;4.438;2022-07-18T09:43:19;29.40;97.00
19906;DHT22;10115;50.906;4.438;2022-07-18T09:45:50;29.50;98.00
19906;DHT22;10115;50.906;4.438;2022-07-18T09:48:20;29.40;97.40
19906;DHT22;10115;50.906;4.438;2022-07-18T09:53:16;29.80;96.90
19906;DHT22;10115;50.906;4.438;2022-07-18T09:58:18;29.80;96.60
19906;DHT22;10115;50.906;4.438;2022-07-18T10:00:44;29.90;97.20
19906;DHT22;10115;50.906;4.438;2022-07-18T10:03:10;30.30;97.20
19906;DHT22;10115;50.906;4.438;2022-07-18T10:05:38;30.40;96.30
19906;DHT22;10115;50.906;4.438;2022-07-18T10:08:10;30.40;95.30
19906;DHT22;10115;50.906;4.438;2022-07-18T10:10:38;30.10;94.70
19906;DHT22;10115;50.906;4.438;2022-07-18T10:13:05;29.90;94.60
19906;DHT22;10115;50.906;4.438;2022-07-18T10:15:34;30.00;94.70
19906;DHT22;10115;50.906;4.438;2022-07-18T10:18:01;30.10;93.40
19906;DHT22;10115;50.906;4.438;2022-07-18T10:23:44;30.90;93.80
19906;DHT22;10115;50.906;4.438;2022-07-18T10:26:24;31.00;92.50
19906;DHT22;10115;50.906;4.438;2022-07-18T10:31:27;30.50;92.70
19906;DHT22;10115;50.906;4.438;2022-07-18T10:36:31;31.10;92.00
19906;DHT22;10115;50.906;4.438;2022-07-18T10:39:14;30.70;91.10
19906;DHT22;10115;50.906;4.438;2022-07-18T10:47:12;30.30;90.70
19906;DHT22;10115;50.906;4.438;2022-07-18T11:00:34;30.90;90.70
19906;DHT22;10115;50.906;4.438;2022-07-18T11:15:57;31.70;88.00
19906;DHT22;10115;50.906;4.438;2022-07-18T11:18:25;31.70;85.10
19906;DHT22;10115;50.906;4.438;2022-07-18T11:20:50;32.00;86.00
19906;DHT22;10115;50.906;4.438;2022-07-18T11:25:42;31.30;85.40
19906;DHT22;10115;50.906;4.438;2022-07-18T11:28:09;31.70;82.70
19906;DHT22;10115;50.906;4.438;2022-07-18T11:30:36;31.70;82.30
19906;DHT22;10115;50.906;4.438;2022-07-18T11:33:01;31.40;81.90
19906;DHT22;10115;50.906;4.438;2022-07-18T11:35:27;31.50;83.00
19906;DHT22;10115;50.906;4.438;2022-07-18T11:37:54;32.10;81.50
19906;DHT22;10115;50.906;4.438;2022-07-18T11:40:21;32.00;80.80
19906;DHT22;10115;50.906;4.438;2022-07-18T11:42:47;31.90;80.60
19906;DHT22;10115;50.906;4.438;2022-07-18T11:45:15;31.80;79.80
19906;DHT22;10115;50.906;4.438;2022-07-18T11:47:52;31.80;79.90
19906;DHT22;10115;50.906;4.438;2022-07-18T11:50:35;32.30;81.20
19906;DHT22;10115;50.906;4.438;2022-07-18T11:53:01;32.90;80.10
19906;DHT22;10115;50.906;4.438;2022-07-18T11:55:35;32.90;81.50
19906;DHT22;10115;50.906;4.438;2022-07-18T11:58:08;32.90;78.80
19906;DHT22;10115;50.906;4.438;2022-07-18T12:00:34;33.00;78.70
19906;DHT22;10115;50.906;4.438;2022-07-18T12:03:10;33.00;76.90
19906;DHT22;10115;50.906;4.438;2022-07-18T12:05:45;32.40;76.50
19906;DHT22;10115;50.906;4.438;2022-07-18T12:08:30;32.40;76.50
19906;DHT22;10115;50.906;4.438;2022-07-18T12:11:17;32.50;77.40
19906;DHT22;10115;50.906;4.438;2022-07-18T12:18:51;34.50;76.30
19906;DHT22;10115;50.906;4.438;2022-07-18T12:21:17;34.90;73.10
19906;DHT22;10115;50.906;4.438;2022-07-18T12:23:43;34.90;73.40
19906;DHT22;10115;50.906;4.438;2022-07-18T12:26:08;34.50;71.80
19906;DHT22;10115;50.906;4.438;2022-07-18T12:28:34;33.20;70.50
19906;DHT22;10115;50.906;4.438;2022-07-18T12:31:00;32.90;71.30
19906;DHT22;10115;50.906;4.438;2022-07-18T12:33:26;32.60;70.70
19906;DHT22;10115;50.906;4.438;2022-07-18T12:35:57;32.60;71.10
19906;DHT22;10115;50.906;4.438;2022-07-18T12:38:22;33.00;71.20
19906;DHT22;10115;50.906;4.438;2022-07-18T12:43:24;33.70;70.40
19906;DHT22;10115;50.906;4.438;2022-07-18T12:45:51;34.40;69.80
19906;DHT22;10115;50.906;4.438;2022-07-18T12:48:17;34.50;66.90
19906;DHT22;10115;50.906;4.438;2022-07-18T12:50:43;33.80;66.50
19906;DHT22;10115;50.906;4.438;2022-07-18T12:53:10;33.70;66.70
19906;DHT22;10115;50.906;4.438;2022-07-18T12:55:36;34.00;66.20
19906;DHT22;10115;50.906;4.438;2022-07-18T12:58:03;34.10;65.30
19906;DHT22;10115;50.906;4.438;2022-07-18T13:00:31;33.50;65.00
19906;DHT22;10115;50.906;4.438;2022-07-18T13:02:58;33.60;64.40
19906;DHT22;10115;50.906;4.438;2022-07-18T13:05:25;33.30;63.80
19906;DHT22;10115;50.906;4.438;2022-07-18T13:07:51;33.50;63.40
19906;DHT22;10115;50.906;4.438;2022-07-18T13:10:17;34.70;65.80
19906;DHT22;10115;50.906;4.438;2022-07-18T13:12:43;35.70;62.70
19906;DHT22;10115;50.906;4.438;2022-07-18T13:15:08;35.00;61.50
19906;DHT22;10115;50.906;4.438;2022-07-18T13:17:34;35.00;62.20
19906;DHT22;10115;50.906;4.438;2022-07-18T13:20:00;35.40;61.30
19906;DHT22;10115;50.906;4.438;2022-07-18T13:22:26;35.80;60.90
19906;DHT22;10115;50.906;4.438;2022-07-18T13:24:52;35.80;60.40
19906;DHT22;10115;50.906;4.438;2022-07-18T13:27:18;37.50;59.10
19906;DHT22;10115;50.906;4.438;2022-07-18T13:29:46;38.40;58.00
19906;DHT22;10115;50.906;4.438;2022-07-18T13:32:12;38.20;56.50
19906;DHT22;10115;50.906;4.438;2022-07-18T13:34:38;36.70;55.00
19906;DHT22;10115;50.906;4.438;2022-07-18T13:37:03;38.30;56.20
19906;DHT22;10115;50.906;4.438;2022-07-18T13:39:29;38.50;54.40
19906;DHT22;10115;50.906;4.438;2022-07-18T13:41:55;37.40;54.20
19906;DHT22;10115;50.906;4.438;2022-07-18T13:44:20;37.30;54.30
19906;DHT22;10115;50.906;4.438;2022-07-18T13:46:46;37.50;53.70
19906;DHT22;10115;50.906;4.438;2022-07-18T13:49:12;36.30;54.10
19906;DHT22;10115;50.906;4.438;2022-07-18T13:51:38;36.50;54.20
19906;DHT22;10115;50.906;4.438;2022-07-18T13:54:05;36.30;53.90
19906;DHT22;10115;50.906;4.438;2022-07-18T13:56:31;36.10;53.80
19906;DHT22;10115;50.906;4.438;2022-07-18T13:58:57;36.60;54.60
19906;DHT22;10115;50.906;4.438;2022-07-18T14:01:23;36.90;53.70
19906;DHT22;10115;50.906;4.438;2022-07-18T14:03:49;37.40;53.60
19906;DHT22;10115;50.906;4.438;2022-07-18T14:06:15;39.30;53.10
19906;DHT22;10115;50.906;4.438;2022-07-18T14:08:40;41.40;51.60
19906;DHT22;10115;50.906;4.438;2022-07-18T14:11:06;42.70;49.80
19906;DHT22;10115;50.906;4.438;2022-07-18T14:13:32;43.70;48.70
19906;DHT22;10115;50.906;4.438;2022-07-18T14:15:58;41.60;47.40
19906;DHT22;10115;50.906;4.438;2022-07-18T14:18:23;39.30;47.70
19906;DHT22;10115;50.906;4.438;2022-07-18T14:20:49;38.50;47.50
19906;DHT22;10115;50.906;4.438;2022-07-18T14:23:14;37.10;47.90
19906;DHT22;10115;50.906;4.438;2022-07-18T14:25:40;36.50;49.70
19906;DHT22;10115;50.906;4.438;2022-07-18T14:28:06;36.10;48.40
19906;DHT22;10115;50.906;4.438;2022-07-18T14:30:32;37.60;48.30
19906;DHT22;10115;50.906;4.438;2022-07-18T14:32:58;38.80;47.90
19906;DHT22;10115;50.906;4.438;2022-07-18T14:35:23;37.20;48.80
19906;DHT22;10115;50.906;4.438;2022-07-18T14:37:49;38.70;48.40
19906;DHT22;10115;50.906;4.438;2022-07-18T14:40:15;40.50;46.70
19906;DHT22;10115;50.906;4.438;2022-07-18T14:42:41;39.60;46.60
19906;DHT22;10115;50.906;4.438;2022-07-18T14:45:07;41.20;46.00
19906;DHT22;10115;50.906;4.438;2022-07-18T14:47:33;41.70;45.10
19906;DHT22;10115;50.906;4.438;2022-07-18T14:50:05;41.60;44.30
19906;DHT22;10115;50.906;4.438;2022-07-18T14:52:30;40.60;45.10
19906;DHT22;10115;50.906;4.438;2022-07-18T14:54:56;41.90;45.00
19906;DHT22;10115;50.906;4.438;2022-07-18T14:57:22;42.70;43.80
19906;DHT22;10115;50.906;4.438;2022-07-18T14:59:48;42.00;43.00
19906;DHT22;10115;50.906;4.438;2022-07-18T15:02:13;40.00;43.90
19906;DHT22;10115;50.906;4.438;2022-07-18T15:04:40;39.10;44.40
19906;DHT22;10115;50.906;4.438;2022-07-18T15:07:06;38.90;45.00
19906;DHT22;10115;50.906;4.438;2022-07-18T15:09:32;39.60;44.60
19906;DHT22;10115;50.906;4.438;2022-07-18T15:11:57;40.40;43.90
19906;DHT22;10115;50.906;4.438;2022-07-18T15:14:23;39.30;44.40
19906;DHT22;10115;50.906;4.438;2022-07-18T15:16:50;40.70;44.30
19906;DHT22;10115;50.906;4.438;2022-07-18T15:19:16;41.70;42.90
19906;DHT22;10115;50.906;4.438;2022-07-18T15:21:41;43.30;43.50
19906;DHT22;10115;50.906;4.438;2022-07-18T15:24:07;44.40;41.80
19906;DHT22;10115;50.906;4.438;2022-07-18T15:26:33;41.70;41.80
19906;DHT22;10115;50.906;4.438;2022-07-18T15:29:00;42.60;41.50
19906;DHT22;10115;50.906;4.438;2022-07-18T15:31:25;42.60;40.80
19906;DHT22;10115;50.906;4.438;2022-07-18T15:33:51;42.40;41.10
19906;DHT22;10115;50.906;4.438;2022-07-18T15:36:17;42.20;41.30
19906;DHT22;10115;50.906;4.438;2022-07-18T15:38:42;43.70;40.50
19906;DHT22;10115;50.906;4.438;2022-07-18T15:41:10;44.30;40.20
19906;DHT22;10115;50.906;4.438;2022-07-18T15:43:37;44.10;39.90
19906;DHT22;10115;50.906;4.438;2022-07-18T15:46:03;43.80;39.80
19906;DHT22;10115;50.906;4.438;2022-07-18T15:48:29;43.50;39.60
19906;DHT22;10115;50.906;4.438;2022-07-18T15:50:55;44.40;39.60
19906;DHT22;10115;50.906;4.438;2022-07-18T15:53:20;45.40;39.70
19906;DHT22;10115;50.906;4.438;2022-07-18T15:55:46;46.60;38.30
19906;DHT22;10115;50.906;4.438;2022-07-18T15:58:12;47.00;37.70
19906;DHT22;10115;50.906;4.438;2022-07-18T16:00:38;47.40;36.00
19906;DHT22;10115;50.906;4.438;2022-07-18T16:03:04;47.10;37.20
19906;DHT22;10115;50.906;4.438;2022-07-18T16:05:29;46.30;35.70
19906;DHT22;10115;50.906;4.438;2022-07-18T16:07:55;46.00;35.00
19906;DHT22;10115;50.906;4.438;2022-07-18T16:10:21;46.10;35.80
19906;DHT22;10115;50.906;4.438;2022-07-18T16:12:47;45.50;35.00
19906;DHT22;10115;50.906;4.438;2022-07-18T16:15:13;45.70;35.40
19906;DHT22;10115;50.906;4.438;2022-07-18T16:17:39;46.70;35.00
19906;DHT22;10115;50.906;4.438;2022-07-18T16:20:06;48.50;34.40
19906;DHT22;10115;50.906;4.438;2022-07-18T16:22:32;47.70;32.80
19906;DHT22;10115;50.906;4.438;2022-07-18T16:24:58;42.30;35.00
19906;DHT22;10115;50.906;4.438;2022-07-18T16:27:24;39.90;36.70