sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8653;BME280;4364;52.426;9.424;2023-06-22T00:01:32;101397.63;;;19.61;79.44
8653;BME280;4364;52.426;9.424;2023-06-22T00:03:59;101396.34;;;19.50;80.24
8653;BME280;4364;52.426;9.424;2023-06-22T00:06:25;101402.47;;;19.38;80.42
8653;BME280;4364;52.426;9.424;2023-06-22T00:08:52;101401.47;;;19.34;81.35
8653;BME280;4364;52.426;9.424;2023-06-22T00:11:18;101407.44;;;19.27;81.82
8653;BME280;4364;52.426;9.424;2023-06-22T00:13:46;101409.72;;;19.34;81.45
8653;BME280;4364;52.426;9.424;2023-06-22T00:16:14;101406.63;;;19.27;81.70
8653;BME280;4364;52.426;9.424;2023-06-22T00:18:40;101411.53;;;19.30;82.27
8653;BME280;4364;52.426;9.424;2023-06-22T00:21:13;101414.06;;;19.26;81.94
8653;BME280;4364;52.426;9.424;2023-06-22T00:23:39;101412.16;;;19.27;82.17
8653;BME280;4364;52.426;9.424;2023-06-22T00:26:06;101413.56;;;19.15;82.73
8653;BME280;4364;52.426;9.424;2023-06-22T00:28:33;101419.53;;;19.09;82.96
8653;BME280;4364;52.426;9.424;2023-06-22T00:31:00;101423.53;;;19.02;83.54
8653;BME280;4364;52.426;9.424;2023-06-22T00:33:27;101420.34;;;19.09;83.75
8653;BME280;4364;52.426;9.424;2023-06-22T00:35:54;101425.06;;;19.17;83.67
8653;BME280;4364;52.426;9.424;2023-06-22T00:38:21;101418.16;;;19.29;83.85
8653;BME280;4364;52.426;9.424;2023-06-22T00:40:47;101421.09;;;19.41;82.90
8653;BME280;4364;52.426;9.424;2023-06-22T00:43:14;101411.22;;;19.40;83.17
8653;BME280;4364;52.426;9.424;2023-06-22T00:45:41;101404.25;;;19.42;82.36
8653;BME280;4364;52.426;9.424;2023-06-22T00:48:08;101399.34;;;19.31;82.18
8653;BME280;4364;52.426;9.424;2023-06-22T00:50:36;101391.91;;;19.31;82.96
8653;BME280;4364;52.426;9.424;2023-06-22T00:53:07;101385.69;;;19.25;82.90
8653;BME280;4364;52.426;9.424;2023-06-22T00:55:42;101382.13;;;19.16;83.56
8653;BME280;4364;52.426;9.424;2023-06-22T00:58:13;101381.28;;;19.16;84.13
8653;BME280;4364;52.426;9.424;2023-06-22T01:00:41;101377.38;;;19.08;84.65
8653;BME280;4364;52.426;9.424;2023-06-22T01:03:08;101371.50;;;19.01;84.92
8653;BME280;4364;52.426;9.424;2023-06-22T01:05:36;101374.44;;;19.04;84.00
8653;BME280;4364;52.426;9.424;2023-06-22T01:11:12;101373.41;;;18.92;84.71
8653;BME280;4364;52.426;9.424;2023-06-22T01:13:56;101375.28;;;18.82;85.05
8653;BME280;4364;52.426;9.424;2023-06-22T01:16:29;101358.47;;;18.84;85.52
8653;BME280;4364;52.426;9.424;2023-06-22T01:18:57;101361.38;;;18.87;85.41
8653;BME280;4364;52.426;9.424;2023-06-22T01:21:28;101359.88;;;18.81;85.76
8653;BME280;4364;52.426;9.424;2023-06-22T01:24:26;101343.13;;;18.69;85.79
8653;BME280;4364;52.426;9.424;2023-06-22T01:27:07;101353.50;;;18.72;85.73
8653;BME280;4364;52.426;9.424;2023-06-22T01:29:37;101346.47;;;18.57;86.73
8653;BME280;4364;52.426;9.424;2023-06-22T01:32:06;101356.44;;;18.44;87.39
8653;BME280;4364;52.426;9.424;2023-06-22T01:34:35;101364.38;;;18.46;87.82
8653;BME280;4364;52.426;9.424;2023-06-22T01:37:03;101359.25;;;18.30;88.61
8653;BME280;4364;52.426;9.424;2023-06-22T01:39:30;101365.25;;;18.32;89.09
8653;BME280;4364;52.426;9.424;2023-06-22T01:41:58;101365.66;;;18.40;89.22
8653;BME280;4364;52.426;9.424;2023-06-22T01:44:26;101366.31;;;18.45;89.02
8653;BME280;4364;52.426;9.424;2023-06-22T01:46:53;101363.75;;;18.49;88.03
8653;BME280;4364;52.426;9.424;2023-06-22T01:49:20;101352.22;;;18.47;88.10
8653;BME280;4364;52.426;9.424;2023-06-22T01:51:46;101356.56;;;18.39;88.29
8653;BME280;4364;52.426;9.424;2023-06-22T01:54:13;101362.41;;;18.38;88.05
8653;BME280;4364;52.426;9.424;2023-06-22T01:56:39;101362.00;;;18.30;88.52
8653;BME280;4364;52.426;9.424;2023-06-22T01:59:26;101370.38;;;18.25;89.66
8653;BME280;4364;52.426;9.424;2023-06-22T02:02:02;101377.91;;;18.33;89.46
8653;BME280;4364;52.426;9.424;2023-06-22T02:04:39;101369.94;;;18.32;89.63
8653;BME280;4364;52.426;9.424;2023-06-22T02:07:13;101370.38;;;18.25;89.69
8653;BME280;4364;52.426;9.424;2023-06-22T02:09:47;101377.34;;;18.23;90.33
8653;BME280;4364;52.426;9.424;2023-06-22T02:12:18;101374.59;;;18.23;90.10
8653;BME280;4364;52.426;9.424;2023-06-22T02:14:47;101373.75;;;18.22;89.69
8653;BME280;4364;52.426;9.424;2023-06-22T02:17:14;101382.34;;;18.21;90.43
8653;BME280;4364;52.426;9.424;2023-06-22T02:19:41;101379.09;;;18.19;90.24
8653;BME280;4364;52.426;9.424;2023-06-22T02:22:07;101374.06;;;18.21;88.82
8653;BME280;4364;52.426;9.424;2023-06-22T02:24:35;101376.94;;;18.15;88.32
8653;BME280;4364;52.426;9.424;2023-06-22T02:27:02;101377.56;;;18.12;88.89
8653;BME280;4364;52.426;9.424;2023-06-22T02:29:31;101387.16;;;18.15;89.12
8653;BME280;4364;52.426;9.424;2023-06-22T02:31:58;101388.06;;;18.10;89.85
8653;BME280;4364;52.426;9.424;2023-06-22T02:34:25;101383.50;;;18.06;90.31
8653;BME280;4364;52.426;9.424;2023-06-22T02:36:52;101389.00;;;18.06;90.57
8653;BME280;4364;52.426;9.424;2023-06-22T02:39:22;101381.28;;;18.08;90.25
8653;BME280;4364;52.426;9.424;2023-06-22T02:41:50;101381.28;;;18.08;89.77
8653;BME280;4364;52.426;9.424;2023-06-22T02:44:17;101394.72;;;18.09;89.86
8653;BME280;4364;52.426;9.424;2023-06-22T02:46:44;101391.53;;;18.16;89.62
8653;BME280;4364;52.426;9.424;2023-06-22T02:49:14;101390.22;;;18.13;89.00
8653;BME280;4364;52.426;9.424;2023-06-22T02:51:45;101401.03;;;18.10;89.45
8653;BME280;4364;52.426;9.424;2023-06-22T02:54:14;101395.84;;;18.08;88.87
8653;BME280;4364;52.426;9.424;2023-06-22T02:56:41;101400.25;;;17.95;89.74
8653;BME280;4364;52.426;9.424;2023-06-22T02:59:10;101403.44;;;17.89;90.48
8653;BME280;4364;52.426;9.424;2023-06-22T03:01:38;101402.31;;;17.90;90.65
8653;BME280;4364;52.426;9.424;2023-06-22T03:04:15;101405.75;;;17.95;90.17
8653;BME280;4364;52.426;9.424;2023-06-22T03:06:42;101407.16;;;18.07;88.83
8653;BME280;4364;52.426;9.424;2023-06-22T03:09:09;101404.72;;;18.05;88.63
8653;BME280;4364;52.426;9.424;2023-06-22T03:11:36;101414.00;;;17.95;88.30
8653;BME280;4364;52.426;9.424;2023-06-22T03:14:03;101417.19;;;17.89;89.43
8653;BME280;4364;52.426;9.424;2023-06-22T03:16:29;101414.72;;;18.01;88.68
8653;BME280;4364;52.426;9.424;2023-06-22T03:18:57;101417.72;;;17.91;88.24
8653;BME280;4364;52.426;9.424;2023-06-22T03:21:23;101416.78;;;17.82;88.66
8653;BME280;4364;52.426;9.424;2023-06-22T03:23:51;101412.00;;;17.73;89.93
8653;BME280;4364;52.426;9.424;2023-06-22T03:26:18;101410.28;;;17.77;90.39
8653;BME280;4364;52.426;9.424;2023-06-22T03:28:45;101407.91;;;17.85;89.96
8653;BME280;4364;52.426;9.424;2023-06-22T03:31:11;101411.75;;;17.84;89.81
8653;BME280;4364;52.426;9.424;2023-06-22T03:33:39;101407.69;;;17.95;89.43
8653;BME280;4364;52.426;9.424;2023-06-22T03:36:06;101403.50;;;17.84;89.57
8653;BME280;4364;52.426;9.424;2023-06-22T03:38:33;101401.25;;;17.86;89.25
8653;BME280;4364;52.426;9.424;2023-06-22T03:41:00;101396.41;;;17.83;89.37
8653;BME280;4364;52.426;9.424;2023-06-22T03:43:28;101397.50;;;17.82;89.23
8653;BME280;4364;52.426;9.424;2023-06-22T03:45:55;101400.88;;;17.78;89.74
8653;BME280;4364;52.426;9.424;2023-06-22T03:48:21;101400.69;;;17.75;90.25
8653;BME280;4364;52.426;9.424;2023-06-22T03:50:48;101406.72;;;17.63;91.21
8653;BME280;4364;52.426;9.424;2023-06-22T03:53:14;101406.94;;;17.53;91.48
8653;BME280;4364;52.426;9.424;2023-06-22T03:55:48;101402.75;;;17.55;92.05
8653;BME280;4364;52.426;9.424;2023-06-22T03:58:18;101403.47;;;17.47;92.25
8653;BME280;4364;52.426;9.424;2023-06-22T04:00:50;101402.94;;;17.59;91.71
8653;BME280;4364;52.426;9.424;2023-06-22T04:03:17;101405.09;;;17.48;92.52
8653;BME280;4364;52.426;9.424;2023-06-22T04:05:45;101403.78;;;17.59;92.10
8653;BME280;4364;52.426;9.424;2023-06-22T04:08:12;101399.69;;;17.57;92.26
8653;BME280;4364;52.426;9.424;2023-06-22T04:10:40;101418.72;;;17.53;92.08
8653;BME280;4364;52.426;9.424;2023-06-22T04:13:06;101416.41;;;17.47;92.96
8653;BME280;4364;52.426;9.424;2023-06-22T04:15:33;101421.28;;;17.50;92.86
8653;BME280;4364;52.426;9.424;2023-06-22T04:17:59;101423.72;;;17.65;93.38
8653;BME280;4364;52.426;9.424;2023-06-22T04:20:26;101419.63;;;17.76;90.85
8653;BME280;4364;52.426;9.424;2023-06-22T04:22:55;101419.44;;;17.87;90.43
8653;BME280;4364;52.426;9.424;2023-06-22T04:25:22;101415.34;;;17.84;89.73
8653;BME280;4364;52.426;9.424;2023-06-22T04:27:48;101417.28;;;17.84;89.93
8653;BME280;4364;52.426;9.424;2023-06-22T04:30:15;101415.84;;;17.86;89.20
8653;BME280;4364;52.426;9.424;2023-06-22T04:32:43;101412.59;;;17.98;89.14
8653;BME280;4364;52.426;9.424;2023-06-22T04:35:11;101412.78;;;18.02;88.60
8653;BME280;4364;52.426;9.424;2023-06-22T04:37:37;101413.78;;;18.06;88.82
8653;BME280;4364;52.426;9.424;2023-06-22T04:40:06;101417.25;;;18.11;87.60
8653;BME280;4364;52.426;9.424;2023-06-22T04:42:34;101421.94;;;18.11;88.06
8653;BME280;4364;52.426;9.424;2023-06-22T04:45:02;101415.59;;;18.10;87.77
8653;BME280;4364;52.426;9.424;2023-06-22T04:47:29;101414.31;;;18.08;87.75
8653;BME280;4364;52.426;9.424;2023-06-22T04:49:56;101408.50;;;18.09;88.57
8653;BME280;4364;52.426;9.424;2023-06-22T04:52:22;101408.06;;;18.16;87.59
8653;BME280;4364;52.426;9.424;2023-06-22T04:54:50;101403.84;;;18.19;87.87
8653;BME280;4364;52.426;9.424;2023-06-22T04:57:23;101408.31;;;18.28;86.99
8653;BME280;4364;52.426;9.424;2023-06-22T05:00:00;101409.34;;;18.19;87.12
8653;BME280;4364;52.426;9.424;2023-06-22T05:02:28;101413.13;;;18.23;87.44
8653;BME280;4364;52.426;9.424;2023-06-22T05:04:58;101409.84;;;18.21;86.88
8653;BME280;4364;52.426;9.424;2023-06-22T05:07:25;101415.31;;;18.35;86.64
8653;BME280;4364;52.426;9.424;2023-06-22T05:09:51;101401.75;;;18.38;85.41
8653;BME280;4364;52.426;9.424;2023-06-22T05:12:18;101396.91;;;18.44;85.05
8653;BME280;4364;52.426;9.424;2023-06-22T05:14:44;101396.25;;;18.38;85.96
8653;BME280;4364;52.426;9.424;2023-06-22T05:17:11;101390.59;;;18.43;85.72
8653;BME280;4364;52.426;9.424;2023-06-22T05:19:41;101387.03;;;18.43;85.77
8653;BME280;4364;52.426;9.424;2023-06-22T05:22:11;101380.78;;;18.51;85.87
8653;BME280;4364;52.426;9.424;2023-06-22T05:24:38;101388.16;;;18.64;85.30
8653;BME280;4364;52.426;9.424;2023-06-22T05:27:05;101388.09;;;18.56;85.63
8653;BME280;4364;52.426;9.424;2023-06-22T05:29:31;101376.03;;;18.74;85.50
8653;BME280;4364;52.426;9.424;2023-06-22T05:31:58;101378.28;;;18.95;84.14
8653;BME280;4364;52.426;9.424;2023-06-22T05:34:24;101391.69;;;18.87;84.03
8653;BME280;4364;52.426;9.424;2023-06-22T05:36:51;101389.78;;;18.88;84.73
8653;BME280;4364;52.426;9.424;2023-06-22T05:39:17;101394.28;;;18.84;84.61
8653;BME280;4364;52.426;9.424;2023-06-22T05:41:45;101401.59;;;18.88;85.37
8653;BME280;4364;52.426;9.424;2023-06-22T05:44:12;101386.41;;;19.00;84.09
8653;BME280;4364;52.426;9.424;2023-06-22T05:46:43;101394.56;;;19.05;84.29
8653;BME280;4364;52.426;9.424;2023-06-22T05:49:12;101389.78;;;19.28;84.48
8653;BME280;4364;52.426;9.424;2023-06-22T05:51:39;101391.97;;;19.66;81.67
8653;BME280;4364;52.426;9.424;2023-06-22T05:54:05;101386.19;;;20.03;78.93
8653;BME280;4364;52.426;9.424;2023-06-22T05:56:32;101384.38;;;20.33;78.65
8653;BME280;4364;52.426;9.424;2023-06-22T05:58:59;101387.78;;;20.73;75.66
8653;BME280;4364;52.426;9.424;2023-06-22T06:01:25;101386.97;;;21.12;73.27
8653;BME280;4364;52.426;9.424;2023-06-22T06:03:55;101391.25;;;21.39;71.09
8653;BME280;4364;52.426;9.424;2023-06-22T06:06:22;101397.66;;;21.60;69.97
8653;BME280;4364;52.426;9.424;2023-06-22T06:08:55;101387.44;;;21.52;70.11
8653;BME280;4364;52.426;9.424;2023-06-22T06:11:22;101389.09;;;21.44;70.56
8653;BME280;4364;52.426;9.424;2023-06-22T06:13:48;101391.28;;;21.60;69.52
8653;BME280;4364;52.426;9.424;2023-06-22T06:16:15;101386.44;;;21.57;69.72
8653;BME280;4364;52.426;9.424;2023-06-22T06:18:41;101386.06;;;21.67;69.06
8653;BME280;4364;52.426;9.424;2023-06-22T06:21:08;101383.03;;;21.81;69.16
8653;BME280;4364;52.426;9.424;2023-06-22T06:23:34;101385.97;;;22.18;67.65
8653;BME280;4364;52.426;9.424;2023-06-22T06:26:01;101383.94;;;22.27;67.21
8653;BME280;4364;52.426;9.424;2023-06-22T06:28:28;101382.53;;;22.42;66.55
8653;BME280;4364;52.426;9.424;2023-06-22T06:30:54;101380.16;;;22.65;66.17
8653;BME280;4364;52.426;9.424;2023-06-22T06:33:21;101376.47;;;22.73;65.46
8653;BME280;4364;52.426;9.424;2023-06-22T06:35:51;101367.59;;;22.80;65.72
8653;BME280;4364;52.426;9.424;2023-06-22T06:38:17;101362.38;;;22.79;65.51
8653;BME280;4364;52.426;9.424;2023-06-22T06:40:44;101368.88;;;22.83;65.04
8653;BME280;4364;52.426;9.424;2023-06-22T06:43:11;101368.53;;;22.97;64.77
8653;BME280;4364;52.426;9.424;2023-06-22T06:45:38;101364.06;;;23.17;64.00
8653;BME280;4364;52.426;9.424;2023-06-22T06:48:04;101363.25;;;23.41;63.27
8653;BME280;4364;52.426;9.424;2023-06-22T06:50:31;101362.56;;;23.31;62.95
8653;BME280;4364;52.426;9.424;2023-06-22T06:52:58;101369.97;;;23.27;63.09
8653;BME280;4364;52.426;9.424;2023-06-22T06:55:28;101362.81;;;23.26;63.39
8653;BME280;4364;52.426;9.424;2023-06-22T06:57:54;101357.22;;;23.51;63.07
8653;BME280;4364;52.426;9.424;2023-06-22T07:00:21;101367.34;;;23.96;61.55
8653;BME280;4364;52.426;9.424;2023-06-22T07:02:48;101368.44;;;24.36;59.89
8653;BME280;4364;52.426;9.424;2023-06-22T07:05:15;101364.66;;;24.56;59.57
8653;BME280;4364;52.426;9.424;2023-06-22T07:07:42;101364.16;;;24.83;58.65
8653;BME280;4364;52.426;9.424;2023-06-22T07:10:10;101367.47;;;25.04;58.31
8653;BME280;4364;52.426;9.424;2023-06-22T07:12:37;101360.91;;;24.96;57.57
8653;BME280;4364;52.426;9.424;2023-06-22T07:15:05;101359.88;;;24.57;57.66
8653;BME280;4364;52.426;9.424;2023-06-22T07:17:32;101352.38;;;24.73;57.35
8653;BME280;4364;52.426;9.424;2023-06-22T07:19:58;101363.75;;;24.68;55.54
8653;BME280;4364;52.426;9.424;2023-06-22T07:22:26;101364.66;;;24.88;55.33
8653;BME280;4364;52.426;9.424;2023-06-22T07:24:52;101351.38;;;25.13;55.53
8653;BME280;4364;52.426;9.424;2023-06-22T07:27:19;101356.09;;;25.45;54.69
8653;BME280;4364;52.426;9.424;2023-06-22T07:29:46;101346.22;;;25.47;53.71
8653;BME280;4364;52.426;9.424;2023-06-22T07:32:13;101351.66;;;25.79;53.21
8653;BME280;4364;52.426;9.424;2023-06-22T07:34:39;101348.13;;;26.18;51.40
8653;BME280;4364;52.426;9.424;2023-06-22T07:37:06;101352.72;;;26.30;51.92
8653;BME280;4364;52.426;9.424;2023-06-22T07:39:33;101352.31;;;26.51;50.82
8653;BME280;4364;52.426;9.424;2023-06-22T07:41:59;101357.13;;;26.54;50.95
8653;BME280;4364;52.426;9.424;2023-06-22T07:44:26;101357.41;;;26.25;50.77
8653;BME280;4364;52.426;9.424;2023-06-22T07:46:52;101354.59;;;26.45;49.94
8653;BME280;4364;52.426;9.424;2023-06-22T07:49:19;101358.97;;;26.66;49.67
8653;BME280;4364;52.426;9.424;2023-06-22T07:51:45;101358.72;;;26.97;48.97
8653;BME280;4364;52.426;9.424;2023-06-22T07:54:12;101346.34;;;26.72;49.37
8653;BME280;4364;52.426;9.424;2023-06-22T07:56:38;101349.09;;;26.49;49.60
8653;BME280;4364;52.426;9.424;2023-06-22T07:59:05;101345.84;;;26.23;49.85
8653;BME280;4364;52.426;9.424;2023-06-22T08:01:32;101344.25;;;26.03;50.43
8653;BME280;4364;52.426;9.424;2023-06-22T08:03:58;101348.50;;;25.97;50.49
8653;BME280;4364;52.426;9.424;2023-06-22T08:06:26;101349.16;;;26.10;49.99
8653;BME280;4364;52.426;9.424;2023-06-22T08:08:52;101348.69;;;26.07;50.19
8653;BME280;4364;52.426;9.424;2023-06-22T08:11:20;101345.59;;;25.93;49.84
8653;BME280;4364;52.426;9.424;2023-06-22T08:13:49;101340.47;;;25.76;50.60
8653;BME280;4364;52.426;9.424;2023-06-22T08:16:15;101347.50;;;25.89;50.64
8653;BME280;4364;52.426;9.424;2023-06-22T08:18:43;101340.75;;;25.90;50.07
8653;BME280;4364;52.426;9.424;2023-06-22T08:21:09;101341.75;;;25.98;50.60
8653;BME280;4364;52.426;9.424;2023-06-22T08:23:37;101343.88;;;26.04;50.73
8653;BME280;4364;52.426;9.424;2023-06-22T08:26:04;101342.75;;;26.09;50.67
8653;BME280;4364;52.426;9.424;2023-06-22T08:28:30;101340.63;;;26.22;51.22
8653;BME280;4364;52.426;9.424;2023-06-22T08:30:57;101345.78;;;26.20;51.31
8653;BME280;4364;52.426;9.424;2023-06-22T08:33:24;101350.03;;;26.14;51.56
8653;BME280;4364;52.426;9.424;2023-06-22T08:35:55;101352.56;;;26.22;51.51
8653;BME280;4364;52.426;9.424;2023-06-22T08:38:21;101345.78;;;26.20;50.16
8653;BME280;4364;52.426;9.424;2023-06-22T08:40:48;101341.97;;;26.09;50.94
8653;BME280;4364;52.426;9.424;2023-06-22T08:43:14;101336.69;;;26.03;51.45
8653;BME280;4364;52.426;9.424;2023-06-22T08:45:41;101330.31;;;26.03;51.43
8653;BME280;4364;52.426;9.424;2023-06-22T08:48:09;101332.94;;;25.96;51.79
8653;BME280;4364;52.426;9.424;2023-06-22T08:50:36;101330.63;;;25.98;52.65
8653;BME280;4364;52.426;9.424;2023-06-22T08:53:02;101335.50;;;25.85;53.49
8653;BME280;4364;52.426;9.424;2023-06-22T08:55:29;101335.72;;;25.76;54.99
8653;BME280;4364;52.426;9.424;2023-06-22T08:57:56;101338.50;;;25.76;55.29
8653;BME280;4364;52.426;9.424;2023-06-22T09:00:22;101334.03;;;25.72;55.38
8653;BME280;4364;52.426;9.424;2023-06-22T09:02:50;101330.16;;;25.41;55.72
8653;BME280;4364;52.426;9.424;2023-06-22T09:05:16;101326.22;;;25.42;55.73
8653;BME280;4364;52.426;9.424;2023-06-22T09:07:43;101324.50;;;25.37;55.83
8653;BME280;4364;52.426;9.424;2023-06-22T09:10:11;101325.41;;;25.41;56.51
8653;BME280;4364;52.426;9.424;2023-06-22T09:12:37;101313.91;;;25.43;56.34
8653;BME280;4364;52.426;9.424;2023-06-22T09:15:04;101309.16;;;25.43;56.11
8653;BME280;4364;52.426;9.424;2023-06-22T09:17:37;101304.38;;;25.44;55.79
8653;BME280;4364;52.426;9.424;2023-06-22T09:20:04;101302.84;;;25.66;54.81
8653;BME280;4364;52.426;9.424;2023-06-22T09:22:33;101295.25;;;25.63;55.52
8653;BME280;4364;52.426;9.424;2023-06-22T09:25:00;101292.53;;;25.66;55.27
8653;BME280;4364;52.426;9.424;2023-06-22T09:27:27;101300.38;;;25.61;55.89
8653;BME280;4364;52.426;9.424;2023-06-22T09:29:54;101292.38;;;25.59;56.19
8653;BME280;4364;52.426;9.424;2023-06-22T09:32:20;101286.59;;;25.68;55.45
8653;BME280;4364;52.426;9.424;2023-06-22T09:34:47;101286.59;;;25.68;55.92
8653;BME280;4364;52.426;9.424;2023-06-22T09:37:13;101281.41;;;25.66;55.52
8653;BME280;4364;52.426;9.424;2023-06-22T09:39:40;101289.69;;;25.63;55.68
8653;BME280;4364;52.426;9.424;2023-06-22T09:42:07;101286.44;;;25.61;55.96
8653;BME280;4364;52.426;9.424;2023-06-22T09:44:34;101287.78;;;25.67;56.15
8653;BME280;4364;52.426;9.424;2023-06-22T09:47:01;101292.47;;;25.63;56.82
8653;BME280;4364;52.426;9.424;2023-06-22T09:49:28;101301.56;;;25.60;56.24
8653;BME280;4364;52.426;9.424;2023-06-22T09:52:13;101294.97;;;25.68;57.11
8653;BME280;4364;52.426;9.424;2023-06-22T09:54:39;101288.38;;;25.76;57.48
8653;BME280;4364;52.426;9.424;2023-06-22T09:57:06;101289.47;;;25.91;55.92
8653;BME280;4364;52.426;9.424;2023-06-22T09:59:33;101289.53;;;25.95;56.22
8653;BME280;4364;52.426;9.424;2023-06-22T10:01:59;101294.84;;;26.00;56.06
8653;BME280;4364;52.426;9.424;2023-06-22T10:04:50;101281.47;;;26.32;55.66
8653;BME280;4364;52.426;9.424;2023-06-22T10:07:17;101285.28;;;26.43;54.65
8653;BME280;4364;52.426;9.424;2023-06-22T10:09:44;101282.97;;;26.49;54.71
8653;BME280;4364;52.426;9.424;2023-06-22T10:12:10;101264.44;;;26.60;53.83
8653;BME280;4364;52.426;9.424;2023-06-22T10:14:37;101259.59;;;26.57;53.20
8653;BME280;4364;52.426;9.424;2023-06-22T10:17:03;101257.59;;;26.58;53.16
8653;BME280;4364;52.426;9.424;2023-06-22T10:19:30;101256.81;;;26.57;54.79
8653;BME280;4364;52.426;9.424;2023-06-22T10:21:57;101251.38;;;26.65;53.45
8653;BME280;4364;52.426;9.424;2023-06-22T10:24:23;101247.09;;;26.48;54.24
8653;BME280;4364;52.426;9.424;2023-06-22T10:26:50;101248.44;;;26.57;53.52
8653;BME280;4364;52.426;9.424;2023-06-22T10:29:16;101251.13;;;26.73;53.25
8653;BME280;4364;52.426;9.424;2023-06-22T10:31:43;101249.56;;;26.53;51.95
8653;BME280;4364;52.426;9.424;2023-06-22T10:34:09;101260.94;;;26.64;52.08
8653;BME280;4364;52.426;9.424;2023-06-22T10:36:36;101246.03;;;26.33;52.64
8653;BME280;4364;52.426;9.424;2023-06-22T10:39:02;101254.34;;;26.52;52.70
8653;BME280;4364;52.426;9.424;2023-06-22T10:41:29;101246.31;;;26.70;51.85
8653;BME280;4364;52.426;9.424;2023-06-22T10:43:57;101243.19;;;26.52;51.80
8653;BME280;4364;52.426;9.424;2023-06-22T10:46:24;101241.47;;;26.44;52.39
8653;BME280;4364;52.426;9.424;2023-06-22T10:48:52;101243.63;;;26.54;52.12
8653;BME280;4364;52.426;9.424;2023-06-22T10:51:20;101243.13;;;26.72;51.45
8653;BME280;4364;52.426;9.424;2023-06-22T10:53:47;101239.59;;;27.02;50.49
8653;BME280;4364;52.426;9.424;2023-06-22T10:56:14;101229.69;;;27.08;50.39
8653;BME280;4364;52.426;9.424;2023-06-22T10:58:40;101237.84;;;27.20;49.62
8653;BME280;4364;52.426;9.424;2023-06-22T11:01:07;101240.00;;;27.30;49.95
8653;BME280;4364;52.426;9.424;2023-06-22T11:03:42;101242.13;;;27.41;49.16
8653;BME280;4364;52.426;9.424;2023-06-22T11:06:09;101236.31;;;27.26;49.26
8653;BME280;4364;52.426;9.424;2023-06-22T11:08:35;101237.63;;;27.32;49.54
8653;BME280;4364;52.426;9.424;2023-06-22T11:11:02;101238.09;;;27.38;49.15
8653;BME280;4364;52.426;9.424;2023-06-22T11:13:28;101228.63;;;27.46;48.88
8653;BME280;4364;52.426;9.424;2023-06-22T11:15:55;101230.59;;;27.42;49.03
8653;BME280;4364;52.426;9.424;2023-06-22T11:18:21;101223.03;;;27.46;49.37
8653;BME280;4364;52.426;9.424;2023-06-22T11:20:49;101228.50;;;27.35;49.43
8653;BME280;4364;52.426;9.424;2023-06-22T11:23:45;101226.78;;;27.27;49.37
8653;BME280;4364;52.426;9.424;2023-06-22T11:26:11;101210.91;;;27.31;49.39
8653;BME280;4364;52.426;9.424;2023-06-22T11:28:38;101211.75;;;27.35;49.99
8653;BME280;4364;52.426;9.424;2023-06-22T11:31:04;101212.78;;;27.54;49.17
8653;BME280;4364;52.426;9.424;2023-06-22T11:33:51;101212.50;;;27.32;49.97
8653;BME280;4364;52.426;9.424;2023-06-22T11:36:18;101215.38;;;27.40;50.20
8653;BME280;4364;52.426;9.424;2023-06-22T11:38:45;101207.97;;;27.54;49.74
8653;BME280;4364;52.426;9.424;2023-06-22T11:41:11;101201.81;;;27.72;49.41
8653;BME280;4364;52.426;9.424;2023-06-22T11:43:38;101195.19;;;27.91;48.38
8653;BME280;4364;52.426;9.424;2023-06-22T11:46:04;101190.19;;;28.07;48.13
8653;BME280;4364;52.426;9.424;2023-06-22T11:48:31;101186.25;;;28.12;48.04
8653;BME280;4364;52.426;9.424;2023-06-22T11:50:58;101176.38;;;28.25;48.15
8653;BME280;4364;52.426;9.424;2023-06-22T11:53:26;101170.69;;;28.67;47.32
8653;BME280;4364;52.426;9.424;2023-06-22T11:55:53;101161.66;;;28.91;46.03
8653;BME280;4364;52.426;9.424;2023-06-22T11:58:22;101160.34;;;28.74;46.75
8653;BME280;4364;52.426;9.424;2023-06-22T12:00:49;101138.75;;;28.71;46.82
8653;BME280;4364;52.426;9.424;2023-06-22T12:03:18;101162.13;;;29.11;46.83
8653;BME280;4364;52.426;9.424;2023-06-22T12:05:45;101146.91;;;29.05;46.24
8653;BME280;4364;52.426;9.424;2023-06-22T12:08:11;101144.06;;;28.94;46.75
8653;BME280;4364;52.426;9.424;2023-06-22T12:10:40;101135.41;;;29.17;45.92
8653;BME280;4364;52.426;9.424;2023-06-22T12:13:06;101133.00;;;29.19;46.42
8653;BME280;4364;52.426;9.424;2023-06-22T12:15:32;101132.69;;;29.50;45.35
8653;BME280;4364;52.426;9.424;2023-06-22T12:17:59;101127.88;;;29.47;45.41
8653;BME280;4364;52.426;9.424;2023-06-22T12:20:27;101125.09;;;29.61;44.97
8653;BME280;4364;52.426;9.424;2023-06-22T12:22:55;101128.31;;;29.67;44.81
8653;BME280;4364;52.426;9.424;2023-06-22T12:25:22;101129.09;;;29.56;44.40
8653;BME280;4364;52.426;9.424;2023-06-22T12:27:49;101125.16;;;29.79;43.94
8653;BME280;4364;52.426;9.424;2023-06-22T12:30:16;101128.78;;;29.90;43.64
8653;BME280;4364;52.426;9.424;2023-06-22T12:32:43;101125.56;;;29.99;43.97
8653;BME280;4364;52.426;9.424;2023-06-22T12:35:09;101116.75;;;29.90;43.37
8653;BME280;4364;52.426;9.424;2023-06-22T12:37:43;101110.69;;;29.63;44.98
8653;BME280;4364;52.426;9.424;2023-06-22T12:40:10;101104.66;;;29.39;44.55
8653;BME280;4364;52.426;9.424;2023-06-22T12:42:37;101094.63;;;29.27;45.81
8653;BME280;4364;52.426;9.424;2023-06-22T12:45:04;101087.06;;;29.42;45.20
8653;BME280;4364;52.426;9.424;2023-06-22T12:47:31;101086.63;;;29.29;45.45
8653;BME280;4364;52.426;9.424;2023-06-22T12:49:58;101081.34;;;29.02;46.87
8653;BME280;4364;52.426;9.424;2023-06-22T12:52:24;101078.13;;;29.04;46.30
8653;BME280;4364;52.426;9.424;2023-06-22T12:54:51;101082.56;;;29.12;45.90
8653;BME280;4364;52.426;9.424;2023-06-22T12:57:21;101082.47;;;28.83;45.90
8653;BME280;4364;52.426;9.424;2023-06-22T12:59:48;101071.75;;;29.07;45.49
8653;BME280;4364;52.426;9.424;2023-06-22T13:02:15;101068.16;;;29.10;46.32
8653;BME280;4364;52.426;9.424;2023-06-22T13:04:41;101063.84;;;29.27;45.16
8653;BME280;4364;52.426;9.424;2023-06-22T13:07:09;101077.41;;;29.22;46.06
8653;BME280;4364;52.426;9.424;2023-06-22T13:09:39;101074.22;;;29.19;46.26
8653;BME280;4364;52.426;9.424;2023-06-22T13:12:06;101070.50;;;28.90;47.30
8653;BME280;4364;52.426;9.424;2023-06-22T13:14:32;101068.06;;;28.81;46.78
8653;BME280;4364;52.426;9.424;2023-06-22T13:16:59;101072.38;;;28.68;47.72