sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6664;DHT22;58749;48.022;10.922;2022-07-23T00:01:14;26.00;70.50
6664;DHT22;58749;48.022;10.922;2022-07-23T00:03:50;26.00;70.50
6664;DHT22;58749;48.022;10.922;2022-07-23T00:06:18;26.00;70.90
6664;DHT22;58749;48.022;10.922;2022-07-23T00:08:46;26.00;70.20
6664;DHT22;58749;48.022;10.922;2022-07-23T00:11:14;25.90;71.20
6664;DHT22;58749;48.022;10.922;2022-07-23T00:13:42;26.00;71.40
6664;DHT22;58749;48.022;10.922;2022-07-23T00:16:11;26.10;71.50
6664;DHT22;58749;48.022;10.922;2022-07-23T00:18:39;26.10;70.90
6664;DHT22;58749;48.022;10.922;2022-07-23T00:21:08;26.10;70.90
6664;DHT22;58749;48.022;10.922;2022-07-23T00:23:36;26.10;70.80
6664;DHT22;58749;48.022;10.922;2022-07-23T00:26:05;26.10;70.80
6664;DHT22;58749;48.022;10.922;2022-07-23T00:28:34;26.10;70.60
6664;DHT22;58749;48.022;10.922;2022-07-23T00:31:02;26.00;70.70
6664;DHT22;58749;48.022;10.922;2022-07-23T00:33:30;26.00;71.10
6664;DHT22;58749;48.022;10.922;2022-07-23T00:35:58;25.90;71.00
6664;DHT22;58749;48.022;10.922;2022-07-23T00:38:28;25.70;70.80
6664;DHT22;58749;48.022;10.922;2022-07-23T00:40:56;25.80;71.60
6664;DHT22;58749;48.022;10.922;2022-07-23T00:43:24;25.70;70.80
6664;DHT22;58749;48.022;10.922;2022-07-23T00:45:52;25.60;70.80
6664;DHT22;58749;48.022;10.922;2022-07-23T00:48:21;25.20;68.50
6664;DHT22;58749;48.022;10.922;2022-07-23T00:50:49;24.60;71.60
6664;DHT22;58749;48.022;10.922;2022-07-23T00:53:19;24.10;74.20
6664;DHT22;58749;48.022;10.922;2022-07-23T00:55:49;23.70;77.10
6664;DHT22;58749;48.022;10.922;2022-07-23T00:58:18;23.30;83.40
6664;DHT22;58749;48.022;10.922;2022-07-23T01:00:46;23.20;84.60
6664;DHT22;58749;48.022;10.922;2022-07-23T01:03:15;23.00;84.30
6664;DHT22;58749;48.022;10.922;2022-07-23T01:05:44;22.90;84.60
6664;DHT22;58749;48.022;10.922;2022-07-23T01:08:12;22.40;87.50
6664;DHT22;58749;48.022;10.922;2022-07-23T01:10:40;22.00;89.40
6664;DHT22;58749;48.022;10.922;2022-07-23T01:13:10;21.70;90.70
6664;DHT22;58749;48.022;10.922;2022-07-23T01:15:38;21.10;92.40
6664;DHT22;58749;48.022;10.922;2022-07-23T01:18:08;20.50;94.80
6664;DHT22;58749;48.022;10.922;2022-07-23T01:20:52;19.80;97.40
6664;DHT22;58749;48.022;10.922;2022-07-23T01:23:22;19.30;99.40
6664;DHT22;58749;48.022;10.922;2022-07-23T01:25:52;19.20;99.90
6664;DHT22;58749;48.022;10.922;2022-07-23T01:28:20;19.10;99.90
6664;DHT22;58749;48.022;10.922;2022-07-23T01:30:48;19.10;99.90
6664;DHT22;58749;48.022;10.922;2022-07-23T01:33:16;19.70;99.90
6664;DHT22;58749;48.022;10.922;2022-07-23T01:35:45;20.40;99.90
6664;DHT22;58749;48.022;10.922;2022-07-23T01:38:13;20.60;99.90
6664;DHT22;58749;48.022;10.922;2022-07-23T01:40:42;20.70;99.90
6664;DHT22;58749;48.022;10.922;2022-07-23T01:43:13;20.70;99.90
6664;DHT22;58749;48.022;10.922;2022-07-23T01:45:43;20.70;99.90
6664;DHT22;58749;48.022;10.922;2022-07-23T01:48:11;20.70;99.90
6664;DHT22;58749;48.022;10.922;2022-07-23T01:50:39;20.60;99.90
6664;DHT22;58749;48.022;10.922;2022-07-23T01:53:07;20.40;99.90
6664;DHT22;58749;48.022;10.922;2022-07-23T01:55:35;20.10;99.90
6664;DHT22;58749;48.022;10.922;2022-07-23T01:58:05;19.80;99.90
6664;DHT22;58749;48.022;10.922;2022-07-23T02:00:33;19.70;99.90
6664;DHT22;58749;48.022;10.922;2022-07-23T02:03:01;19.90;99.90
6664;DHT22;58749;48.022;10.922;2022-07-23T02:05:30;20.10;99.90
6664;DHT22;58749;48.022;10.922;2022-07-23T02:07:58;20.50;99.90
6664;DHT22;58749;48.022;10.922;2022-07-23T02:10:27;21.00;99.90
6664;DHT22;58749;48.022;10.922;2022-07-23T02:12:55;21.40;99.90
6664;DHT22;58749;48.022;10.922;2022-07-23T02:15:24;21.70;99.90
6664;DHT22;58749;48.022;10.922;2022-07-23T02:17:52;21.90;99.50
6664;DHT22;58749;48.022;10.922;2022-07-23T02:20:20;21.80;99.10
6664;DHT22;58749;48.022;10.922;2022-07-23T02:22:49;21.50;99.20
6664;DHT22;58749;48.022;10.922;2022-07-23T02:25:17;21.70;99.30
6664;DHT22;58749;48.022;10.922;2022-07-23T02:27:45;22.20;98.90
6664;DHT22;58749;48.022;10.922;2022-07-23T02:30:13;22.50;97.90
6664;DHT22;58749;48.022;10.922;2022-07-23T02:32:42;22.80;96.70
6664;DHT22;58749;48.022;10.922;2022-07-23T02:35:11;22.90;96.30
6664;DHT22;58749;48.022;10.922;2022-07-23T02:37:39;23.10;95.60
6664;DHT22;58749;48.022;10.922;2022-07-23T02:40:07;23.20;95.00
6664;DHT22;58749;48.022;10.922;2022-07-23T02:42:35;23.20;94.80
6664;DHT22;58749;48.022;10.922;2022-07-23T02:45:04;23.30;94.30
6664;DHT22;58749;48.022;10.922;2022-07-23T02:47:32;23.30;94.50
6664;DHT22;58749;48.022;10.922;2022-07-23T02:50:02;23.30;94.80
6664;DHT22;58749;48.022;10.922;2022-07-23T02:52:32;23.20;94.70
6664;DHT22;58749;48.022;10.922;2022-07-23T02:55:00;23.20;94.60
6664;DHT22;58749;48.022;10.922;2022-07-23T02:57:28;23.10;94.20
6664;DHT22;58749;48.022;10.922;2022-07-23T02:59:56;23.10;93.20
6664;DHT22;58749;48.022;10.922;2022-07-23T03:02:24;23.10;92.70
6664;DHT22;58749;48.022;10.922;2022-07-23T03:04:52;23.00;92.90
6664;DHT22;58749;48.022;10.922;2022-07-23T03:07:22;22.80;92.60
6664;DHT22;58749;48.022;10.922;2022-07-23T03:09:50;22.30;93.80
6664;DHT22;58749;48.022;10.922;2022-07-23T03:12:18;21.80;94.70
6664;DHT22;58749;48.022;10.922;2022-07-23T03:14:46;21.50;95.10
6664;DHT22;58749;48.022;10.922;2022-07-23T03:17:14;21.10;96.70
6664;DHT22;58749;48.022;10.922;2022-07-23T03:19:42;20.90;98.30
6664;DHT22;58749;48.022;10.922;2022-07-23T03:22:10;21.00;99.10
6664;DHT22;58749;48.022;10.922;2022-07-23T03:24:40;21.40;97.90
6664;DHT22;58749;48.022;10.922;2022-07-23T03:27:24;21.60;96.40
6664;DHT22;58749;48.022;10.922;2022-07-23T03:29:54;21.80;95.60
6664;DHT22;58749;48.022;10.922;2022-07-23T03:32:23;21.80;94.90
6664;DHT22;58749;48.022;10.922;2022-07-23T03:34:52;21.50;95.60
6664;DHT22;58749;48.022;10.922;2022-07-23T03:37:21;21.20;96.60
6664;DHT22;58749;48.022;10.922;2022-07-23T03:39:50;20.90;97.50
6664;DHT22;58749;48.022;10.922;2022-07-23T03:42:18;20.90;98.40
6664;DHT22;58749;48.022;10.922;2022-07-23T03:44:46;21.10;99.10
6664;DHT22;58749;48.022;10.922;2022-07-23T03:47:14;21.20;99.10
6664;DHT22;58749;48.022;10.922;2022-07-23T03:49:43;21.30;98.60
6664;DHT22;58749;48.022;10.922;2022-07-23T03:52:11;21.30;97.90
6664;DHT22;58749;48.022;10.922;2022-07-23T03:54:39;21.20;97.90
6664;DHT22;58749;48.022;10.922;2022-07-23T03:57:09;21.20;98.40
6664;DHT22;58749;48.022;10.922;2022-07-23T03:59:37;21.10;98.10
6664;DHT22;58749;48.022;10.922;2022-07-23T04:02:05;21.00;98.10
6664;DHT22;58749;48.022;10.922;2022-07-23T04:04:33;21.00;99.00
6664;DHT22;58749;48.022;10.922;2022-07-23T04:07:01;21.20;99.40
6664;DHT22;58749;48.022;10.922;2022-07-23T04:09:30;21.30;99.10
6664;DHT22;58749;48.022;10.922;2022-07-23T04:11:58;21.30;98.70
6664;DHT22;58749;48.022;10.922;2022-07-23T04:14:28;21.30;99.10
6664;DHT22;58749;48.022;10.922;2022-07-23T04:16:56;21.20;98.70
6664;DHT22;58749;48.022;10.922;2022-07-23T04:19:24;21.10;98.60
6664;DHT22;58749;48.022;10.922;2022-07-23T04:21:52;21.20;99.10
6664;DHT22;58749;48.022;10.922;2022-07-23T04:24:20;21.30;99.50
6664;DHT22;58749;48.022;10.922;2022-07-23T04:26:48;21.40;99.30
6664;DHT22;58749;48.022;10.922;2022-07-23T04:29:16;21.50;98.70
6664;DHT22;58749;48.022;10.922;2022-07-23T04:31:46;21.50;98.80
6664;DHT22;58749;48.022;10.922;2022-07-23T04:34:14;21.50;98.60
6664;DHT22;58749;48.022;10.922;2022-07-23T04:36:42;21.50;98.80
6664;DHT22;58749;48.022;10.922;2022-07-23T04:39:10;21.50;98.80
6664;DHT22;58749;48.022;10.922;2022-07-23T04:41:38;21.60;99.00
6664;DHT22;58749;48.022;10.922;2022-07-23T04:44:06;21.70;98.80
6664;DHT22;58749;48.022;10.922;2022-07-23T04:46:35;21.90;98.60
6664;DHT22;58749;48.022;10.922;2022-07-23T04:49:04;22.10;98.40
6664;DHT22;58749;48.022;10.922;2022-07-23T04:51:33;22.30;97.90
6664;DHT22;58749;48.022;10.922;2022-07-23T04:54:01;22.50;97.10
6664;DHT22;58749;48.022;10.922;2022-07-23T04:56:29;22.60;96.50
6664;DHT22;58749;48.022;10.922;2022-07-23T04:58:57;22.60;96.40
6664;DHT22;58749;48.022;10.922;2022-07-23T05:01:26;22.70;96.20
6664;DHT22;58749;48.022;10.922;2022-07-23T05:03:54;22.70;95.70
6664;DHT22;58749;48.022;10.922;2022-07-23T05:06:23;22.70;95.20
6664;DHT22;58749;48.022;10.922;2022-07-23T05:08:52;22.60;95.20
6664;DHT22;58749;48.022;10.922;2022-07-23T05:11:22;22.50;95.90
6664;DHT22;58749;48.022;10.922;2022-07-23T05:13:53;22.60;95.90
6664;DHT22;58749;48.022;10.922;2022-07-23T05:16:21;22.60;95.80
6664;DHT22;58749;48.022;10.922;2022-07-23T05:18:49;22.60;95.40
6664;DHT22;58749;48.022;10.922;2022-07-23T05:21:17;22.40;95.70
6664;DHT22;58749;48.022;10.922;2022-07-23T05:23:47;22.30;96.10
6664;DHT22;58749;48.022;10.922;2022-07-23T05:26:15;22.30;96.30
6664;DHT22;58749;48.022;10.922;2022-07-23T05:28:43;22.10;96.10
6664;DHT22;58749;48.022;10.922;2022-07-23T05:31:15;21.80;96.80
6664;DHT22;58749;48.022;10.922;2022-07-23T05:33:44;21.50;98.00
6664;DHT22;58749;48.022;10.922;2022-07-23T05:36:12;21.60;98.80
6664;DHT22;58749;48.022;10.922;2022-07-23T05:38:40;21.80;99.30
6664;DHT22;58749;48.022;10.922;2022-07-23T05:41:10;22.00;98.90
6664;DHT22;58749;48.022;10.922;2022-07-23T05:43:38;22.20;98.60
6664;DHT22;58749;48.022;10.922;2022-07-23T05:46:06;22.40;98.10
6664;DHT22;58749;48.022;10.922;2022-07-23T05:48:35;22.60;97.70
6664;DHT22;58749;48.022;10.922;2022-07-23T05:51:03;22.70;97.10
6664;DHT22;58749;48.022;10.922;2022-07-23T05:53:33;22.80;97.10
6664;DHT22;58749;48.022;10.922;2022-07-23T05:56:02;22.80;96.60
6664;DHT22;58749;48.022;10.922;2022-07-23T05:58:32;22.80;96.40
6664;DHT22;58749;48.022;10.922;2022-07-23T06:01:00;22.30;96.30
6664;DHT22;58749;48.022;10.922;2022-07-23T06:03:28;21.80;97.00
6664;DHT22;58749;48.022;10.922;2022-07-23T06:05:56;21.30;97.70
6664;DHT22;58749;48.022;10.922;2022-07-23T06:08:24;21.10;98.00
6664;DHT22;58749;48.022;10.922;2022-07-23T06:10:53;21.00;98.70
6664;DHT22;58749;48.022;10.922;2022-07-23T06:13:41;20.90;99.10
6664;DHT22;58749;48.022;10.922;2022-07-23T06:16:09;21.00;99.10
6664;DHT22;58749;48.022;10.922;2022-07-23T06:18:38;21.00;99.10
6664;DHT22;58749;48.022;10.922;2022-07-23T06:21:06;21.00;98.70
6664;DHT22;58749;48.022;10.922;2022-07-23T06:23:54;21.10;98.90
6664;DHT22;58749;48.022;10.922;2022-07-23T06:26:22;21.00;99.00
6664;DHT22;58749;48.022;10.922;2022-07-23T06:28:52;21.10;99.40
6664;DHT22;58749;48.022;10.922;2022-07-23T06:31:20;21.20;98.90
6664;DHT22;58749;48.022;10.922;2022-07-23T06:33:48;21.20;98.40
6664;DHT22;58749;48.022;10.922;2022-07-23T06:36:16;21.10;98.40
6664;DHT22;58749;48.022;10.922;2022-07-23T06:38:46;21.00;98.90
6664;DHT22;58749;48.022;10.922;2022-07-23T06:41:14;21.10;99.00
6664;DHT22;58749;48.022;10.922;2022-07-23T06:43:42;21.30;99.00
6664;DHT22;58749;48.022;10.922;2022-07-23T06:46:12;21.60;98.60
6664;DHT22;58749;48.022;10.922;2022-07-23T06:48:40;21.50;98.10
6664;DHT22;58749;48.022;10.922;2022-07-23T06:51:08;21.60;98.10
6664;DHT22;58749;48.022;10.922;2022-07-23T06:53:36;21.60;98.10
6664;DHT22;58749;48.022;10.922;2022-07-23T06:56:04;21.60;98.40
6664;DHT22;58749;48.022;10.922;2022-07-23T06:58:33;21.80;98.40
6664;DHT22;58749;48.022;10.922;2022-07-23T07:01:01;21.80;98.30
6664;DHT22;58749;48.022;10.922;2022-07-23T07:03:30;21.90;98.20
6664;DHT22;58749;48.022;10.922;2022-07-23T07:05:58;22.00;98.10
6664;DHT22;58749;48.022;10.922;2022-07-23T07:08:27;22.10;98.20
6664;DHT22;58749;48.022;10.922;2022-07-23T07:10:55;22.10;98.60
6664;DHT22;58749;48.022;10.922;2022-07-23T07:13:23;22.20;97.90
6664;DHT22;58749;48.022;10.922;2022-07-23T07:15:51;22.20;98.50
6664;DHT22;58749;48.022;10.922;2022-07-23T07:18:19;22.10;98.30
6664;DHT22;58749;48.022;10.922;2022-07-23T07:20:49;22.20;98.80
6664;DHT22;58749;48.022;10.922;2022-07-23T07:23:17;22.30;98.50
6664;DHT22;58749;48.022;10.922;2022-07-23T07:25:47;22.30;98.60
6664;DHT22;58749;48.022;10.922;2022-07-23T07:28:18;22.30;98.30
6664;DHT22;58749;48.022;10.922;2022-07-23T07:30:46;22.30;98.20
6664;DHT22;58749;48.022;10.922;2022-07-23T07:33:14;22.30;97.90
6664;DHT22;58749;48.022;10.922;2022-07-23T07:35:42;22.50;98.30
6664;DHT22;58749;48.022;10.922;2022-07-23T07:38:12;22.50;98.10
6664;DHT22;58749;48.022;10.922;2022-07-23T07:40:40;22.50;98.20
6664;DHT22;58749;48.022;10.922;2022-07-23T07:43:08;22.70;98.00
6664;DHT22;58749;48.022;10.922;2022-07-23T07:45:36;22.80;98.30
6664;DHT22;58749;48.022;10.922;2022-07-23T07:48:05;22.90;98.10
6664;DHT22;58749;48.022;10.922;2022-07-23T07:50:33;23.20;98.20
6664;DHT22;58749;48.022;10.922;2022-07-23T07:53:01;23.30;97.30
6664;DHT22;58749;48.022;10.922;2022-07-23T07:55:33;23.50;97.30
6664;DHT22;58749;48.022;10.922;2022-07-23T07:58:01;23.60;97.30
6664;DHT22;58749;48.022;10.922;2022-07-23T08:00:32;23.70;97.00
6664;DHT22;58749;48.022;10.922;2022-07-23T08:03:00;23.90;96.90
6664;DHT22;58749;48.022;10.922;2022-07-23T08:05:30;24.00;96.50
6664;DHT22;58749;48.022;10.922;2022-07-23T08:07:59;24.10;96.10
6664;DHT22;58749;48.022;10.922;2022-07-23T08:10:30;24.00;95.20
6664;DHT22;58749;48.022;10.922;2022-07-23T08:12:59;23.80;95.10
6664;DHT22;58749;48.022;10.922;2022-07-23T08:15:29;23.70;95.80
6664;DHT22;58749;48.022;10.922;2022-07-23T08:17:59;23.50;95.70
6664;DHT22;58749;48.022;10.922;2022-07-23T08:20:27;23.60;95.70
6664;DHT22;58749;48.022;10.922;2022-07-23T08:22:57;23.50;95.50
6664;DHT22;58749;48.022;10.922;2022-07-23T08:25:29;23.50;95.60
6664;DHT22;58749;48.022;10.922;2022-07-23T08:28:00;23.50;96.10
6664;DHT22;58749;48.022;10.922;2022-07-23T08:30:29;23.60;96.00
6664;DHT22;58749;48.022;10.922;2022-07-23T08:32:59;23.50;95.70
6664;DHT22;58749;48.022;10.922;2022-07-23T08:35:33;23.50;95.70
6664;DHT22;58749;48.022;10.922;2022-07-23T08:38:03;23.60;95.90
6664;DHT22;58749;48.022;10.922;2022-07-23T08:40:34;23.70;95.00
6664;DHT22;58749;48.022;10.922;2022-07-23T08:43:13;23.90;94.90
6664;DHT22;58749;48.022;10.922;2022-07-23T08:45:44;24.00;94.80
6664;DHT22;58749;48.022;10.922;2022-07-23T08:48:14;24.20;95.00
6664;DHT22;58749;48.022;10.922;2022-07-23T08:50:44;24.20;94.50
6664;DHT22;58749;48.022;10.922;2022-07-23T08:53:13;24.30;94.10
6664;DHT22;58749;48.022;10.922;2022-07-23T08:55:43;24.50;94.10
6664;DHT22;58749;48.022;10.922;2022-07-23T08:58:13;24.60;94.30
6664;DHT22;58749;48.022;10.922;2022-07-23T09:00:42;24.80;93.80
6664;DHT22;58749;48.022;10.922;2022-07-23T09:03:16;24.80;92.50
6664;DHT22;58749;48.022;10.922;2022-07-23T09:05:45;24.90;92.70
6664;DHT22;58749;48.022;10.922;2022-07-23T09:08:15;24.90;91.90
6664;DHT22;58749;48.022;10.922;2022-07-23T09:10:45;24.90;91.90
6664;DHT22;58749;48.022;10.922;2022-07-23T09:13:27;25.00;92.80
6664;DHT22;58749;48.022;10.922;2022-07-23T09:15:57;25.20;91.90
6664;DHT22;58749;48.022;10.922;2022-07-23T09:18:30;25.20;91.20
6664;DHT22;58749;48.022;10.922;2022-07-23T09:21:16;25.20;91.70
6664;DHT22;58749;48.022;10.922;2022-07-23T09:23:47;25.30;91.40
6664;DHT22;58749;48.022;10.922;2022-07-23T09:26:21;25.30;90.70
6664;DHT22;58749;48.022;10.922;2022-07-23T09:28:54;25.40;91.00
6664;DHT22;58749;48.022;10.922;2022-07-23T09:31:24;25.40;90.90
6664;DHT22;58749;48.022;10.922;2022-07-23T09:34:10;25.40;90.30
6664;DHT22;58749;48.022;10.922;2022-07-23T09:36:39;25.50;90.90
6664;DHT22;58749;48.022;10.922;2022-07-23T09:39:09;25.50;90.00
6664;DHT22;58749;48.022;10.922;2022-07-23T09:41:39;25.50;89.90
6664;DHT22;58749;48.022;10.922;2022-07-23T09:44:12;25.60;89.70
6664;DHT22;58749;48.022;10.922;2022-07-23T09:46:40;25.70;90.00
6664;DHT22;58749;48.022;10.922;2022-07-23T09:49:16;25.70;90.40
6664;DHT22;58749;48.022;10.922;2022-07-23T09:51:49;25.80;90.10
6664;DHT22;58749;48.022;10.922;2022-07-23T09:54:27;26.00;90.30
6664;DHT22;58749;48.022;10.922;2022-07-23T09:56:58;26.10;88.70
6664;DHT22;58749;48.022;10.922;2022-07-23T09:59:29;26.00;88.00
6664;DHT22;58749;48.022;10.922;2022-07-23T10:01:58;26.00;88.40
6664;DHT22;58749;48.022;10.922;2022-07-23T10:04:28;25.90;88.70
6664;DHT22;58749;48.022;10.922;2022-07-23T10:06:58;25.90;88.20
6664;DHT22;58749;48.022;10.922;2022-07-23T10:09:28;25.80;87.40
6664;DHT22;58749;48.022;10.922;2022-07-23T10:11:58;25.70;87.50
6664;DHT22;58749;48.022;10.922;2022-07-23T10:14:34;25.70;87.40
6664;DHT22;58749;48.022;10.922;2022-07-23T10:17:03;25.70;89.20
6664;DHT22;58749;48.022;10.922;2022-07-23T10:19:32;25.70;87.40
6664;DHT22;58749;48.022;10.922;2022-07-23T10:22:02;25.70;87.90
6664;DHT22;58749;48.022;10.922;2022-07-23T10:24:43;25.70;89.00
6664;DHT22;58749;48.022;10.922;2022-07-23T10:27:29;25.80;89.00
6664;DHT22;58749;48.022;10.922;2022-07-23T10:30:03;25.80;88.40
6664;DHT22;58749;48.022;10.922;2022-07-23T10:32:40;25.70;86.80
6664;DHT22;58749;48.022;10.922;2022-07-23T10:35:18;25.80;88.20
6664;DHT22;58749;48.022;10.922;2022-07-23T10:37:53;25.80;86.50
6664;DHT22;58749;48.022;10.922;2022-07-23T10:40:23;25.90;86.90
6664;DHT22;58749;48.022;10.922;2022-07-23T10:42:52;25.80;86.20
6664;DHT22;58749;48.022;10.922;2022-07-23T10:45:26;25.90;85.40
6664;DHT22;58749;48.022;10.922;2022-07-23T10:47:54;25.80;85.60
6664;DHT22;58749;48.022;10.922;2022-07-23T10:50:24;25.70;84.70
6664;DHT22;58749;48.022;10.922;2022-07-23T10:53:15;25.60;86.10
6664;DHT22;58749;48.022;10.922;2022-07-23T10:55:49;25.60;87.20
6664;DHT22;58749;48.022;10.922;2022-07-23T10:58:22;25.50;86.30
6664;DHT22;58749;48.022;10.922;2022-07-23T11:00:52;25.40;87.30
6664;DHT22;58749;48.022;10.922;2022-07-23T11:03:34;25.30;87.90
6664;DHT22;58749;48.022;10.922;2022-07-23T11:06:05;25.30;87.50
6664;DHT22;58749;48.022;10.922;2022-07-23T11:08:34;25.20;86.90
6664;DHT22;58749;48.022;10.922;2022-07-23T11:11:10;25.00;88.00
6664;DHT22;58749;48.022;10.922;2022-07-23T11:13:41;25.00;87.70
6664;DHT22;58749;48.022;10.922;2022-07-23T11:16:41;24.90;88.50
6664;DHT22;58749;48.022;10.922;2022-07-23T11:19:13;24.90;87.70
6664;DHT22;58749;48.022;10.922;2022-07-23T11:21:49;24.80;89.40
6664;DHT22;58749;48.022;10.922;2022-07-23T11:24:22;24.70;89.40
6664;DHT22;58749;48.022;10.922;2022-07-23T11:26:58;24.70;90.30
6664;DHT22;58749;48.022;10.922;2022-07-23T11:29:43;24.60;90.50
6664;DHT22;58749;48.022;10.922;2022-07-23T11:32:39;24.60;90.70
6664;DHT22;58749;48.022;10.922;2022-07-23T11:35:19;24.50;90.80
6664;DHT22;58749;48.022;10.922;2022-07-23T11:37:49;24.50;90.60
6664;DHT22;58749;48.022;10.922;2022-07-23T11:40:20;24.50;90.50
6664;DHT22;58749;48.022;10.922;2022-07-23T11:42:54;24.50;90.60
6664;DHT22;58749;48.022;10.922;2022-07-23T11:45:23;24.50;90.70
6664;DHT22;58749;48.022;10.922;2022-07-23T11:47:53;24.50;90.80
6664;DHT22;58749;48.022;10.922;2022-07-23T11:50:23;24.60;90.70
6664;DHT22;58749;48.022;10.922;2022-07-23T11:52:52;24.60;90.40
6664;DHT22;58749;48.022;10.922;2022-07-23T11:55:21;24.70;90.70
6664;DHT22;58749;48.022;10.922;2022-07-23T11:57:51;24.80;90.70
6664;DHT22;58749;48.022;10.922;2022-07-23T12:00:21;24.80;90.70
6664;DHT22;58749;48.022;10.922;2022-07-23T12:02:53;24.80;90.40
6664;DHT22;58749;48.022;10.922;2022-07-23T12:05:25;24.90;90.60
6664;DHT22;58749;48.022;10.922;2022-07-23T12:07:55;24.90;90.80
6664;DHT22;58749;48.022;10.922;2022-07-23T12:10:25;25.00;90.50
6664;DHT22;58749;48.022;10.922;2022-07-23T12:12:54;25.20;90.80
6664;DHT22;58749;48.022;10.922;2022-07-23T12:15:25;25.30;90.10
6664;DHT22;58749;48.022;10.922;2022-07-23T12:17:54;25.40;88.60
6664;DHT22;58749;48.022;10.922;2022-07-23T12:20:25;25.50;88.90
6664;DHT22;58749;48.022;10.922;2022-07-23T12:22:57;25.50;87.60
6664;DHT22;58749;48.022;10.922;2022-07-23T12:25:27;25.40;87.80
6664;DHT22;58749;48.022;10.922;2022-07-23T12:28:01;25.30;88.60
6664;DHT22;58749;48.022;10.922;2022-07-23T12:30:33;25.30;88.00
6664;DHT22;58749;48.022;10.922;2022-07-23T12:33:03;25.20;87.10
6664;DHT22;58749;48.022;10.922;2022-07-23T12:35:37;25.20;87.60
6664;DHT22;58749;48.022;10.922;2022-07-23T12:38:09;25.10;88.40
6664;DHT22;58749;48.022;10.922;2022-07-23T12:40:43;25.00;88.40
6664;DHT22;58749;48.022;10.922;2022-07-23T12:43:19;25.00;89.10
6664;DHT22;58749;48.022;10.922;2022-07-23T12:45:49;25.10;89.40
6664;DHT22;58749;48.022;10.922;2022-07-23T12:48:24;24.90;89.10
6664;DHT22;58749;48.022;10.922;2022-07-23T12:50:57;25.00;90.10
6664;DHT22;58749;48.022;10.922;2022-07-23T12:53:28;25.10;89.30
6664;DHT22;58749;48.022;10.922;2022-07-23T12:56:05;25.10;88.10
6664;DHT22;58749;48.022;10.922;2022-07-23T12:58:44;25.20;90.10
6664;DHT22;58749;48.022;10.922;2022-07-23T13:01:28;25.30;89.10
6664;DHT22;58749;48.022;10.922;2022-07-23T13:04:01;25.40;87.90
6664;DHT22;58749;48.022;10.922;2022-07-23T13:06:40;25.50;87.60
6664;DHT22;58749;48.022;10.922;2022-07-23T13:09:10;25.40;87.20
6664;DHT22;58749;48.022;10.922;2022-07-23T13:11:39;25.50;88.50
6664;DHT22;58749;48.022;10.922;2022-07-23T13:14:09;25.40;87.40
6664;DHT22;58749;48.022;10.922;2022-07-23T13:16:38;25.30;88.30
6664;DHT22;58749;48.022;10.922;2022-07-23T13:19:08;25.20;87.60
6664;DHT22;58749;48.022;10.922;2022-07-23T13:21:39;25.10;88.30
6664;DHT22;58749;48.022;10.922;2022-07-23T13:24:08;25.00;88.40
6664;DHT22;58749;48.022;10.922;2022-07-23T13:26:39;24.90;89.50
6664;DHT22;58749;48.022;10.922;2022-07-23T13:29:07;24.90;90.00
6664;DHT22;58749;48.022;10.922;2022-07-23T13:31:37;24.70;90.20
6664;DHT22;58749;48.022;10.922;2022-07-23T13:34:05;24.70;90.20
6664;DHT22;58749;48.022;10.922;2022-07-23T13:36:35;24.70;90.00
6664;DHT22;58749;48.022;10.922;2022-07-23T13:39:04;24.80;90.40
6664;DHT22;58749;48.022;10.922;2022-07-23T13:41:36;24.80;90.30
6664;DHT22;58749;48.022;10.922;2022-07-23T13:44:04;24.90;90.60
6664;DHT22;58749;48.022;10.922;2022-07-23T13:46:33;25.00;90.40
6664;DHT22;58749;48.022;10.922;2022-07-23T13:49:02;25.10;90.60
6664;DHT22;58749;48.022;10.922;2022-07-23T13:51:36;25.20;90.40
6664;DHT22;58749;48.022;10.922;2022-07-23T13:54:04;25.30;89.50
6664;DHT22;58749;48.022;10.922;2022-07-23T13:56:52;25.30;88.70
6664;DHT22;58749;48.022;10.922;2022-07-23T13:59:20;25.40;89.40
6664;DHT22;58749;48.022;10.922;2022-07-23T14:01:52;25.40;88.80
6664;DHT22;58749;48.022;10.922;2022-07-23T14:04:40;25.30;89.40
6664;DHT22;58749;48.022;10.922;2022-07-23T14:07:11;25.30;89.20
6664;DHT22;58749;48.022;10.922;2022-07-23T14:09:42;25.20;89.00
6664;DHT22;58749;48.022;10.922;2022-07-23T14:12:10;25.10;89.80
6664;DHT22;58749;48.022;10.922;2022-07-23T14:14:43;25.10;90.00
6664;DHT22;58749;48.022;10.922;2022-07-23T14:17:11;25.00;89.90
6664;DHT22;58749;48.022;10.922;2022-07-23T14:19:39;24.90;89.40
6664;DHT22;58749;48.022;10.922;2022-07-23T14:22:08;24.80;88.90
6664;DHT22;58749;48.022;10.922;2022-07-23T14:24:38;24.80;89.50
6664;DHT22;58749;48.022;10.922;2022-07-23T14:27:06;24.80;90.10
6664;DHT22;58749;48.022;10.922;2022-07-23T14:29:35;24.80;89.80
6664;DHT22;58749;48.022;10.922;2022-07-23T14:32:03;24.80;89.20
6664;DHT22;58749;48.022;10.922;2022-07-23T14:34:32;24.70;89.80
6664;DHT22;58749;48.022;10.922;2022-07-23T14:37:03;24.80;90.00
6664;DHT22;58749;48.022;10.922;2022-07-23T14:39:31;24.80;89.90
6664;DHT22;58749;48.022;10.922;2022-07-23T14:42:01;24.90;89.90
6664;DHT22;58749;48.022;10.922;2022-07-23T14:44:29;25.00;89.60
6664;DHT22;58749;48.022;10.922;2022-07-23T14:46:58;25.10;88.80
6664;DHT22;58749;48.022;10.922;2022-07-23T14:49:27;25.10;88.50
6664;DHT22;58749;48.022;10.922;2022-07-23T14:51:55;25.20;89.50
6664;DHT22;58749;48.022;10.922;2022-07-23T14:54:24;25.30;90.20
6664;DHT22;58749;48.022;10.922;2022-07-23T14:56:53;25.30;88.70
6664;DHT22;58749;48.022;10.922;2022-07-23T14:59:23;25.10;88.70
6664;DHT22;58749;48.022;10.922;2022-07-23T15:01:52;25.10;90.00
6664;DHT22;58749;48.022;10.922;2022-07-23T15:04:21;25.00;90.20
6664;DHT22;58749;48.022;10.922;2022-07-23T15:07:04;25.00;90.70
6664;DHT22;58749;48.022;10.922;2022-07-23T15:09:51;25.00;90.50
6664;DHT22;58749;48.022;10.922;2022-07-23T15:12:20;25.00;90.50
6664;DHT22;58749;48.022;10.922;2022-07-23T15:14:53;25.10;90.40
6664;DHT22;58749;48.022;10.922;2022-07-23T15:17:21;25.10;90.60
6664;DHT22;58749;48.022;10.922;2022-07-23T15:19:52;25.10;90.50
6664;DHT22;58749;48.022;10.922;2022-07-23T15:22:20;25.10;90.10
6664;DHT22;58749;48.022;10.922;2022-07-23T15:24:49;25.20;90.10
6664;DHT22;58749;48.022;10.922;2022-07-23T15:27:17;25.10;89.30
6664;DHT22;58749;48.022;10.922;2022-07-23T15:29:45;25.20;90.10
6664;DHT22;58749;48.022;10.922;2022-07-23T15:32:15;25.20;89.60
6664;DHT22;58749;48.022;10.922;2022-07-23T15:34:43;25.20;89.40
6664;DHT22;58749;48.022;10.922;2022-07-23T15:37:13;25.20;89.90
6664;DHT22;58749;48.022;10.922;2022-07-23T15:39:43;25.20;90.10
6664;DHT22;58749;48.022;10.922;2022-07-23T15:42:12;25.20;90.50
6664;DHT22;58749;48.022;10.922;2022-07-23T15:44:40;25.30;90.00
6664;DHT22;58749;48.022;10.922;2022-07-23T15:47:11;25.30;90.00
6664;DHT22;58749;48.022;10.922;2022-07-23T15:49:41;25.40;90.20