sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47365;SDS011;33105;47.964;7.982;2023-04-08T00:00:15;6.78;;;5.40;;
47365;SDS011;33105;47.964;7.982;2023-04-08T00:03:20;6.63;;;5.50;;
47365;SDS011;33105;47.964;7.982;2023-04-08T00:06:22;5.65;;;4.95;;
47365;SDS011;33105;47.964;7.982;2023-04-08T00:09:23;4.68;;;4.07;;
47365;SDS011;33105;47.964;7.982;2023-04-08T00:12:24;6.40;;;4.68;;
47365;SDS011;33105;47.964;7.982;2023-04-08T00:15:26;6.05;;;4.78;;
47365;SDS011;33105;47.964;7.982;2023-04-08T00:18:27;8.25;;;5.10;;
47365;SDS011;33105;47.964;7.982;2023-04-08T00:21:29;5.38;;;4.32;;
47365;SDS011;33105;47.964;7.982;2023-04-08T00:24:31;6.43;;;4.57;;
47365;SDS011;33105;47.964;7.982;2023-04-08T00:27:32;5.63;;;4.25;;
47365;SDS011;33105;47.964;7.982;2023-04-08T00:30:33;6.35;;;4.50;;
47365;SDS011;33105;47.964;7.982;2023-04-08T00:33:36;6.85;;;5.60;;
47365;SDS011;33105;47.964;7.982;2023-04-08T00:36:38;9.43;;;6.30;;
47365;SDS011;33105;47.964;7.982;2023-04-08T00:39:40;6.47;;;5.03;;
47365;SDS011;33105;47.964;7.982;2023-04-08T00:42:41;9.15;;;7.10;;
47365;SDS011;33105;47.964;7.982;2023-04-08T00:45:42;9.02;;;6.95;;
47365;SDS011;33105;47.964;7.982;2023-04-08T00:48:43;10.57;;;6.80;;
47365;SDS011;33105;47.964;7.982;2023-04-08T00:51:45;9.93;;;7.72;;
47365;SDS011;33105;47.964;7.982;2023-04-08T00:54:46;8.45;;;6.20;;
47365;SDS011;33105;47.964;7.982;2023-04-08T00:57:47;6.30;;;4.82;;
47365;SDS011;33105;47.964;7.982;2023-04-08T01:01:06;5.88;;;4.80;;
47365;SDS011;33105;47.964;7.982;2023-04-08T01:04:32;5.20;;;4.45;;
47365;SDS011;33105;47.964;7.982;2023-04-08T01:07:52;8.32;;;4.75;;
47365;SDS011;33105;47.964;7.982;2023-04-08T01:10:55;4.32;;;3.92;;
47365;SDS011;33105;47.964;7.982;2023-04-08T01:14:01;5.97;;;3.88;;
47365;SDS011;33105;47.964;7.982;2023-04-08T01:17:06;6.32;;;4.22;;
47365;SDS011;33105;47.964;7.982;2023-04-08T01:20:09;6.93;;;5.10;;
47365;SDS011;33105;47.964;7.982;2023-04-08T01:23:34;9.65;;;7.57;;
47365;SDS011;33105;47.964;7.982;2023-04-08T01:26:39;10.57;;;8.48;;
47365;SDS011;33105;47.964;7.982;2023-04-08T01:29:41;9.57;;;7.25;;
47365;SDS011;33105;47.964;7.982;2023-04-08T01:32:44;8.75;;;6.53;;
47365;SDS011;33105;47.964;7.982;2023-04-08T01:35:46;8.45;;;6.82;;
47365;SDS011;33105;47.964;7.982;2023-04-08T01:38:48;9.63;;;7.05;;
47365;SDS011;33105;47.964;7.982;2023-04-08T01:41:50;10.27;;;7.97;;
47365;SDS011;33105;47.964;7.982;2023-04-08T01:44:54;10.77;;;8.20;;
47365;SDS011;33105;47.964;7.982;2023-04-08T01:47:57;5.53;;;5.00;;
47365;SDS011;33105;47.964;7.982;2023-04-08T01:51:01;6.35;;;4.30;;
47365;SDS011;33105;47.964;7.982;2023-04-08T01:54:04;5.90;;;4.63;;
47365;SDS011;33105;47.964;7.982;2023-04-08T01:57:05;8.35;;;4.65;;
47365;SDS011;33105;47.964;7.982;2023-04-08T02:00:10;6.53;;;4.70;;
47365;SDS011;33105;47.964;7.982;2023-04-08T02:03:21;5.20;;;4.55;;
47365;SDS011;33105;47.964;7.982;2023-04-08T02:06:25;5.95;;;4.22;;
47365;SDS011;33105;47.964;7.982;2023-04-08T02:09:28;6.68;;;4.40;;
47365;SDS011;33105;47.964;7.982;2023-04-08T02:12:32;5.75;;;4.00;;
47365;SDS011;33105;47.964;7.982;2023-04-08T02:15:33;6.53;;;4.78;;
47365;SDS011;33105;47.964;7.982;2023-04-08T02:18:45;8.05;;;6.10;;
47365;SDS011;33105;47.964;7.982;2023-04-08T02:22:04;6.90;;;5.50;;
47365;SDS011;33105;47.964;7.982;2023-04-08T02:25:13;9.00;;;6.20;;
47365;SDS011;33105;47.964;7.982;2023-04-08T02:28:16;7.07;;;5.65;;
47365;SDS011;33105;47.964;7.982;2023-04-08T02:31:19;8.23;;;6.15;;
47365;SDS011;33105;47.964;7.982;2023-04-08T02:34:21;8.43;;;6.13;;
47365;SDS011;33105;47.964;7.982;2023-04-08T02:37:24;6.82;;;5.45;;
47365;SDS011;33105;47.964;7.982;2023-04-08T02:40:31;7.82;;;4.65;;
47365;SDS011;33105;47.964;7.982;2023-04-08T02:43:33;8.77;;;5.65;;
47365;SDS011;33105;47.964;7.982;2023-04-08T02:46:39;6.15;;;5.32;;
47365;SDS011;33105;47.964;7.982;2023-04-08T02:49:40;9.20;;;5.90;;
47365;SDS011;33105;47.964;7.982;2023-04-08T02:52:41;6.57;;;5.10;;
47365;SDS011;33105;47.964;7.982;2023-04-08T02:55:44;6.03;;;5.03;;
47365;SDS011;33105;47.964;7.982;2023-04-08T02:58:45;5.93;;;5.00;;
47365;SDS011;33105;47.964;7.982;2023-04-08T03:01:47;6.40;;;5.10;;
47365;SDS011;33105;47.964;7.982;2023-04-08T03:04:48;7.93;;;5.05;;
47365;SDS011;33105;47.964;7.982;2023-04-08T03:07:49;6.30;;;5.18;;
47365;SDS011;33105;47.964;7.982;2023-04-08T03:10:50;7.97;;;4.50;;
47365;SDS011;33105;47.964;7.982;2023-04-08T03:13:51;6.82;;;4.70;;
47365;SDS011;33105;47.964;7.982;2023-04-08T03:16:53;5.60;;;5.00;;
47365;SDS011;33105;47.964;7.982;2023-04-08T03:19:54;7.15;;;6.07;;
47365;SDS011;33105;47.964;7.982;2023-04-08T03:22:55;7.57;;;5.82;;
47365;SDS011;33105;47.964;7.982;2023-04-08T03:25:56;6.57;;;5.45;;
47365;SDS011;33105;47.964;7.982;2023-04-08T03:28:57;5.90;;;4.93;;
47365;SDS011;33105;47.964;7.982;2023-04-08T03:31:59;6.53;;;5.10;;
47365;SDS011;33105;47.964;7.982;2023-04-08T03:35:00;10.10;;;5.45;;
47365;SDS011;33105;47.964;7.982;2023-04-08T03:38:01;7.32;;;5.88;;
47365;SDS011;33105;47.964;7.982;2023-04-08T03:41:02;4.88;;;4.38;;
47365;SDS011;33105;47.964;7.982;2023-04-08T03:44:04;4.90;;;4.40;;
47365;SDS011;33105;47.964;7.982;2023-04-08T03:47:05;4.65;;;4.15;;
47365;SDS011;33105;47.964;7.982;2023-04-08T03:50:06;4.82;;;4.32;;
47365;SDS011;33105;47.964;7.982;2023-04-08T03:53:08;4.78;;;4.20;;
47365;SDS011;33105;47.964;7.982;2023-04-08T03:56:11;5.80;;;4.43;;
47365;SDS011;33105;47.964;7.982;2023-04-08T03:59:12;7.13;;;4.97;;
47365;SDS011;33105;47.964;7.982;2023-04-08T04:02:13;7.05;;;4.97;;
47365;SDS011;33105;47.964;7.982;2023-04-08T04:05:14;8.40;;;6.43;;
47365;SDS011;33105;47.964;7.982;2023-04-08T04:08:16;7.82;;;6.38;;
47365;SDS011;33105;47.964;7.982;2023-04-08T04:11:17;8.75;;;6.72;;
47365;SDS011;33105;47.964;7.982;2023-04-08T04:14:18;9.93;;;7.18;;
47365;SDS011;33105;47.964;7.982;2023-04-08T04:17:19;10.32;;;6.88;;
47365;SDS011;33105;47.964;7.982;2023-04-08T04:20:20;9.65;;;7.05;;
47365;SDS011;33105;47.964;7.982;2023-04-08T04:23:22;9.23;;;7.25;;
47365;SDS011;33105;47.964;7.982;2023-04-08T04:26:25;10.07;;;7.03;;
47365;SDS011;33105;47.964;7.982;2023-04-08T04:29:26;10.60;;;6.07;;
47365;SDS011;33105;47.964;7.982;2023-04-08T04:32:28;9.73;;;5.72;;
47365;SDS011;33105;47.964;7.982;2023-04-08T04:35:29;8.20;;;5.25;;
47365;SDS011;33105;47.964;7.982;2023-04-08T04:38:30;7.95;;;5.45;;
47365;SDS011;33105;47.964;7.982;2023-04-08T04:41:31;6.35;;;4.93;;
47365;SDS011;33105;47.964;7.982;2023-04-08T04:44:32;8.88;;;4.53;;
47365;SDS011;33105;47.964;7.982;2023-04-08T04:47:34;7.55;;;5.53;;
47365;SDS011;33105;47.964;7.982;2023-04-08T04:50:35;6.05;;;4.03;;
47365;SDS011;33105;47.964;7.982;2023-04-08T04:53:36;5.78;;;4.88;;
47365;SDS011;33105;47.964;7.982;2023-04-08T04:56:37;7.18;;;4.65;;
47365;SDS011;33105;47.964;7.982;2023-04-08T04:59:38;6.70;;;4.70;;
47365;SDS011;33105;47.964;7.982;2023-04-08T05:02:40;5.80;;;4.28;;
47365;SDS011;33105;47.964;7.982;2023-04-08T05:05:41;6.65;;;4.47;;
47365;SDS011;33105;47.964;7.982;2023-04-08T05:08:43;4.80;;;4.28;;
47365;SDS011;33105;47.964;7.982;2023-04-08T05:11:44;7.68;;;5.20;;
47365;SDS011;33105;47.964;7.982;2023-04-08T05:14:45;8.20;;;4.85;;
47365;SDS011;33105;47.964;7.982;2023-04-08T05:17:46;7.00;;;5.30;;
47365;SDS011;33105;47.964;7.982;2023-04-08T05:20:47;6.68;;;4.97;;
47365;SDS011;33105;47.964;7.982;2023-04-08T05:23:48;6.43;;;5.22;;
47365;SDS011;33105;47.964;7.982;2023-04-08T05:26:53;6.22;;;4.93;;
47365;SDS011;33105;47.964;7.982;2023-04-08T05:29:54;8.20;;;6.22;;
47365;SDS011;33105;47.964;7.982;2023-04-08T05:32:55;6.05;;;4.93;;
47365;SDS011;33105;47.964;7.982;2023-04-08T05:35:56;9.20;;;5.90;;
47365;SDS011;33105;47.964;7.982;2023-04-08T05:38:57;8.73;;;6.20;;
47365;SDS011;33105;47.964;7.982;2023-04-08T05:41:59;7.28;;;5.10;;
47365;SDS011;33105;47.964;7.982;2023-04-08T05:45:00;7.97;;;4.78;;
47365;SDS011;33105;47.964;7.982;2023-04-08T05:48:01;6.53;;;4.70;;
47365;SDS011;33105;47.964;7.982;2023-04-08T05:51:02;7.38;;;3.85;;
47365;SDS011;33105;47.964;7.982;2023-04-08T05:54:04;5.07;;;4.25;;
47365;SDS011;33105;47.964;7.982;2023-04-08T05:57:05;6.85;;;4.97;;
47365;SDS011;33105;47.964;7.982;2023-04-08T06:00:07;5.07;;;4.38;;
47365;SDS011;33105;47.964;7.982;2023-04-08T06:03:10;7.60;;;5.00;;
47365;SDS011;33105;47.964;7.982;2023-04-08T06:06:12;5.05;;;4.03;;
47365;SDS011;33105;47.964;7.982;2023-04-08T06:09:13;6.13;;;4.15;;
47365;SDS011;33105;47.964;7.982;2023-04-08T06:12:15;6.65;;;4.95;;
47365;SDS011;33105;47.964;7.982;2023-04-08T06:15:16;7.28;;;5.13;;
47365;SDS011;33105;47.964;7.982;2023-04-08T06:18:17;6.40;;;5.60;;
47365;SDS011;33105;47.964;7.982;2023-04-08T06:21:18;8.35;;;5.22;;
47365;SDS011;33105;47.964;7.982;2023-04-08T06:24:20;8.32;;;5.30;;
47365;SDS011;33105;47.964;7.982;2023-04-08T06:27:21;8.88;;;5.32;;
47365;SDS011;33105;47.964;7.982;2023-04-08T06:30:22;7.93;;;4.68;;
47365;SDS011;33105;47.964;7.982;2023-04-08T06:33:23;6.28;;;4.55;;
47365;SDS011;33105;47.964;7.982;2023-04-08T06:36:25;5.18;;;4.32;;
47365;SDS011;33105;47.964;7.982;2023-04-08T06:39:26;8.75;;;4.00;;
47365;SDS011;33105;47.964;7.982;2023-04-08T06:42:27;4.65;;;4.18;;
47365;SDS011;33105;47.964;7.982;2023-04-08T06:45:49;4.25;;;3.85;;
47365;SDS011;33105;47.964;7.982;2023-04-08T06:48:51;5.18;;;3.97;;
47365;SDS011;33105;47.964;7.982;2023-04-08T06:51:53;5.85;;;4.55;;
47365;SDS011;33105;47.964;7.982;2023-04-08T06:54:54;5.28;;;4.40;;
47365;SDS011;33105;47.964;7.982;2023-04-08T06:57:55;6.05;;;5.07;;
47365;SDS011;33105;47.964;7.982;2023-04-08T07:00:57;5.80;;;5.00;;
47365;SDS011;33105;47.964;7.982;2023-04-08T07:03:59;7.53;;;4.75;;
47365;SDS011;33105;47.964;7.982;2023-04-08T07:07:02;5.68;;;4.38;;
47365;SDS011;33105;47.964;7.982;2023-04-08T07:10:03;5.00;;;3.80;;
47365;SDS011;33105;47.964;7.982;2023-04-08T07:13:05;8.55;;;4.55;;
47365;SDS011;33105;47.964;7.982;2023-04-08T07:16:06;6.45;;;4.65;;
47365;SDS011;33105;47.964;7.982;2023-04-08T07:19:07;7.88;;;4.82;;
47365;SDS011;33105;47.964;7.982;2023-04-08T07:22:08;6.68;;;4.45;;
47365;SDS011;33105;47.964;7.982;2023-04-08T07:25:10;6.15;;;4.95;;
47365;SDS011;33105;47.964;7.982;2023-04-08T07:28:11;6.72;;;4.32;;
47365;SDS011;33105;47.964;7.982;2023-04-08T07:31:13;6.10;;;5.00;;
47365;SDS011;33105;47.964;7.982;2023-04-08T07:34:18;6.45;;;5.18;;
47365;SDS011;33105;47.964;7.982;2023-04-08T07:37:19;5.45;;;4.90;;
47365;SDS011;33105;47.964;7.982;2023-04-08T07:40:20;7.18;;;5.00;;
47365;SDS011;33105;47.964;7.982;2023-04-08T07:43:22;6.80;;;5.18;;
47365;SDS011;33105;47.964;7.982;2023-04-08T07:46:23;6.72;;;5.35;;
47365;SDS011;33105;47.964;7.982;2023-04-08T07:49:24;6.40;;;4.90;;
47365;SDS011;33105;47.964;7.982;2023-04-08T07:52:25;5.32;;;4.60;;
47365;SDS011;33105;47.964;7.982;2023-04-08T07:55:27;5.22;;;4.72;;
47365;SDS011;33105;47.964;7.982;2023-04-08T07:58:28;6.50;;;5.22;;
47365;SDS011;33105;47.964;7.982;2023-04-08T08:01:29;6.55;;;5.10;;
47365;SDS011;33105;47.964;7.982;2023-04-08T08:04:31;5.85;;;5.10;;
47365;SDS011;33105;47.964;7.982;2023-04-08T08:07:32;6.57;;;5.03;;
47365;SDS011;33105;47.964;7.982;2023-04-08T08:10:33;6.20;;;5.05;;
47365;SDS011;33105;47.964;7.982;2023-04-08T08:13:34;5.93;;;5.00;;
47365;SDS011;33105;47.964;7.982;2023-04-08T08:16:36;6.32;;;5.20;;
47365;SDS011;33105;47.964;7.982;2023-04-08T08:19:38;7.63;;;4.88;;
47365;SDS011;33105;47.964;7.982;2023-04-08T08:22:39;7.20;;;5.30;;
47365;SDS011;33105;47.964;7.982;2023-04-08T08:25:40;6.70;;;5.15;;
47365;SDS011;33105;47.964;7.982;2023-04-08T08:28:42;6.55;;;5.38;;
47365;SDS011;33105;47.964;7.982;2023-04-08T08:31:43;6.00;;;4.72;;
47365;SDS011;33105;47.964;7.982;2023-04-08T08:34:44;7.35;;;5.45;;
47365;SDS011;33105;47.964;7.982;2023-04-08T08:37:45;8.02;;;4.70;;
47365;SDS011;33105;47.964;7.982;2023-04-08T08:40:51;7.05;;;4.68;;
47365;SDS011;33105;47.964;7.982;2023-04-08T08:43:55;6.28;;;5.00;;
47365;SDS011;33105;47.964;7.982;2023-04-08T08:46:57;7.05;;;5.55;;
47365;SDS011;33105;47.964;7.982;2023-04-08T08:49:58;7.15;;;5.93;;
47365;SDS011;33105;47.964;7.982;2023-04-08T08:53:00;7.10;;;6.05;;
47365;SDS011;33105;47.964;7.982;2023-04-08T08:56:01;8.48;;;5.70;;
47365;SDS011;33105;47.964;7.982;2023-04-08T08:59:03;9.30;;;5.32;;
47365;SDS011;33105;47.964;7.982;2023-04-08T09:02:04;6.60;;;5.68;;
47365;SDS011;33105;47.964;7.982;2023-04-08T09:05:23;6.90;;;5.72;;
47365;SDS011;33105;47.964;7.982;2023-04-08T09:08:29;8.68;;;5.60;;
47365;SDS011;33105;47.964;7.982;2023-04-08T09:11:37;8.65;;;5.88;;
47365;SDS011;33105;47.964;7.982;2023-04-08T09:14:40;8.43;;;6.50;;
47365;SDS011;33105;47.964;7.982;2023-04-08T09:17:42;6.75;;;5.90;;
47365;SDS011;33105;47.964;7.982;2023-04-08T09:20:52;8.07;;;5.57;;
47365;SDS011;33105;47.964;7.982;2023-04-08T09:23:54;7.45;;;5.97;;
47365;SDS011;33105;47.964;7.982;2023-04-08T09:26:55;9.77;;;6.80;;
47365;SDS011;33105;47.964;7.982;2023-04-08T09:30:11;6.60;;;5.82;;
47365;SDS011;33105;47.964;7.982;2023-04-08T09:33:13;10.23;;;6.10;;
47365;SDS011;33105;47.964;7.982;2023-04-08T09:36:15;9.57;;;5.15;;
47365;SDS011;33105;47.964;7.982;2023-04-08T09:39:17;6.80;;;5.38;;
47365;SDS011;33105;47.964;7.982;2023-04-08T09:42:18;8.20;;;6.05;;
47365;SDS011;33105;47.964;7.982;2023-04-08T09:45:21;7.40;;;6.40;;
47365;SDS011;33105;47.964;7.982;2023-04-08T09:48:26;7.13;;;5.63;;
47365;SDS011;33105;47.964;7.982;2023-04-08T09:55:08;7.03;;;5.80;;
47365;SDS011;33105;47.964;7.982;2023-04-08T09:58:18;8.43;;;6.68;;
47365;SDS011;33105;47.964;7.982;2023-04-08T10:01:28;10.73;;;7.78;;
47365;SDS011;33105;47.964;7.982;2023-04-08T10:04:37;12.95;;;8.23;;
47365;SDS011;33105;47.964;7.982;2023-04-08T10:07:41;9.57;;;7.53;;
47365;SDS011;33105;47.964;7.982;2023-04-08T10:10:43;11.70;;;7.85;;
47365;SDS011;33105;47.964;7.982;2023-04-08T10:13:45;9.93;;;7.82;;
47365;SDS011;33105;47.964;7.982;2023-04-08T10:16:47;11.35;;;7.03;;
47365;SDS011;33105;47.964;7.982;2023-04-08T10:19:49;9.35;;;7.57;;
47365;SDS011;33105;47.964;7.982;2023-04-08T10:22:50;10.27;;;7.00;;
47365;SDS011;33105;47.964;7.982;2023-04-08T10:25:51;9.23;;;6.93;;
47365;SDS011;33105;47.964;7.982;2023-04-08T10:28:52;10.70;;;7.28;;
47365;SDS011;33105;47.964;7.982;2023-04-08T10:31:53;8.07;;;6.75;;
47365;SDS011;33105;47.964;7.982;2023-04-08T10:34:55;7.28;;;6.40;;
47365;SDS011;33105;47.964;7.982;2023-04-08T10:37:57;10.80;;;7.47;;
47365;SDS011;33105;47.964;7.982;2023-04-08T10:40:58;9.43;;;6.68;;
47365;SDS011;33105;47.964;7.982;2023-04-08T10:44:03;8.23;;;6.40;;
47365;SDS011;33105;47.964;7.982;2023-04-08T10:47:04;9.80;;;7.18;;
47365;SDS011;33105;47.964;7.982;2023-04-08T10:50:14;9.05;;;7.00;;
47365;SDS011;33105;47.964;7.982;2023-04-08T10:53:17;9.20;;;6.28;;
47365;SDS011;33105;47.964;7.982;2023-04-08T10:56:23;8.30;;;6.15;;
47365;SDS011;33105;47.964;7.982;2023-04-08T10:59:28;6.75;;;5.63;;
47365;SDS011;33105;47.964;7.982;2023-04-08T11:02:32;7.50;;;5.22;;
47365;SDS011;33105;47.964;7.982;2023-04-08T11:05:34;6.60;;;5.60;;
47365;SDS011;33105;47.964;7.982;2023-04-08T11:08:37;8.15;;;5.55;;
47365;SDS011;33105;47.964;7.982;2023-04-08T11:11:42;6.93;;;5.53;;
47365;SDS011;33105;47.964;7.982;2023-04-08T11:14:44;7.43;;;4.93;;
47365;SDS011;33105;47.964;7.982;2023-04-08T11:17:46;8.52;;;5.65;;
47365;SDS011;33105;47.964;7.982;2023-04-08T11:20:49;8.05;;;5.45;;
47365;SDS011;33105;47.964;7.982;2023-04-08T11:23:51;7.65;;;5.68;;
47365;SDS011;33105;47.964;7.982;2023-04-08T11:26:53;7.97;;;5.80;;
47365;SDS011;33105;47.964;7.982;2023-04-08T11:29:54;7.90;;;6.60;;
47365;SDS011;33105;47.964;7.982;2023-04-08T11:32:56;7.00;;;6.07;;
47365;SDS011;33105;47.964;7.982;2023-04-08T11:35:59;10.27;;;6.95;;
47365;SDS011;33105;47.964;7.982;2023-04-08T11:39:05;10.20;;;6.53;;
47365;SDS011;33105;47.964;7.982;2023-04-08T11:42:07;7.65;;;5.90;;
47365;SDS011;33105;47.964;7.982;2023-04-08T11:45:09;7.75;;;5.75;;
47365;SDS011;33105;47.964;7.982;2023-04-08T11:48:12;6.07;;;5.05;;
47365;SDS011;33105;47.964;7.982;2023-04-08T11:51:16;5.70;;;4.63;;
47365;SDS011;33105;47.964;7.982;2023-04-08T11:57:28;7.25;;;5.13;;
47365;SDS011;33105;47.964;7.982;2023-04-08T12:00:30;6.28;;;5.35;;
47365;SDS011;33105;47.964;7.982;2023-04-08T12:03:32;5.38;;;4.40;;
47365;SDS011;33105;47.964;7.982;2023-04-08T12:06:34;4.85;;;3.80;;
47365;SDS011;33105;47.964;7.982;2023-04-08T12:09:35;6.18;;;3.70;;
47365;SDS011;33105;47.964;7.982;2023-04-08T12:12:37;5.03;;;3.90;;
47365;SDS011;33105;47.964;7.982;2023-04-08T12:15:38;4.93;;;4.07;;
47365;SDS011;33105;47.964;7.982;2023-04-08T12:18:40;6.45;;;4.35;;
47365;SDS011;33105;47.964;7.982;2023-04-08T12:21:41;4.38;;;3.80;;
47365;SDS011;33105;47.964;7.982;2023-04-08T12:24:42;5.78;;;4.72;;
47365;SDS011;33105;47.964;7.982;2023-04-08T12:27:44;6.38;;;5.00;;
47365;SDS011;33105;47.964;7.982;2023-04-08T12:30:45;7.18;;;5.32;;
47365;SDS011;33105;47.964;7.982;2023-04-08T12:33:46;12.27;;;7.60;;
47365;SDS011;33105;47.964;7.982;2023-04-08T12:36:47;11.18;;;8.30;;
47365;SDS011;33105;47.964;7.982;2023-04-08T12:39:49;12.32;;;7.18;;
47365;SDS011;33105;47.964;7.982;2023-04-08T12:42:51;9.80;;;6.38;;
47365;SDS011;33105;47.964;7.982;2023-04-08T12:45:52;11.23;;;6.10;;
47365;SDS011;33105;47.964;7.982;2023-04-08T12:48:54;10.27;;;7.35;;
47365;SDS011;33105;47.964;7.982;2023-04-08T12:51:55;8.77;;;6.55;;
47365;SDS011;33105;47.964;7.982;2023-04-08T12:54:56;9.18;;;6.80;;
47365;SDS011;33105;47.964;7.982;2023-04-08T12:57:57;7.63;;;6.28;;
47365;SDS011;33105;47.964;7.982;2023-04-08T13:00:58;8.77;;;6.45;;
47365;SDS011;33105;47.964;7.982;2023-04-08T13:04:00;9.73;;;7.05;;
47365;SDS011;33105;47.964;7.982;2023-04-08T13:07:01;8.13;;;6.18;;
47365;SDS011;33105;47.964;7.982;2023-04-08T13:10:04;8.40;;;6.65;;
47365;SDS011;33105;47.964;7.982;2023-04-08T13:13:06;6.60;;;5.68;;
47365;SDS011;33105;47.964;7.982;2023-04-08T13:16:08;6.88;;;5.68;;
47365;SDS011;33105;47.964;7.982;2023-04-08T13:19:09;8.98;;;6.30;;
47365;SDS011;33105;47.964;7.982;2023-04-08T13:22:10;7.40;;;5.60;;
47365;SDS011;33105;47.964;7.982;2023-04-08T13:25:11;7.43;;;5.90;;
47365;SDS011;33105;47.964;7.982;2023-04-08T13:28:12;7.55;;;5.60;;
47365;SDS011;33105;47.964;7.982;2023-04-08T13:31:14;7.30;;;5.00;;
47365;SDS011;33105;47.964;7.982;2023-04-08T13:34:15;7.85;;;5.45;;
47365;SDS011;33105;47.964;7.982;2023-04-08T13:37:16;8.95;;;6.05;;
47365;SDS011;33105;47.964;7.982;2023-04-08T13:40:18;7.53;;;5.38;;
47365;SDS011;33105;47.964;7.982;2023-04-08T13:43:19;6.07;;;5.22;;
47365;SDS011;33105;47.964;7.982;2023-04-08T13:46:20;7.45;;;5.55;;
47365;SDS011;33105;47.964;7.982;2023-04-08T13:49:21;5.88;;;5.15;;
47365;SDS011;33105;47.964;7.982;2023-04-08T13:52:22;6.88;;;5.00;;
47365;SDS011;33105;47.964;7.982;2023-04-08T13:55:24;7.00;;;5.47;;
47365;SDS011;33105;47.964;7.982;2023-04-08T13:58:25;10.82;;;5.20;;
47365;SDS011;33105;47.964;7.982;2023-04-08T14:01:26;7.28;;;5.80;;
47365;SDS011;33105;47.964;7.982;2023-04-08T14:04:28;8.98;;;5.78;;
47365;SDS011;33105;47.964;7.982;2023-04-08T14:07:29;7.30;;;5.53;;
47365;SDS011;33105;47.964;7.982;2023-04-08T14:10:30;6.80;;;5.82;;
47365;SDS011;33105;47.964;7.982;2023-04-08T14:13:31;8.27;;;5.30;;
47365;SDS011;33105;47.964;7.982;2023-04-08T14:16:33;6.47;;;5.28;;
47365;SDS011;33105;47.964;7.982;2023-04-08T14:19:35;8.18;;;5.85;;
47365;SDS011;33105;47.964;7.982;2023-04-08T14:22:36;5.82;;;5.20;;
47365;SDS011;33105;47.964;7.982;2023-04-08T14:25:37;6.95;;;5.40;;
47365;SDS011;33105;47.964;7.982;2023-04-08T14:28:39;6.43;;;5.32;;
47365;SDS011;33105;47.964;7.982;2023-04-08T14:31:40;4.93;;;4.38;;
47365;SDS011;33105;47.964;7.982;2023-04-08T14:34:41;6.43;;;4.72;;
47365;SDS011;33105;47.964;7.982;2023-04-08T14:37:43;5.20;;;4.13;;
47365;SDS011;33105;47.964;7.982;2023-04-08T14:40:44;6.55;;;5.35;;
47365;SDS011;33105;47.964;7.982;2023-04-08T14:43:45;7.18;;;5.10;;
47365;SDS011;33105;47.964;7.982;2023-04-08T14:46:47;6.60;;;5.63;;
47365;SDS011;33105;47.964;7.982;2023-04-08T14:49:48;5.97;;;4.82;;
47365;SDS011;33105;47.964;7.982;2023-04-08T14:52:50;6.85;;;4.80;;
47365;SDS011;33105;47.964;7.982;2023-04-08T14:55:51;7.18;;;5.90;;
47365;SDS011;33105;47.964;7.982;2023-04-08T14:58:52;9.55;;;6.68;;
47365;SDS011;33105;47.964;7.982;2023-04-08T15:01:54;6.13;;;5.05;;
47365;SDS011;33105;47.964;7.982;2023-04-08T15:04:55;6.72;;;4.97;;
47365;SDS011;33105;47.964;7.982;2023-04-08T15:07:56;5.38;;;4.78;;
47365;SDS011;33105;47.964;7.982;2023-04-08T15:10:57;7.75;;;4.68;;
47365;SDS011;33105;47.964;7.982;2023-04-08T15:13:58;6.70;;;4.90;;
47365;SDS011;33105;47.964;7.982;2023-04-08T15:17:00;5.85;;;4.95;;
47365;SDS011;33105;47.964;7.982;2023-04-08T15:20:01;6.72;;;5.25;;
47365;SDS011;33105;47.964;7.982;2023-04-08T15:23:02;7.82;;;5.60;;
47365;SDS011;33105;47.964;7.982;2023-04-08T15:26:03;7.85;;;5.20;;
47365;SDS011;33105;47.964;7.982;2023-04-08T15:29:04;7.60;;;5.97;;
47365;SDS011;33105;47.964;7.982;2023-04-08T15:32:06;6.18;;;5.20;;
47365;SDS011;33105;47.964;7.982;2023-04-08T15:35:07;6.72;;;5.30;;
47365;SDS011;33105;47.964;7.982;2023-04-08T15:38:09;7.45;;;5.28;;
47365;SDS011;33105;47.964;7.982;2023-04-08T15:41:17;7.85;;;5.90;;
47365;SDS011;33105;47.964;7.982;2023-04-08T15:44:19;10.73;;;6.57;;
47365;SDS011;33105;47.964;7.982;2023-04-08T15:47:20;5.65;;;4.93;;
47365;SDS011;33105;47.964;7.982;2023-04-08T15:50:21;8.13;;;6.50;;
47365;SDS011;33105;47.964;7.982;2023-04-08T15:53:22;8.48;;;6.68;;
47365;SDS011;33105;47.964;7.982;2023-04-08T15:56:24;7.65;;;6.28;;
47365;SDS011;33105;47.964;7.982;2023-04-08T15:59:30;8.35;;;5.80;;
47365;SDS011;33105;47.964;7.982;2023-04-08T16:02:32;7.68;;;5.60;;
47365;SDS011;33105;47.964;7.982;2023-04-08T16:05:33;7.72;;;6.45;;
47365;SDS011;33105;47.964;7.982;2023-04-08T16:08:35;9.10;;;6.32;;
47365;SDS011;33105;47.964;7.982;2023-04-08T16:11:36;7.43;;;5.40;;
47365;SDS011;33105;47.964;7.982;2023-04-08T16:14:38;10.82;;;5.72;;
47365;SDS011;33105;47.964;7.982;2023-04-08T16:17:39;5.80;;;5.05;;
47365;SDS011;33105;47.964;7.982;2023-04-08T16:20:40;6.65;;;5.03;;
47365;SDS011;33105;47.964;7.982;2023-04-08T16:23:41;6.85;;;5.45;;
47365;SDS011;33105;47.964;7.982;2023-04-08T16:26:42;10.77;;;5.50;;
47365;SDS011;33105;47.964;7.982;2023-04-08T16:29:44;8.75;;;5.53;;
47365;SDS011;33105;47.964;7.982;2023-04-08T16:32:45;9.63;;;6.20;;
47365;SDS011;33105;47.964;7.982;2023-04-08T16:35:47;6.35;;;5.15;;
47365;SDS011;33105;47.964;7.982;2023-04-08T16:38:49;9.55;;;6.07;;
47365;SDS011;33105;47.964;7.982;2023-04-08T16:41:50;7.00;;;5.43;;
47365;SDS011;33105;47.964;7.982;2023-04-08T16:44:58;7.55;;;5.72;;
47365;SDS011;33105;47.964;7.982;2023-04-08T16:47:59;7.70;;;6.30;;
47365;SDS011;33105;47.964;7.982;2023-04-08T16:51:03;6.80;;;5.75;;
47365;SDS011;33105;47.964;7.982;2023-04-08T16:54:07;7.28;;;6.07;;
47365;SDS011;33105;47.964;7.982;2023-04-08T16:57:08;7.53;;;6.60;;
47365;SDS011;33105;47.964;7.982;2023-04-08T17:00:09;9.27;;;6.72;;
47365;SDS011;33105;47.964;7.982;2023-04-08T17:03:11;9.07;;;7.05;;
47365;SDS011;33105;47.964;7.982;2023-04-08T17:06:12;9.90;;;7.28;;
47365;SDS011;33105;47.964;7.982;2023-04-08T17:09:14;10.00;;;6.45;;
47365;SDS011;33105;47.964;7.982;2023-04-08T17:12:15;8.63;;;6.55;;
47365;SDS011;33105;47.964;7.982;2023-04-08T17:15:16;8.02;;;7.13;;
47365;SDS011;33105;47.964;7.982;2023-04-08T17:18:17;7.78;;;6.95;;
47365;SDS011;33105;47.964;7.982;2023-04-08T17:21:18;9.75;;;7.25;;
47365;SDS011;33105;47.964;7.982;2023-04-08T17:24:20;9.80;;;7.85;;
47365;SDS011;33105;47.964;7.982;2023-04-08T17:27:21;11.23;;;7.93;;
47365;SDS011;33105;47.964;7.982;2023-04-08T17:30:23;11.05;;;8.18;;
47365;SDS011;33105;47.964;7.982;2023-04-08T17:33:24;10.77;;;8.85;;
47365;SDS011;33105;47.964;7.982;2023-04-08T17:36:26;9.30;;;7.80;;
47365;SDS011;33105;47.964;7.982;2023-04-08T17:39:28;11.27;;;8.20;;
47365;SDS011;33105;47.964;7.982;2023-04-08T17:42:31;12.57;;;9.25;;
47365;SDS011;33105;47.964;7.982;2023-04-08T17:45:32;10.73;;;8.85;;
47365;SDS011;33105;47.964;7.982;2023-04-08T17:48:33;13.57;;;9.77;;
47365;SDS011;33105;47.964;7.982;2023-04-08T17:51:34;12.23;;;8.85;;
47365;SDS011;33105;47.964;7.982;2023-04-08T17:54:35;11.30;;;9.20;;
47365;SDS011;33105;47.964;7.982;2023-04-08T17:57:37;11.23;;;8.68;;
47365;SDS011;33105;47.964;7.982;2023-04-08T18:00:38;13.60;;;9.00;;
47365;SDS011;33105;47.964;7.982;2023-04-08T18:03:40;10.20;;;8.52;;
47365;SDS011;33105;47.964;7.982;2023-04-08T18:06:42;13.13;;;9.82;;
47365;SDS011;33105;47.964;7.982;2023-04-08T18:09:43;12.13;;;8.93;;
47365;SDS011;33105;47.964;7.982;2023-04-08T18:12:48;11.80;;;8.77;;
47365;SDS011;33105;47.964;7.982;2023-04-08T18:15:49;11.77;;;8.55;;
47365;SDS011;33105;47.964;7.982;2023-04-08T18:18:51;10.10;;;7.80;;
47365;SDS011;33105;47.964;7.982;2023-04-08T18:21:53;9.27;;;7.28;;