sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79462;SPS30;68931;47.286;18.756;2024-03-22T00:00:14;0.00;0.00;0.00;0.00;;;;201.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:00:45;0.00;0.00;0.00;0.00;;;;201.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:01:16;0.00;0.00;0.00;0.00;;;;201.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:01:47;0.00;0.00;0.00;0.00;;;;200.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:02:20;0.00;0.00;0.00;0.00;;;;200.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:02:51;0.00;0.00;0.00;0.00;;;;200.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:03:22;0.00;0.00;0.00;0.00;;;;199.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:03:53;0.00;0.00;0.00;0.00;;;;199.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:04:25;0.00;0.00;0.00;0.00;;;;199.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:04:56;0.00;0.00;0.00;0.00;;;;198.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:05:27;0.00;0.00;0.00;0.00;;;;198.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:05:58;0.00;0.00;0.00;0.00;;;;198.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:06:29;0.00;0.00;0.00;0.00;;;;198.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:07:00;0.00;0.00;0.00;0.00;;;;197.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:07:34;0.00;0.00;0.00;0.00;;;;197.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:08:05;0.00;0.00;0.00;0.00;;;;197.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:08:36;0.00;0.00;0.00;0.00;;;;197.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:09:07;0.00;0.00;0.00;0.00;;;;196.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:09:39;0.00;0.00;0.00;0.00;;;;196.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:10:10;0.00;0.00;0.00;0.00;;;;196.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:10:40;0.00;0.00;0.00;0.00;;;;196.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:11:11;0.00;0.00;0.00;0.00;;;;195.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:11:43;0.00;0.00;0.00;0.00;;;;195.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:12:15;0.00;0.00;0.00;0.00;;;;195.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:12:46;0.00;0.00;0.00;0.00;;;;195.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:13:17;0.00;0.00;0.00;0.00;;;;194.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:13:49;0.00;0.00;0.00;0.00;;;;194.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:14:20;0.00;0.00;0.00;0.00;;;;194.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:14:51;0.00;0.00;0.00;0.00;;;;194.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:15:24;0.00;0.00;0.00;0.00;;;;194.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:15:55;0.00;0.00;0.00;0.00;;;;193.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:16:27;0.00;0.00;0.00;0.00;;;;193.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:16:58;0.00;0.00;0.00;0.00;;;;193.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:17:29;0.00;0.00;0.00;0.00;;;;193.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:18:01;0.00;0.00;0.00;0.00;;;;193.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:18:34;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:19:05;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:19:36;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:20:07;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:20:39;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:21:10;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:21:41;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:22:12;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:22:43;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:23:14;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:23:45;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:24:16;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:24:47;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:25:18;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:25:49;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:26:22;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:26:54;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:27:24;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:27:55;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:28:29;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:29:00;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:29:31;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:30:02;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:30:34;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:31:05;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:31:37;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:32:08;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:32:40;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:33:11;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:33:42;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:34:13;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:34:44;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:35:16;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:35:47;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:36:18;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:36:49;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:37:21;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:37:52;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:38:23;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:38:54;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:39:25;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:39:56;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:40:27;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:40:58;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:41:29;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:42:00;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:42:32;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:43:03;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:43:34;0.00;0.00;0.00;0.00;;;;192.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:44:05;0.00;0.00;0.00;0.00;;;;193.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:44:36;0.00;0.00;0.00;0.00;;;;193.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:45:07;0.00;0.00;0.00;0.00;;;;193.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:45:38;0.00;0.00;0.00;0.00;;;;193.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:46:09;0.00;0.00;0.00;0.00;;;;193.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:46:40;0.00;0.00;0.00;0.00;;;;193.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:47:11;0.00;0.00;0.00;0.00;;;;193.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:47:42;0.00;0.00;0.00;0.00;;;;193.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:48:13;0.00;0.00;0.00;0.00;;;;193.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:48:44;0.00;0.00;0.00;0.00;;;;193.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:49:15;0.00;0.00;0.00;0.00;;;;193.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:49:46;0.00;0.00;0.00;0.00;;;;193.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:50:17;0.00;0.00;0.00;0.00;;;;193.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:50:48;0.00;0.00;0.00;0.00;;;;194.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:51:19;0.00;0.00;0.00;0.00;;;;196.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:51:50;0.00;0.00;0.00;0.00;;;;199.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:52:21;0.00;0.00;0.00;0.00;;;;200.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:52:54;0.00;0.00;0.00;0.00;;;;201.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:53:29;0.00;0.00;0.00;0.00;;;;201.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:54:00;0.00;0.00;0.00;0.00;;;;201.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:54:31;0.00;0.00;0.00;0.00;;;;201.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:55:05;0.00;0.00;0.00;0.00;;;;201.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:55:36;0.00;0.00;0.00;0.00;;;;200.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:56:07;0.00;0.00;0.00;0.00;;;;200.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:56:38;0.00;0.00;0.00;0.00;;;;199.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:57:09;0.00;0.00;0.00;0.00;;;;198.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:57:40;0.00;0.00;0.00;0.00;;;;198.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:58:11;0.00;0.00;0.00;0.00;;;;197.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:58:42;0.00;0.00;0.00;0.00;;;;197.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:59:13;0.00;0.00;0.00;0.00;;;;196.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T00:59:44;0.00;0.00;0.00;0.00;;;;196.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:00:15;0.00;0.00;0.00;0.00;;;;195.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:00:47;0.00;0.00;0.00;0.00;;;;195.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:01:18;0.00;0.00;0.00;0.00;;;;194.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:01:49;0.00;0.00;0.00;0.00;;;;193.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:02:20;0.00;0.00;0.00;0.00;;;;193.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:02:52;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:03:23;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:03:54;0.00;0.00;0.00;0.00;;;;192.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:04:25;0.00;0.00;0.00;0.00;;;;191.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:04:56;0.00;0.00;0.00;0.00;;;;191.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:05:27;0.00;0.00;0.00;0.00;;;;191.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:05:58;0.00;0.00;0.00;0.00;;;;191.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:06:29;0.00;0.00;0.00;0.00;;;;190.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:07:03;0.00;0.00;0.00;0.00;;;;190.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:07:36;0.00;0.00;0.00;0.00;;;;190.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:08:08;0.00;0.00;0.00;0.00;;;;190.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:08:39;0.00;0.00;0.00;0.00;;;;190.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:09:10;0.00;0.00;0.00;0.00;;;;189.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:09:41;0.00;0.00;0.00;0.00;;;;189.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:10:14;0.00;0.00;0.00;0.00;;;;189.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:10:45;0.00;0.00;0.00;0.00;;;;188.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:11:16;0.00;0.00;0.00;0.00;;;;188.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:11:47;0.00;0.00;0.00;0.00;;;;187.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:12:18;0.00;0.00;0.00;0.00;;;;187.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:12:50;0.00;0.00;0.00;0.00;;;;187.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:13:21;0.00;0.00;0.00;0.00;;;;187.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:13:52;0.00;0.00;0.00;0.00;;;;187.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:14:23;0.00;0.00;0.00;0.00;;;;187.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:14:57;0.00;0.00;0.00;0.00;;;;187.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:15:28;0.00;0.00;0.00;0.00;;;;187.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:15:59;0.00;0.00;0.00;0.00;;;;187.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:16:30;0.00;0.00;0.00;0.00;;;;187.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:17:01;0.00;0.00;0.00;0.00;;;;187.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:17:33;0.00;0.00;0.00;0.00;;;;187.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:18:04;0.00;0.00;0.00;0.00;;;;187.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:18:35;0.00;0.00;0.00;0.00;;;;188.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:19:07;0.00;0.00;0.00;0.00;;;;188.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:19:38;0.00;0.00;0.00;0.00;;;;188.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:20:09;0.00;0.00;0.00;0.00;;;;188.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:20:40;0.00;0.00;0.00;0.00;;;;189.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:21:13;0.00;0.00;0.00;0.00;;;;189.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:21:44;0.00;0.00;0.00;0.00;;;;189.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:22:16;0.00;0.00;0.00;0.00;;;;189.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:22:48;0.00;0.00;0.00;0.00;;;;190.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:23:19;0.00;0.00;0.00;0.00;;;;190.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:23:51;0.00;0.00;0.00;0.00;;;;190.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:24:22;0.00;0.00;0.00;0.00;;;;190.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:24:53;0.00;0.00;0.00;0.00;;;;190.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:25:24;0.00;0.00;0.00;0.00;;;;190.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:25:55;0.00;0.00;0.00;0.00;;;;190.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:26:29;0.00;0.00;0.00;0.00;;;;190.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:27:00;0.00;0.00;0.00;0.00;;;;189.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:27:31;0.00;0.00;0.00;0.00;;;;189.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:28:02;0.00;0.00;0.00;0.00;;;;189.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:28:34;0.00;0.00;0.00;0.00;;;;189.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:29:05;0.00;0.00;0.00;0.00;;;;189.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:29:36;0.00;0.00;0.00;0.00;;;;189.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:30:08;0.00;0.00;0.00;0.00;;;;189.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:30:39;0.00;0.00;0.00;0.00;;;;189.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:31:10;0.00;0.00;0.00;0.00;;;;189.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:31:41;0.00;0.00;0.00;0.00;;;;188.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:32:12;0.00;0.00;0.00;0.00;;;;188.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:32:43;0.00;0.00;0.00;0.00;;;;188.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:33:14;0.00;0.00;0.00;0.00;;;;188.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:33:45;0.00;0.00;0.00;0.00;;;;188.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:34:16;0.00;0.00;0.00;0.00;;;;188.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:34:47;0.00;0.00;0.00;0.00;;;;188.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:35:18;0.00;0.00;0.00;0.00;;;;188.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:35:49;0.00;0.00;0.00;0.00;;;;188.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:36:23;0.00;0.00;0.00;0.00;;;;188.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:36:55;0.00;0.00;0.00;0.00;;;;188.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:37:26;0.00;0.00;0.00;0.00;;;;187.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:37:57;0.00;0.00;0.00;0.00;;;;187.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:38:28;0.00;0.00;0.00;0.00;;;;187.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:38:59;0.00;0.00;0.00;0.00;;;;186.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:39:30;0.00;0.00;0.00;0.00;;;;186.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:40:01;0.00;0.00;0.00;0.00;;;;185.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:40:33;0.00;0.00;0.00;0.00;;;;184.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:41:04;0.00;0.00;0.00;0.00;;;;183.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:41:35;0.00;0.00;0.00;0.00;;;;183.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:42:06;0.00;0.00;0.00;0.00;;;;182.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:42:37;0.00;0.00;0.00;0.00;;;;181.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:43:08;0.00;0.00;0.00;0.00;;;;180.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:43:39;0.00;0.00;0.00;0.00;;;;180.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:44:10;0.00;0.00;0.00;0.00;;;;179.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:44:44;0.00;0.00;0.00;0.00;;;;179.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:45:15;0.00;0.00;0.00;0.00;;;;179.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:45:46;0.00;0.00;0.00;0.00;;;;179.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:46:17;0.00;0.00;0.00;0.00;;;;179.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:46:49;0.00;0.00;0.00;0.00;;;;178.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:47:20;0.00;0.00;0.00;0.00;;;;178.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:47:51;0.00;0.00;0.00;0.00;;;;179.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:48:24;0.00;0.00;0.00;0.00;;;;179.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:48:55;0.00;0.00;0.00;0.00;;;;179.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:49:26;0.00;0.00;0.00;0.00;;;;179.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:49:57;0.00;0.00;0.00;0.00;;;;179.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:50:29;0.00;0.00;0.00;0.00;;;;179.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:51:01;0.00;0.00;0.00;0.00;;;;179.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:51:36;0.00;0.00;0.00;0.00;;;;179.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:52:07;0.00;0.00;0.00;0.00;;;;178.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:52:38;0.00;0.00;0.00;0.00;;;;178.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:53:10;0.00;0.00;0.00;0.00;;;;178.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:53:42;0.00;0.00;0.00;0.00;;;;177.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:54:13;0.00;0.00;0.00;0.00;;;;177.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:54:49;0.00;0.00;0.00;0.00;;;;177.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:55:20;0.00;0.00;0.00;0.00;;;;177.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:55:52;0.00;0.00;0.00;0.00;;;;177.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:56:23;0.00;0.00;0.00;0.00;;;;177.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:56:57;0.00;0.00;0.00;0.00;;;;176.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:57:29;0.00;0.00;0.00;0.00;;;;176.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:58:00;0.00;0.00;0.00;0.00;;;;176.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:58:31;0.00;0.00;0.00;0.00;;;;176.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:59:02;0.00;0.00;0.00;0.00;;;;176.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T01:59:34;0.00;0.00;0.00;0.00;;;;176.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:00:06;0.00;0.00;0.00;0.00;;;;176.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:00:39;0.00;0.00;0.00;0.00;;;;176.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:01:09;0.00;0.00;0.00;0.00;;;;175.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:01:40;0.00;0.00;0.00;0.00;;;;175.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:02:15;0.00;0.00;0.00;0.00;;;;175.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:02:46;0.00;0.00;0.00;0.00;;;;175.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:03:17;0.00;0.00;0.00;0.00;;;;175.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:03:50;0.00;0.00;0.00;0.00;;;;175.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:04:21;0.00;0.00;0.00;0.00;;;;175.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:04:52;0.00;0.00;0.00;0.00;;;;175.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:05:23;0.00;0.00;0.00;0.00;;;;175.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:05:55;0.00;0.00;0.00;0.00;;;;175.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:06:26;0.00;0.00;0.00;0.00;;;;175.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:06:57;0.00;0.00;0.00;0.00;;;;175.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:07:29;0.00;0.00;0.00;0.00;;;;175.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:08:00;0.00;0.00;0.00;0.00;;;;176.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:08:31;0.00;0.00;0.00;0.00;;;;176.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:09:02;0.00;0.00;0.00;0.00;;;;176.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:09:35;0.00;0.00;0.00;0.00;;;;176.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:10:08;0.00;0.00;0.00;0.00;;;;176.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:10:43;0.00;0.00;0.00;0.00;;;;176.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:11:15;0.00;0.00;0.00;0.00;;;;176.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:11:47;0.00;0.00;0.00;0.00;;;;176.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:12:18;0.00;0.00;0.00;0.00;;;;176.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:12:52;0.00;0.00;0.00;0.00;;;;176.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:13:23;0.00;0.00;0.00;0.00;;;;176.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:13:54;0.00;0.00;0.00;0.00;;;;176.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:14:25;0.00;0.00;0.00;0.00;;;;176.33;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:14:59;0.00;0.00;0.00;0.00;;;;177.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:15:30;0.00;0.00;0.00;0.00;;;;176.67;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:16:05;0.00;0.00;0.00;0.00;;;;177.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:16:36;0.00;0.00;0.00;0.00;;;;177.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:17:07;0.00;0.00;0.00;0.00;;;;177.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:17:38;0.00;0.00;0.00;0.00;;;;177.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:18:09;0.00;0.00;0.00;0.00;;;;177.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:18:40;0.00;0.00;0.00;0.00;;;;177.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:19:11;0.00;0.00;0.00;0.00;;;;177.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:19:42;0.00;0.00;0.00;0.00;;;;177.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:20:13;0.00;0.00;0.00;0.00;;;;177.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:20:44;0.00;0.00;0.00;0.00;;;;177.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:21:15;0.00;0.00;0.00;0.00;;;;177.00;1.00;
79462;SPS30;68931;47.286;18.756;2024-03-22T02:21:46;0.00;0.00;0.00;0.00;;;;177.00;1.00;