sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52531;DHT22;38441;52.894;6.040;2023-01-15T00:00:57;6.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T00:03:22;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T00:05:48;6.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T00:08:14;6.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T00:10:39;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T00:13:05;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T00:15:30;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T00:17:56;6.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T00:20:22;6.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T00:22:47;6.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T00:25:13;6.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T00:27:57;6.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T00:30:22;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T00:32:49;6.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T00:35:18;6.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T00:37:45;6.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T00:40:12;6.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T00:42:38;6.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T00:45:04;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T00:47:42;6.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T00:50:11;6.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T00:52:36;6.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T00:55:03;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T00:57:29;6.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T00:59:54;6.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T01:02:20;6.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T01:04:45;6.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T01:07:11;6.90;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T01:09:37;6.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T01:12:03;6.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T01:14:29;6.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T01:16:54;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T01:19:22;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T01:21:49;6.90;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T01:24:21;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T01:26:47;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T01:29:14;6.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T01:31:39;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T01:34:05;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T01:36:32;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T01:38:57;6.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T01:41:23;6.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T01:43:53;6.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T01:46:19;6.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T01:48:45;6.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T01:51:11;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T01:53:37;6.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T01:56:02;6.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T01:58:29;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T02:00:55;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T02:03:21;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T02:05:51;6.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T02:08:17;6.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T02:10:43;6.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T02:15:36;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T02:18:11;6.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T02:20:49;6.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T02:23:22;6.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T02:28:22;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T02:30:51;6.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T02:33:19;7.90;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T02:35:47;6.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T02:38:16;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T02:40:45;6.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T02:43:11;6.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T02:45:38;6.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T02:48:07;6.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T02:50:35;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T02:53:02;6.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T02:55:31;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T02:57:58;6.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T03:00:24;6.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T03:02:52;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T03:05:24;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T03:07:54;6.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T03:10:21;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T03:12:51;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T03:18:14;6.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T03:20:42;6.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T03:23:10;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T03:25:39;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T03:28:06;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T03:30:33;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T03:32:59;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T03:38:09;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T03:40:36;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T03:43:04;7.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T03:45:49;6.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T03:48:34;6.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T03:51:03;6.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T03:53:33;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T04:01:12;6.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T04:03:39;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T04:06:05;6.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T04:08:32;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T04:10:59;6.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T04:13:25;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T04:15:51;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T04:18:17;6.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T04:20:42;6.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T04:23:08;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T04:25:34;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T04:27:59;6.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T04:30:25;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T04:32:50;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T04:35:16;6.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T04:37:42;6.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T04:40:08;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T04:42:34;6.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T04:45:18;6.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T04:47:44;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T04:50:09;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T04:52:35;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T04:55:01;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T04:57:27;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T04:59:52;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T05:02:18;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T05:04:43;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T05:07:09;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T05:09:34;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T05:12:00;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T05:14:26;6.10;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T05:16:52;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T05:19:17;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T05:21:43;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T05:24:10;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T05:26:37;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T05:29:03;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T05:31:29;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T05:33:55;6.10;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T05:36:22;6.10;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T05:38:48;6.10;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T05:41:15;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T05:44:00;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T05:46:26;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T05:48:51;6.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T05:51:17;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T05:53:43;6.10;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T05:56:08;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T05:58:34;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T06:00:59;6.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T06:03:25;6.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T06:05:54;6.10;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T06:08:20;5.90;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T06:10:46;6.10;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T06:13:12;6.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T06:15:37;6.10;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T06:18:03;6.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T06:20:28;6.10;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T06:22:54;5.90;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T06:25:19;6.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T06:27:45;6.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T06:30:13;5.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T06:32:38;5.90;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T06:35:04;6.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T06:37:29;5.90;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T06:39:55;5.90;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T06:42:20;5.90;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T06:45:05;5.90;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T06:47:49;5.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T06:50:14;5.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T06:52:40;5.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T06:55:06;5.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T06:57:31;5.90;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T06:59:57;5.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T07:02:23;5.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T07:04:48;5.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T07:07:17;5.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T07:09:43;5.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T07:12:09;5.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T07:14:34;5.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T07:17:01;5.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T07:19:26;5.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T07:21:52;5.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T07:24:18;5.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T07:26:43;5.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T07:29:10;5.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T07:31:35;5.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T07:34:01;5.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T07:36:27;5.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T07:38:52;5.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T07:41:18;5.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T07:44:02;5.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T07:46:46;5.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T07:49:31;5.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T07:52:13;5.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T07:54:39;5.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T07:57:05;5.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T07:59:30;5.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T08:01:56;5.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T08:04:21;5.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T08:06:47;5.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T08:09:12;5.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T08:11:38;5.90;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T08:14:22;5.90;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T08:17:06;6.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T08:19:32;6.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T08:21:57;6.10;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T08:24:24;6.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T08:26:50;6.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T08:29:16;5.90;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T08:31:42;5.90;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T08:34:07;5.90;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T08:36:33;5.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T08:38:58;5.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T08:41:24;5.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T08:43:49;5.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T08:46:15;5.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T08:48:40;5.90;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T08:51:07;5.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T08:53:33;5.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T08:55:58;5.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T08:58:26;5.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T09:03:18;5.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T09:05:43;5.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T09:08:09;5.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T09:10:34;5.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T09:13:00;5.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T09:15:27;5.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T09:17:52;5.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T09:20:18;5.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T09:22:43;5.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T09:25:09;5.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T09:27:35;5.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T09:30:02;5.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T09:32:28;5.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T09:34:54;5.90;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T09:37:19;5.90;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T09:39:45;6.10;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T09:42:18;6.10;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T09:44:52;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T09:52:35;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T09:55:12;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T09:57:39;6.10;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T10:00:05;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T10:02:51;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T10:05:23;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T10:08:02;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T10:10:31;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T10:13:05;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T10:15:40;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T10:18:06;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T10:25:30;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T10:27:58;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T10:30:31;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T10:33:02;6.10;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T10:45:52;6.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T10:51:20;6.10;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T10:54:02;6.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T10:59:12;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T11:01:40;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T11:04:09;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T11:06:37;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T11:09:03;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T11:11:43;6.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T11:14:31;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T11:17:16;6.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T11:20:00;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T11:22:26;6.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T11:24:53;6.90;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T11:29:49;6.90;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T11:35:00;7.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T11:37:27;7.10;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T11:39:57;7.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T11:42:28;7.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T11:45:17;7.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T11:48:01;7.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T11:50:54;7.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T11:53:22;7.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T11:55:56;7.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T11:58:25;7.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T12:00:51;7.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T12:03:20;7.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T12:05:52;7.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T12:10:56;7.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T12:24:23;7.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T12:29:23;7.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T12:31:54;7.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T12:36:50;7.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T12:39:21;7.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T12:41:51;7.90;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T12:44:38;7.90;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T12:48:11;8.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T12:53:12;8.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T12:55:39;8.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T12:58:10;7.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T13:00:38;7.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T13:03:25;7.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T13:05:54;7.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T13:08:39;7.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T13:11:11;7.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T13:13:39;7.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T13:18:40;7.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T13:21:14;7.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T13:23:48;6.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T13:29:13;6.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T13:31:57;6.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T13:34:25;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T13:36:55;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T13:39:22;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T13:41:50;6.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T13:44:47;5.90;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T13:47:19;6.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T13:49:50;5.90;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T13:52:19;5.90;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T13:54:45;5.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T14:02:55;6.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T14:05:26;5.90;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T14:07:52;6.10;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T14:17:47;6.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T14:23:11;6.10;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T14:25:50;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T14:28:22;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T14:31:05;5.90;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T14:36:22;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T14:38:58;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T14:41:25;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T14:43:51;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T14:46:23;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T14:48:49;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T14:51:15;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T14:53:43;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T14:56:21;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T15:03:55;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T15:06:22;6.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T15:08:48;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T15:11:28;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T15:14:16;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T15:16:46;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T15:21:47;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T15:24:29;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T15:26:55;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T15:29:21;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T15:31:55;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T15:34:28;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T15:36:56;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T15:39:24;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T15:41:51;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T15:44:40;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T15:47:27;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T15:50:28;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T15:52:55;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T15:55:23;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T15:57:54;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T16:00:34;6.50;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T16:03:01;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T16:05:28;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T16:10:52;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T16:13:22;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T16:15:49;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T16:18:20;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T16:20:46;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T16:23:22;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T16:25:59;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T16:28:26;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T16:30:57;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T16:33:23;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T16:35:58;6.40;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T16:38:28;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T16:40:55;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T16:43:21;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T16:50:47;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T16:55:50;6.30;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T16:58:20;6.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T17:00:50;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T17:03:20;6.20;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T17:05:47;6.10;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T17:08:20;5.90;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T17:10:56;6.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T17:13:26;6.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T17:18:30;6.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T17:20:56;6.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T17:23:23;6.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T17:25:49;6.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T17:28:15;5.90;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T17:30:43;5.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T17:33:12;6.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T17:35:38;6.00;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T17:38:05;5.80;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T17:40:32;5.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T17:42:58;5.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T17:45:25;5.70;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T17:47:51;5.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T17:50:17;5.60;99.90
52531;DHT22;38441;52.894;6.040;2023-01-15T17:52:42;5.60;99.90