sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64826;SDS011;51265;53.972;12.286;2022-11-18T00:02:14;28.55;;;14.65;;
64826;SDS011;51265;53.972;12.286;2022-11-18T00:04:40;26.80;;;14.18;;
64826;SDS011;51265;53.972;12.286;2022-11-18T00:07:06;26.92;;;14.18;;
64826;SDS011;51265;53.972;12.286;2022-11-18T00:09:32;28.17;;;14.43;;
64826;SDS011;51265;53.972;12.286;2022-11-18T00:11:58;25.05;;;13.65;;
64826;SDS011;51265;53.972;12.286;2022-11-18T00:14:43;24.67;;;13.15;;
64826;SDS011;51265;53.972;12.286;2022-11-18T00:17:09;23.08;;;12.85;;
64826;SDS011;51265;53.972;12.286;2022-11-18T00:19:36;25.50;;;13.68;;
64826;SDS011;51265;53.972;12.286;2022-11-18T00:22:04;24.85;;;13.27;;
64826;SDS011;51265;53.972;12.286;2022-11-18T00:24:32;22.40;;;12.80;;
64826;SDS011;51265;53.972;12.286;2022-11-18T00:26:59;20.98;;;12.15;;
64826;SDS011;51265;53.972;12.286;2022-11-18T00:29:26;20.90;;;12.02;;
64826;SDS011;51265;53.972;12.286;2022-11-18T00:31:53;18.15;;;11.18;;
64826;SDS011;51265;53.972;12.286;2022-11-18T00:34:20;19.73;;;11.38;;
64826;SDS011;51265;53.972;12.286;2022-11-18T00:36:47;22.58;;;12.30;;
64826;SDS011;51265;53.972;12.286;2022-11-18T00:39:14;24.48;;;12.77;;
64826;SDS011;51265;53.972;12.286;2022-11-18T00:41:46;19.50;;;11.82;;
64826;SDS011;51265;53.972;12.286;2022-11-18T00:44:35;22.55;;;12.90;;
64826;SDS011;51265;53.972;12.286;2022-11-18T00:47:05;18.10;;;11.13;;
64826;SDS011;51265;53.972;12.286;2022-11-18T00:49:31;21.92;;;12.32;;
64826;SDS011;51265;53.972;12.286;2022-11-18T00:52:07;21.60;;;12.50;;
64826;SDS011;51265;53.972;12.286;2022-11-18T00:54:36;20.60;;;12.10;;
64826;SDS011;51265;53.972;12.286;2022-11-18T00:57:06;20.75;;;11.68;;
64826;SDS011;51265;53.972;12.286;2022-11-18T00:59:49;19.67;;;11.40;;
64826;SDS011;51265;53.972;12.286;2022-11-18T01:02:19;23.08;;;11.52;;
64826;SDS011;51265;53.972;12.286;2022-11-18T01:04:51;18.73;;;11.57;;
64826;SDS011;51265;53.972;12.286;2022-11-18T01:07:20;20.75;;;11.00;;
64826;SDS011;51265;53.972;12.286;2022-11-18T01:09:46;22.65;;;11.90;;
64826;SDS011;51265;53.972;12.286;2022-11-18T01:12:17;20.88;;;11.73;;
64826;SDS011;51265;53.972;12.286;2022-11-18T01:15:12;20.60;;;11.63;;
64826;SDS011;51265;53.972;12.286;2022-11-18T01:17:46;21.42;;;11.48;;
64826;SDS011;51265;53.972;12.286;2022-11-18T01:20:16;21.98;;;11.80;;
64826;SDS011;51265;53.972;12.286;2022-11-18T01:23:06;22.45;;;12.05;;
64826;SDS011;51265;53.972;12.286;2022-11-18T01:25:34;23.52;;;12.13;;
64826;SDS011;51265;53.972;12.286;2022-11-18T01:28:17;21.48;;;11.80;;
64826;SDS011;51265;53.972;12.286;2022-11-18T01:30:44;22.83;;;12.00;;
64826;SDS011;51265;53.972;12.286;2022-11-18T01:33:11;18.90;;;10.80;;
64826;SDS011;51265;53.972;12.286;2022-11-18T01:35:47;19.75;;;11.60;;
64826;SDS011;51265;53.972;12.286;2022-11-18T01:38:15;21.05;;;12.10;;
64826;SDS011;51265;53.972;12.286;2022-11-18T01:40:45;20.83;;;11.60;;
64826;SDS011;51265;53.972;12.286;2022-11-18T01:43:44;20.13;;;11.02;;
64826;SDS011;51265;53.972;12.286;2022-11-18T01:46:21;20.35;;;10.80;;
64826;SDS011;51265;53.972;12.286;2022-11-18T01:48:58;19.42;;;11.00;;
64826;SDS011;51265;53.972;12.286;2022-11-18T01:51:46;21.45;;;11.25;;
64826;SDS011;51265;53.972;12.286;2022-11-18T01:54:18;17.92;;;10.23;;
64826;SDS011;51265;53.972;12.286;2022-11-18T01:57:07;19.85;;;10.73;;
64826;SDS011;51265;53.972;12.286;2022-11-18T01:59:43;20.98;;;11.63;;
64826;SDS011;51265;53.972;12.286;2022-11-18T02:02:26;18.38;;;10.90;;
64826;SDS011;51265;53.972;12.286;2022-11-18T02:05:01;18.50;;;10.80;;
64826;SDS011;51265;53.972;12.286;2022-11-18T02:07:33;17.02;;;10.38;;
64826;SDS011;51265;53.972;12.286;2022-11-18T02:10:19;17.50;;;10.70;;
64826;SDS011;51265;53.972;12.286;2022-11-18T02:12:52;19.90;;;11.18;;
64826;SDS011;51265;53.972;12.286;2022-11-18T02:15:33;19.40;;;10.25;;
64826;SDS011;51265;53.972;12.286;2022-11-18T02:21:02;18.60;;;11.27;;
64826;SDS011;51265;53.972;12.286;2022-11-18T02:29:16;21.30;;;10.82;;
64826;SDS011;51265;53.972;12.286;2022-11-18T02:31:59;18.58;;;10.32;;
64826;SDS011;51265;53.972;12.286;2022-11-18T02:37:21;22.02;;;11.95;;
64826;SDS011;51265;53.972;12.286;2022-11-18T02:42:41;21.67;;;12.45;;
64826;SDS011;51265;53.972;12.286;2022-11-18T02:45:21;20.13;;;11.40;;
64826;SDS011;51265;53.972;12.286;2022-11-18T02:47:56;22.08;;;11.27;;
64826;SDS011;51265;53.972;12.286;2022-11-18T02:50:33;19.67;;;11.38;;
64826;SDS011;51265;53.972;12.286;2022-11-18T02:53:07;20.00;;;11.10;;
64826;SDS011;51265;53.972;12.286;2022-11-18T02:55:45;23.10;;;11.57;;
64826;SDS011;51265;53.972;12.286;2022-11-18T02:58:38;23.85;;;11.68;;
64826;SDS011;51265;53.972;12.286;2022-11-18T03:01:21;22.48;;;11.75;;
64826;SDS011;51265;53.972;12.286;2022-11-18T03:04:03;19.48;;;11.02;;
64826;SDS011;51265;53.972;12.286;2022-11-18T03:06:35;20.73;;;11.82;;
64826;SDS011;51265;53.972;12.286;2022-11-18T03:09:21;21.33;;;11.90;;
64826;SDS011;51265;53.972;12.286;2022-11-18T03:14:50;22.40;;;11.50;;
64826;SDS011;51265;53.972;12.286;2022-11-18T03:17:46;22.35;;;11.40;;
64826;SDS011;51265;53.972;12.286;2022-11-18T03:20:20;21.77;;;11.55;;
64826;SDS011;51265;53.972;12.286;2022-11-18T03:23:01;26.23;;;11.60;;
64826;SDS011;51265;53.972;12.286;2022-11-18T03:25:44;23.60;;;12.27;;
64826;SDS011;51265;53.972;12.286;2022-11-18T03:28:48;24.65;;;11.85;;
64826;SDS011;51265;53.972;12.286;2022-11-18T03:31:45;24.23;;;12.20;;
64826;SDS011;51265;53.972;12.286;2022-11-18T03:34:48;25.33;;;13.00;;
64826;SDS011;51265;53.972;12.286;2022-11-18T03:37:26;22.60;;;12.35;;
64826;SDS011;51265;53.972;12.286;2022-11-18T03:40:09;26.70;;;13.07;;
64826;SDS011;51265;53.972;12.286;2022-11-18T03:42:41;24.67;;;13.02;;
64826;SDS011;51265;53.972;12.286;2022-11-18T03:45:36;24.88;;;13.18;;
64826;SDS011;51265;53.972;12.286;2022-11-18T03:48:24;22.48;;;11.90;;
64826;SDS011;51265;53.972;12.286;2022-11-18T03:51:01;23.73;;;12.80;;
64826;SDS011;51265;53.972;12.286;2022-11-18T03:53:56;28.27;;;13.35;;
64826;SDS011;51265;53.972;12.286;2022-11-18T03:56:38;25.88;;;12.60;;
64826;SDS011;51265;53.972;12.286;2022-11-18T03:59:34;23.85;;;12.68;;
64826;SDS011;51265;53.972;12.286;2022-11-18T04:02:10;26.40;;;14.20;;
64826;SDS011;51265;53.972;12.286;2022-11-18T04:04:46;27.23;;;13.35;;
64826;SDS011;51265;53.972;12.286;2022-11-18T04:09:55;29.23;;;13.15;;
64826;SDS011;51265;53.972;12.286;2022-11-18T04:14:57;31.55;;;14.07;;
64826;SDS011;51265;53.972;12.286;2022-11-18T04:17:34;27.17;;;13.20;;
64826;SDS011;51265;53.972;12.286;2022-11-18T04:20:03;28.83;;;14.93;;
64826;SDS011;51265;53.972;12.286;2022-11-18T04:22:44;26.60;;;13.77;;
64826;SDS011;51265;53.972;12.286;2022-11-18T04:25:15;28.77;;;14.05;;
64826;SDS011;51265;53.972;12.286;2022-11-18T04:27:41;31.83;;;14.57;;
64826;SDS011;51265;53.972;12.286;2022-11-18T04:30:07;25.63;;;13.63;;
64826;SDS011;51265;53.972;12.286;2022-11-18T04:32:34;29.33;;;14.75;;
64826;SDS011;51265;53.972;12.286;2022-11-18T04:35:00;27.40;;;13.23;;
64826;SDS011;51265;53.972;12.286;2022-11-18T04:37:26;26.35;;;13.93;;
64826;SDS011;51265;53.972;12.286;2022-11-18T04:39:52;29.20;;;13.93;;
64826;SDS011;51265;53.972;12.286;2022-11-18T04:42:18;24.40;;;13.18;;
64826;SDS011;51265;53.972;12.286;2022-11-18T04:44:44;24.05;;;13.02;;
64826;SDS011;51265;53.972;12.286;2022-11-18T04:47:10;28.88;;;14.25;;
64826;SDS011;51265;53.972;12.286;2022-11-18T04:49:36;26.48;;;13.05;;
64826;SDS011;51265;53.972;12.286;2022-11-18T04:52:02;27.88;;;14.07;;
64826;SDS011;51265;53.972;12.286;2022-11-18T04:54:29;25.40;;;13.80;;
64826;SDS011;51265;53.972;12.286;2022-11-18T04:56:55;26.75;;;13.80;;
64826;SDS011;51265;53.972;12.286;2022-11-18T04:59:26;31.48;;;14.25;;
64826;SDS011;51265;53.972;12.286;2022-11-18T05:01:53;27.65;;;13.93;;
64826;SDS011;51265;53.972;12.286;2022-11-18T05:04:21;27.60;;;13.70;;
64826;SDS011;51265;53.972;12.286;2022-11-18T05:06:50;31.45;;;14.13;;
64826;SDS011;51265;53.972;12.286;2022-11-18T05:09:17;26.70;;;13.50;;
64826;SDS011;51265;53.972;12.286;2022-11-18T05:11:43;28.75;;;14.10;;
64826;SDS011;51265;53.972;12.286;2022-11-18T05:14:29;28.88;;;15.60;;
64826;SDS011;51265;53.972;12.286;2022-11-18T05:16:56;25.80;;;14.55;;
64826;SDS011;51265;53.972;12.286;2022-11-18T05:19:23;26.45;;;14.02;;
64826;SDS011;51265;53.972;12.286;2022-11-18T05:21:49;29.35;;;15.07;;
64826;SDS011;51265;53.972;12.286;2022-11-18T05:24:15;26.27;;;15.23;;
64826;SDS011;51265;53.972;12.286;2022-11-18T05:26:41;31.17;;;15.43;;
64826;SDS011;51265;53.972;12.286;2022-11-18T05:29:07;27.27;;;14.48;;
64826;SDS011;51265;53.972;12.286;2022-11-18T05:31:34;29.00;;;15.82;;
64826;SDS011;51265;53.972;12.286;2022-11-18T05:34:00;29.23;;;15.52;;
64826;SDS011;51265;53.972;12.286;2022-11-18T05:36:26;30.52;;;15.88;;
64826;SDS011;51265;53.972;12.286;2022-11-18T05:38:52;25.63;;;14.07;;
64826;SDS011;51265;53.972;12.286;2022-11-18T05:41:18;25.83;;;14.20;;
64826;SDS011;51265;53.972;12.286;2022-11-18T05:44:03;28.25;;;14.43;;
64826;SDS011;51265;53.972;12.286;2022-11-18T05:46:31;28.02;;;14.45;;
64826;SDS011;51265;53.972;12.286;2022-11-18T05:48:57;24.02;;;13.35;;
64826;SDS011;51265;53.972;12.286;2022-11-18T05:51:23;28.90;;;15.32;;
64826;SDS011;51265;53.972;12.286;2022-11-18T05:53:49;25.45;;;14.52;;
64826;SDS011;51265;53.972;12.286;2022-11-18T05:58:54;27.60;;;15.38;;
64826;SDS011;51265;53.972;12.286;2022-11-18T06:01:24;26.33;;;14.20;;
64826;SDS011;51265;53.972;12.286;2022-11-18T06:03:54;26.42;;;14.65;;
64826;SDS011;51265;53.972;12.286;2022-11-18T06:06:21;24.75;;;13.55;;
64826;SDS011;51265;53.972;12.286;2022-11-18T06:09:00;25.48;;;14.55;;
64826;SDS011;51265;53.972;12.286;2022-11-18T06:11:29;27.60;;;14.30;;
64826;SDS011;51265;53.972;12.286;2022-11-18T06:14:21;29.42;;;14.70;;
64826;SDS011;51265;53.972;12.286;2022-11-18T06:16:48;38.75;;;19.70;;
64826;SDS011;51265;53.972;12.286;2022-11-18T06:19:18;37.65;;;18.80;;
64826;SDS011;51265;53.972;12.286;2022-11-18T06:21:44;31.85;;;16.02;;
64826;SDS011;51265;53.972;12.286;2022-11-18T06:24:11;29.38;;;14.50;;
64826;SDS011;51265;53.972;12.286;2022-11-18T06:26:38;29.67;;;14.77;;
64826;SDS011;51265;53.972;12.286;2022-11-18T06:29:05;27.52;;;13.73;;
64826;SDS011;51265;53.972;12.286;2022-11-18T06:31:32;26.67;;;13.77;;
64826;SDS011;51265;53.972;12.286;2022-11-18T06:33:58;27.45;;;14.73;;
64826;SDS011;51265;53.972;12.286;2022-11-18T06:36:24;28.42;;;14.10;;
64826;SDS011;51265;53.972;12.286;2022-11-18T06:38:50;29.65;;;15.32;;
64826;SDS011;51265;53.972;12.286;2022-11-18T06:41:16;26.90;;;13.35;;
64826;SDS011;51265;53.972;12.286;2022-11-18T06:43:42;26.27;;;14.30;;
64826;SDS011;51265;53.972;12.286;2022-11-18T06:46:13;27.52;;;14.32;;
64826;SDS011;51265;53.972;12.286;2022-11-18T06:48:59;28.05;;;14.25;;
64826;SDS011;51265;53.972;12.286;2022-11-18T06:51:26;25.83;;;13.77;;
64826;SDS011;51265;53.972;12.286;2022-11-18T06:53:53;27.38;;;14.38;;
64826;SDS011;51265;53.972;12.286;2022-11-18T06:56:20;27.13;;;13.63;;
64826;SDS011;51265;53.972;12.286;2022-11-18T06:58:47;27.20;;;12.85;;
64826;SDS011;51265;53.972;12.286;2022-11-18T07:01:18;25.85;;;14.05;;
64826;SDS011;51265;53.972;12.286;2022-11-18T07:03:46;27.90;;;15.60;;
64826;SDS011;51265;53.972;12.286;2022-11-18T07:06:13;28.20;;;14.27;;
64826;SDS011;51265;53.972;12.286;2022-11-18T07:08:41;30.08;;;15.07;;
64826;SDS011;51265;53.972;12.286;2022-11-18T07:11:09;42.08;;;19.48;;
64826;SDS011;51265;53.972;12.286;2022-11-18T07:13:37;30.92;;;16.02;;
64826;SDS011;51265;53.972;12.286;2022-11-18T07:16:07;29.42;;;14.02;;
64826;SDS011;51265;53.972;12.286;2022-11-18T07:18:35;27.75;;;14.10;;
64826;SDS011;51265;53.972;12.286;2022-11-18T07:21:03;29.30;;;14.70;;
64826;SDS011;51265;53.972;12.286;2022-11-18T07:23:31;28.48;;;14.70;;
64826;SDS011;51265;53.972;12.286;2022-11-18T07:25:59;28.48;;;15.13;;
64826;SDS011;51265;53.972;12.286;2022-11-18T07:28:26;28.33;;;13.98;;
64826;SDS011;51265;53.972;12.286;2022-11-18T07:30:58;27.77;;;14.50;;
64826;SDS011;51265;53.972;12.286;2022-11-18T07:33:26;27.33;;;13.32;;
64826;SDS011;51265;53.972;12.286;2022-11-18T07:35:52;25.05;;;13.45;;
64826;SDS011;51265;53.972;12.286;2022-11-18T07:38:18;28.88;;;13.82;;
64826;SDS011;51265;53.972;12.286;2022-11-18T07:40:43;27.77;;;14.02;;
64826;SDS011;51265;53.972;12.286;2022-11-18T07:43:09;26.83;;;13.65;;
64826;SDS011;51265;53.972;12.286;2022-11-18T07:45:36;25.67;;;12.52;;
64826;SDS011;51265;53.972;12.286;2022-11-18T07:48:03;23.73;;;12.18;;
64826;SDS011;51265;53.972;12.286;2022-11-18T07:50:29;21.55;;;10.98;;
64826;SDS011;51265;53.972;12.286;2022-11-18T07:52:58;22.55;;;11.48;;
64826;SDS011;51265;53.972;12.286;2022-11-18T07:55:27;19.15;;;10.15;;
64826;SDS011;51265;53.972;12.286;2022-11-18T07:57:57;19.00;;;9.93;;
64826;SDS011;51265;53.972;12.286;2022-11-18T08:00:23;20.55;;;11.20;;
64826;SDS011;51265;53.972;12.286;2022-11-18T08:02:49;22.58;;;10.02;;
64826;SDS011;51265;53.972;12.286;2022-11-18T08:05:15;18.38;;;9.75;;
64826;SDS011;51265;53.972;12.286;2022-11-18T08:07:42;18.05;;;9.10;;
64826;SDS011;51265;53.972;12.286;2022-11-18T08:10:08;16.88;;;9.27;;
64826;SDS011;51265;53.972;12.286;2022-11-18T08:12:34;14.15;;;7.80;;
64826;SDS011;51265;53.972;12.286;2022-11-18T08:15:00;15.90;;;8.45;;
64826;SDS011;51265;53.972;12.286;2022-11-18T08:17:26;16.15;;;9.18;;
64826;SDS011;51265;53.972;12.286;2022-11-18T08:19:52;25.70;;;12.55;;
64826;SDS011;51265;53.972;12.286;2022-11-18T08:22:18;45.17;;;24.45;;
64826;SDS011;51265;53.972;12.286;2022-11-18T08:24:45;13.07;;;7.20;;
64826;SDS011;51265;53.972;12.286;2022-11-18T08:27:14;13.57;;;7.05;;
64826;SDS011;51265;53.972;12.286;2022-11-18T08:29:40;11.10;;;6.13;;
64826;SDS011;51265;53.972;12.286;2022-11-18T08:32:06;13.23;;;6.50;;
64826;SDS011;51265;53.972;12.286;2022-11-18T08:34:32;11.00;;;5.70;;
64826;SDS011;51265;53.972;12.286;2022-11-18T08:36:58;8.63;;;4.90;;
64826;SDS011;51265;53.972;12.286;2022-11-18T08:39:24;8.25;;;5.07;;
64826;SDS011;51265;53.972;12.286;2022-11-18T08:41:50;7.32;;;4.68;;
64826;SDS011;51265;53.972;12.286;2022-11-18T08:44:16;9.45;;;4.80;;
64826;SDS011;51265;53.972;12.286;2022-11-18T08:46:43;8.88;;;4.43;;
64826;SDS011;51265;53.972;12.286;2022-11-18T08:49:10;8.82;;;4.13;;
64826;SDS011;51265;53.972;12.286;2022-11-18T08:51:36;7.32;;;3.92;;
64826;SDS011;51265;53.972;12.286;2022-11-18T08:54:02;6.72;;;3.42;;
64826;SDS011;51265;53.972;12.286;2022-11-18T08:56:28;7.43;;;4.18;;
64826;SDS011;51265;53.972;12.286;2022-11-18T08:58:54;7.57;;;3.60;;
64826;SDS011;51265;53.972;12.286;2022-11-18T09:01:21;6.70;;;3.78;;
64826;SDS011;51265;53.972;12.286;2022-11-18T09:03:47;6.43;;;3.65;;
64826;SDS011;51265;53.972;12.286;2022-11-18T09:06:15;6.55;;;3.88;;
64826;SDS011;51265;53.972;12.286;2022-11-18T09:08:46;7.82;;;3.63;;
64826;SDS011;51265;53.972;12.286;2022-11-18T09:11:16;6.70;;;3.72;;
64826;SDS011;51265;53.972;12.286;2022-11-18T09:13:44;5.90;;;3.17;;
64826;SDS011;51265;53.972;12.286;2022-11-18T09:16:10;6.40;;;2.95;;
64826;SDS011;51265;53.972;12.286;2022-11-18T09:18:38;5.22;;;3.08;;
64826;SDS011;51265;53.972;12.286;2022-11-18T09:21:05;6.20;;;3.08;;
64826;SDS011;51265;53.972;12.286;2022-11-18T09:23:33;5.28;;;2.70;;
64826;SDS011;51265;53.972;12.286;2022-11-18T09:26:08;5.65;;;3.20;;
64826;SDS011;51265;53.972;12.286;2022-11-18T09:28:36;4.72;;;2.97;;
64826;SDS011;51265;53.972;12.286;2022-11-18T09:31:06;8.02;;;3.90;;
64826;SDS011;51265;53.972;12.286;2022-11-18T09:33:37;6.03;;;3.30;;
64826;SDS011;51265;53.972;12.286;2022-11-18T09:36:04;7.38;;;3.58;;
64826;SDS011;51265;53.972;12.286;2022-11-18T09:38:36;6.38;;;3.33;;
64826;SDS011;51265;53.972;12.286;2022-11-18T09:43:53;6.57;;;3.88;;
64826;SDS011;51265;53.972;12.286;2022-11-18T09:52:00;5.97;;;3.50;;
64826;SDS011;51265;53.972;12.286;2022-11-18T09:54:29;6.65;;;3.72;;
64826;SDS011;51265;53.972;12.286;2022-11-18T09:56:58;5.82;;;3.03;;
64826;SDS011;51265;53.972;12.286;2022-11-18T09:59:31;5.10;;;3.13;;
64826;SDS011;51265;53.972;12.286;2022-11-18T10:02:02;6.88;;;3.47;;
64826;SDS011;51265;53.972;12.286;2022-11-18T10:04:42;5.70;;;3.38;;
64826;SDS011;51265;53.972;12.286;2022-11-18T10:07:15;9.30;;;3.60;;
64826;SDS011;51265;53.972;12.286;2022-11-18T10:09:47;4.43;;;2.67;;
64826;SDS011;51265;53.972;12.286;2022-11-18T10:12:33;4.43;;;2.63;;
64826;SDS011;51265;53.972;12.286;2022-11-18T10:20:31;5.30;;;2.50;;
64826;SDS011;51265;53.972;12.286;2022-11-18T10:23:25;4.72;;;2.70;;
64826;SDS011;51265;53.972;12.286;2022-11-18T10:25:57;6.45;;;2.65;;
64826;SDS011;51265;53.972;12.286;2022-11-18T10:28:25;4.88;;;2.72;;
64826;SDS011;51265;53.972;12.286;2022-11-18T10:31:05;5.43;;;2.05;;
64826;SDS011;51265;53.972;12.286;2022-11-18T10:33:36;3.88;;;2.17;;
64826;SDS011;51265;53.972;12.286;2022-11-18T10:36:10;5.35;;;2.97;;
64826;SDS011;51265;53.972;12.286;2022-11-18T10:38:44;9.82;;;5.00;;
64826;SDS011;51265;53.972;12.286;2022-11-18T10:41:12;8.20;;;4.30;;
64826;SDS011;51265;53.972;12.286;2022-11-18T10:43:54;3.78;;;1.88;;
64826;SDS011;51265;53.972;12.286;2022-11-18T10:49:09;2.83;;;1.50;;
64826;SDS011;51265;53.972;12.286;2022-11-18T10:51:46;2.22;;;1.40;;
64826;SDS011;51265;53.972;12.286;2022-11-18T10:54:15;2.35;;;1.30;;
64826;SDS011;51265;53.972;12.286;2022-11-18T10:56:46;5.38;;;1.40;;
64826;SDS011;51265;53.972;12.286;2022-11-18T10:59:18;2.65;;;1.38;;
64826;SDS011;51265;53.972;12.286;2022-11-18T11:02:34;2.35;;;1.30;;
64826;SDS011;51265;53.972;12.286;2022-11-18T11:04:43;2.15;;;1.33;;
64826;SDS011;51265;53.972;12.286;2022-11-18T11:07:14;2.35;;;1.38;;
64826;SDS011;51265;53.972;12.286;2022-11-18T11:09:59;1.42;;;0.90;;
64826;SDS011;51265;53.972;12.286;2022-11-18T11:12:30;2.08;;;1.35;;
64826;SDS011;51265;53.972;12.286;2022-11-18T11:15:01;2.30;;;1.25;;
64826;SDS011;51265;53.972;12.286;2022-11-18T11:17:49;2.67;;;1.30;;
64826;SDS011;51265;53.972;12.286;2022-11-18T11:23:08;3.60;;;1.35;;
64826;SDS011;51265;53.972;12.286;2022-11-18T11:41:21;3.35;;;1.40;;
64826;SDS011;51265;53.972;12.286;2022-11-18T11:46:30;2.75;;;1.45;;
64826;SDS011;51265;53.972;12.286;2022-11-18T11:49:18;2.17;;;1.10;;
64826;SDS011;51265;53.972;12.286;2022-11-18T11:52:01;3.30;;;1.92;;
64826;SDS011;51265;53.972;12.286;2022-11-18T12:00:17;2.83;;;1.30;;
64826;SDS011;51265;53.972;12.286;2022-11-18T12:03:01;2.15;;;1.10;;
64826;SDS011;51265;53.972;12.286;2022-11-18T12:05:38;2.15;;;1.10;;
64826;SDS011;51265;53.972;12.286;2022-11-18T12:13:36;2.08;;;1.20;;
64826;SDS011;51265;53.972;12.286;2022-11-18T12:18:42;1.60;;;1.20;;
64826;SDS011;51265;53.972;12.286;2022-11-18T12:26:44;2.50;;;1.10;;
64826;SDS011;51265;53.972;12.286;2022-11-18T12:31:47;1.38;;;1.00;;
64826;SDS011;51265;53.972;12.286;2022-11-18T12:34:17;1.42;;;0.90;;
64826;SDS011;51265;53.972;12.286;2022-11-18T12:36:54;1.02;;;0.73;;
64826;SDS011;51265;53.972;12.286;2022-11-18T12:50:53;2.53;;;1.00;;
64826;SDS011;51265;53.972;12.286;2022-11-18T12:53:39;2.47;;;1.00;;
64826;SDS011;51265;53.972;12.286;2022-11-18T12:58:49;1.42;;;0.80;;
64826;SDS011;51265;53.972;12.286;2022-11-18T13:01:22;1.77;;;1.08;;
64826;SDS011;51265;53.972;12.286;2022-11-18T13:03:50;9.90;;;5.57;;
64826;SDS011;51265;53.972;12.286;2022-11-18T13:06:22;11.27;;;6.13;;
64826;SDS011;51265;53.972;12.286;2022-11-18T13:08:56;5.63;;;2.60;;
64826;SDS011;51265;53.972;12.286;2022-11-18T13:11:24;1.88;;;1.08;;
64826;SDS011;51265;53.972;12.286;2022-11-18T13:23:31;3.90;;;1.05;;
64826;SDS011;51265;53.972;12.286;2022-11-18T13:34:18;1.65;;;1.00;;
64826;SDS011;51265;53.972;12.286;2022-11-18T13:36:51;2.30;;;1.02;;
64826;SDS011;51265;53.972;12.286;2022-11-18T13:39:25;1.70;;;0.95;;
64826;SDS011;51265;53.972;12.286;2022-11-18T13:42:00;1.40;;;0.98;;
64826;SDS011;51265;53.972;12.286;2022-11-18T13:44:32;2.80;;;1.20;;
64826;SDS011;51265;53.972;12.286;2022-11-18T13:47:10;2.08;;;1.00;;
64826;SDS011;51265;53.972;12.286;2022-11-18T13:52:14;1.80;;;1.02;;
64826;SDS011;51265;53.972;12.286;2022-11-18T13:54:49;21.30;;;11.65;;
64826;SDS011;51265;53.972;12.286;2022-11-18T13:57:18;13.23;;;7.50;;
64826;SDS011;51265;53.972;12.286;2022-11-18T13:59:46;6.03;;;3.08;;
64826;SDS011;51265;53.972;12.286;2022-11-18T14:02:14;3.33;;;1.52;;
64826;SDS011;51265;53.972;12.286;2022-11-18T14:04:52;1.75;;;1.02;;
64826;SDS011;51265;53.972;12.286;2022-11-18T14:07:23;2.08;;;1.08;;
64826;SDS011;51265;53.972;12.286;2022-11-18T14:09:57;2.17;;;1.13;;
64826;SDS011;51265;53.972;12.286;2022-11-18T14:12:29;2.83;;;1.10;;
64826;SDS011;51265;53.972;12.286;2022-11-18T14:15:12;2.15;;;1.02;;
64826;SDS011;51265;53.972;12.286;2022-11-18T14:17:54;4.03;;;1.05;;
64826;SDS011;51265;53.972;12.286;2022-11-18T14:20:22;2.13;;;0.90;;
64826;SDS011;51265;53.972;12.286;2022-11-18T14:22:59;2.55;;;1.20;;
64826;SDS011;51265;53.972;12.286;2022-11-18T14:25:31;1.73;;;1.00;;
64826;SDS011;51265;53.972;12.286;2022-11-18T14:28:14;2.60;;;1.45;;
64826;SDS011;51265;53.972;12.286;2022-11-18T14:33:27;2.05;;;1.08;;
64826;SDS011;51265;53.972;12.286;2022-11-18T14:35:58;3.85;;;1.20;;
64826;SDS011;51265;53.972;12.286;2022-11-18T14:38:47;2.60;;;1.10;;
64826;SDS011;51265;53.972;12.286;2022-11-18T14:41:14;2.63;;;1.35;;
64826;SDS011;51265;53.972;12.286;2022-11-18T14:44:02;2.47;;;1.00;;
64826;SDS011;51265;53.972;12.286;2022-11-18T14:46:29;3.70;;;1.40;;
64826;SDS011;51265;53.972;12.286;2022-11-18T14:48:56;2.85;;;1.33;;
64826;SDS011;51265;53.972;12.286;2022-11-18T14:51:23;4.18;;;1.30;;
64826;SDS011;51265;53.972;12.286;2022-11-18T14:53:49;2.17;;;1.15;;
64826;SDS011;51265;53.972;12.286;2022-11-18T14:56:20;1.70;;;1.10;;
64826;SDS011;51265;53.972;12.286;2022-11-18T14:58:51;2.15;;;1.15;;
64826;SDS011;51265;53.972;12.286;2022-11-18T15:01:17;5.95;;;1.10;;
64826;SDS011;51265;53.972;12.286;2022-11-18T15:03:43;4.82;;;1.30;;
64826;SDS011;51265;53.972;12.286;2022-11-18T15:06:13;2.17;;;1.13;;
64826;SDS011;51265;53.972;12.286;2022-11-18T15:08:44;2.40;;;1.27;;
64826;SDS011;51265;53.972;12.286;2022-11-18T15:11:12;7.15;;;2.00;;
64826;SDS011;51265;53.972;12.286;2022-11-18T15:13:38;30.20;;;16.33;;
64826;SDS011;51265;53.972;12.286;2022-11-18T15:18:58;4.22;;;2.42;;
64826;SDS011;51265;53.972;12.286;2022-11-18T15:21:25;3.30;;;1.50;;
64826;SDS011;51265;53.972;12.286;2022-11-18T15:23:52;3.60;;;1.60;;
64826;SDS011;51265;53.972;12.286;2022-11-18T15:26:19;2.65;;;1.70;;
64826;SDS011;51265;53.972;12.286;2022-11-18T15:28:48;3.50;;;1.63;;
64826;SDS011;51265;53.972;12.286;2022-11-18T15:31:15;2.92;;;1.73;;
64826;SDS011;51265;53.972;12.286;2022-11-18T15:33:42;4.40;;;1.50;;
64826;SDS011;51265;53.972;12.286;2022-11-18T15:36:13;4.13;;;1.27;;
64826;SDS011;51265;53.972;12.286;2022-11-18T15:38:41;2.78;;;1.20;;
64826;SDS011;51265;53.972;12.286;2022-11-18T15:41:18;4.00;;;1.65;;
64826;SDS011;51265;53.972;12.286;2022-11-18T15:43:52;4.47;;;1.60;;
64826;SDS011;51265;53.972;12.286;2022-11-18T15:46:20;5.05;;;1.65;;
64826;SDS011;51265;53.972;12.286;2022-11-18T15:48:51;6.78;;;2.15;;
64826;SDS011;51265;53.972;12.286;2022-11-18T15:51:22;5.22;;;2.47;;
64826;SDS011;51265;53.972;12.286;2022-11-18T15:53:49;8.55;;;4.35;;
64826;SDS011;51265;53.972;12.286;2022-11-18T15:58:54;14.20;;;9.93;;
64826;SDS011;51265;53.972;12.286;2022-11-18T16:01:21;13.70;;;8.27;;
64826;SDS011;51265;53.972;12.286;2022-11-18T16:03:47;13.43;;;8.35;;
64826;SDS011;51265;53.972;12.286;2022-11-18T16:06:17;11.57;;;7.45;;
64826;SDS011;51265;53.972;12.286;2022-11-18T16:08:43;13.85;;;7.38;;
64826;SDS011;51265;53.972;12.286;2022-11-18T16:11:13;17.20;;;9.90;;
64826;SDS011;51265;53.972;12.286;2022-11-18T16:13:59;17.58;;;10.43;;
64826;SDS011;51265;53.972;12.286;2022-11-18T16:16:26;12.23;;;6.15;;
64826;SDS011;51265;53.972;12.286;2022-11-18T16:18:59;6.75;;;2.95;;
64826;SDS011;51265;53.972;12.286;2022-11-18T16:21:27;3.67;;;1.87;;
64826;SDS011;51265;53.972;12.286;2022-11-18T16:23:55;3.45;;;1.95;;
64826;SDS011;51265;53.972;12.286;2022-11-18T16:26:25;7.10;;;2.45;;
64826;SDS011;51265;53.972;12.286;2022-11-18T16:28:53;3.13;;;2.03;;
64826;SDS011;51265;53.972;12.286;2022-11-18T16:31:19;3.72;;;2.10;;
64826;SDS011;51265;53.972;12.286;2022-11-18T16:34:07;4.55;;;2.40;;
64826;SDS011;51265;53.972;12.286;2022-11-18T16:36:38;3.92;;;2.10;;
64826;SDS011;51265;53.972;12.286;2022-11-18T16:39:12;4.38;;;2.33;;
64826;SDS011;51265;53.972;12.286;2022-11-18T16:41:41;8.60;;;3.40;;
64826;SDS011;51265;53.972;12.286;2022-11-18T16:44:09;9.82;;;4.80;;
64826;SDS011;51265;53.972;12.286;2022-11-18T16:46:40;8.45;;;4.00;;
64826;SDS011;51265;53.972;12.286;2022-11-18T16:49:10;7.25;;;4.10;;
64826;SDS011;51265;53.972;12.286;2022-11-18T16:51:38;9.35;;;3.55;;
64826;SDS011;51265;53.972;12.286;2022-11-18T16:54:07;6.85;;;3.88;;
64826;SDS011;51265;53.972;12.286;2022-11-18T16:56:41;7.47;;;3.50;;