sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11764;DHT22;5939;56.522;14.950;2023-05-07T08:07:14;10.60;90.00
11764;DHT22;5939;56.522;14.950;2023-05-07T08:09:40;12.10;97.60
11764;DHT22;5939;56.522;14.950;2023-05-07T08:12:06;12.20;97.20
11764;DHT22;5939;56.522;14.950;2023-05-07T08:14:33;12.30;97.20
11764;DHT22;5939;56.522;14.950;2023-05-07T08:16:58;12.40;97.10
11764;DHT22;5939;56.522;14.950;2023-05-07T08:19:24;12.50;96.90
11764;DHT22;5939;56.522;14.950;2023-05-07T08:21:50;12.60;96.80
11764;DHT22;5939;56.522;14.950;2023-05-07T08:24:16;12.70;96.70
11764;DHT22;5939;56.522;14.950;2023-05-07T08:26:42;12.80;96.40
11764;DHT22;5939;56.522;14.950;2023-05-07T08:29:08;12.90;96.00
11764;DHT22;5939;56.522;14.950;2023-05-07T08:31:34;13.00;96.00
11764;DHT22;5939;56.522;14.950;2023-05-07T08:33:59;13.10;95.70
11764;DHT22;5939;56.522;14.950;2023-05-07T08:36:25;13.20;95.70
11764;DHT22;5939;56.522;14.950;2023-05-07T08:38:51;13.30;96.00
11764;DHT22;5939;56.522;14.950;2023-05-07T08:41:17;13.40;95.70
11764;DHT22;5939;56.522;14.950;2023-05-07T08:43:46;13.40;95.70
11764;DHT22;5939;56.522;14.950;2023-05-07T08:46:18;13.50;95.80
11764;DHT22;5939;56.522;14.950;2023-05-07T08:48:45;13.60;95.60
11764;DHT22;5939;56.522;14.950;2023-05-07T08:51:16;13.70;95.80
11764;DHT22;5939;56.522;14.950;2023-05-07T08:53:42;13.80;95.80
11764;DHT22;5939;56.522;14.950;2023-05-07T08:56:08;13.90;95.80
11764;DHT22;5939;56.522;14.950;2023-05-07T08:58:34;14.00;95.30
11764;DHT22;5939;56.522;14.950;2023-05-07T09:01:08;14.10;95.20
11764;DHT22;5939;56.522;14.950;2023-05-07T09:03:34;14.20;95.10
11764;DHT22;5939;56.522;14.950;2023-05-07T09:06:00;14.20;94.90
11764;DHT22;5939;56.522;14.950;2023-05-07T09:08:27;14.40;94.80
11764;DHT22;5939;56.522;14.950;2023-05-07T09:10:53;14.40;94.80
11764;DHT22;5939;56.522;14.950;2023-05-07T09:13:19;14.50;94.70
11764;DHT22;5939;56.522;14.950;2023-05-07T09:15:45;14.60;94.30
11764;DHT22;5939;56.522;14.950;2023-05-07T09:18:12;14.60;93.80
11764;DHT22;5939;56.522;14.950;2023-05-07T09:20:38;14.70;94.20
11764;DHT22;5939;56.522;14.950;2023-05-07T09:23:06;14.80;94.30
11764;DHT22;5939;56.522;14.950;2023-05-07T09:25:33;14.80;94.00
11764;DHT22;5939;56.522;14.950;2023-05-07T09:28:00;14.90;94.20
11764;DHT22;5939;56.522;14.950;2023-05-07T09:30:30;14.90;94.10
11764;DHT22;5939;56.522;14.950;2023-05-07T09:32:58;14.90;94.10
11764;DHT22;5939;56.522;14.950;2023-05-07T09:35:25;14.90;93.90
11764;DHT22;5939;56.522;14.950;2023-05-07T09:37:59;15.00;94.20
11764;DHT22;5939;56.522;14.950;2023-05-07T09:40:27;15.00;93.80
11764;DHT22;5939;56.522;14.950;2023-05-07T09:42:53;15.10;94.30
11764;DHT22;5939;56.522;14.950;2023-05-07T09:45:26;15.10;94.00
11764;DHT22;5939;56.522;14.950;2023-05-07T09:47:56;15.20;94.30
11764;DHT22;5939;56.522;14.950;2023-05-07T09:50:32;15.20;93.80
11764;DHT22;5939;56.522;14.950;2023-05-07T09:52:58;15.30;93.60
11764;DHT22;5939;56.522;14.950;2023-05-07T09:55:25;15.40;92.80
11764;DHT22;5939;56.522;14.950;2023-05-07T09:57:52;15.40;92.90
11764;DHT22;5939;56.522;14.950;2023-05-07T10:00:22;15.50;93.00
11764;DHT22;5939;56.522;14.950;2023-05-07T10:02:49;15.50;92.60
11764;DHT22;5939;56.522;14.950;2023-05-07T10:05:18;15.60;92.80
11764;DHT22;5939;56.522;14.950;2023-05-07T10:07:45;15.60;93.00
11764;DHT22;5939;56.522;14.950;2023-05-07T10:10:11;15.70;93.40
11764;DHT22;5939;56.522;14.950;2023-05-07T10:12:38;15.80;93.30
11764;DHT22;5939;56.522;14.950;2023-05-07T10:15:07;15.80;93.10
11764;DHT22;5939;56.522;14.950;2023-05-07T10:17:38;15.90;93.10
11764;DHT22;5939;56.522;14.950;2023-05-07T10:20:05;15.90;92.90
11764;DHT22;5939;56.522;14.950;2023-05-07T10:22:43;15.90;93.20
11764;DHT22;5939;56.522;14.950;2023-05-07T10:25:23;16.00;92.80
11764;DHT22;5939;56.522;14.950;2023-05-07T10:27:51;16.00;93.00
11764;DHT22;5939;56.522;14.950;2023-05-07T10:30:26;16.10;93.00
11764;DHT22;5939;56.522;14.950;2023-05-07T10:32:56;16.10;93.20
11764;DHT22;5939;56.522;14.950;2023-05-07T10:35:37;16.20;92.80
11764;DHT22;5939;56.522;14.950;2023-05-07T10:38:03;16.30;92.50
11764;DHT22;5939;56.522;14.950;2023-05-07T10:40:30;16.30;93.10
11764;DHT22;5939;56.522;14.950;2023-05-07T10:43:00;16.40;92.50
11764;DHT22;5939;56.522;14.950;2023-05-07T10:45:26;16.50;92.20
11764;DHT22;5939;56.522;14.950;2023-05-07T10:50:38;16.60;92.00
11764;DHT22;5939;56.522;14.950;2023-05-07T10:58:30;16.60;91.90
11764;DHT22;5939;56.522;14.950;2023-05-07T11:01:00;16.60;91.80
11764;DHT22;5939;56.522;14.950;2023-05-07T11:03:27;16.60;91.90
11764;DHT22;5939;56.522;14.950;2023-05-07T11:06:15;16.70;92.00
11764;DHT22;5939;56.522;14.950;2023-05-07T11:08:57;16.70;92.60
11764;DHT22;5939;56.522;14.950;2023-05-07T11:11:50;16.70;92.80
11764;DHT22;5939;56.522;14.950;2023-05-07T11:14:43;16.80;92.70
11764;DHT22;5939;56.522;14.950;2023-05-07T11:17:12;16.80;92.80
11764;DHT22;5939;56.522;14.950;2023-05-07T11:19:50;16.90;93.00
11764;DHT22;5939;56.522;14.950;2023-05-07T11:22:36;17.00;93.30
11764;DHT22;5939;56.522;14.950;2023-05-07T11:25:06;17.00;93.20
11764;DHT22;5939;56.522;14.950;2023-05-07T11:27:32;17.00;92.80
11764;DHT22;5939;56.522;14.950;2023-05-07T11:29:59;17.10;92.30
11764;DHT22;5939;56.522;14.950;2023-05-07T11:32:28;17.20;92.30
11764;DHT22;5939;56.522;14.950;2023-05-07T11:34:55;17.20;91.90
11764;DHT22;5939;56.522;14.950;2023-05-07T11:37:21;17.30;92.20
11764;DHT22;5939;56.522;14.950;2023-05-07T11:39:47;17.30;92.00
11764;DHT22;5939;56.522;14.950;2023-05-07T11:42:29;17.30;91.80
11764;DHT22;5939;56.522;14.950;2023-05-07T11:44:55;17.40;91.10
11764;DHT22;5939;56.522;14.950;2023-05-07T11:47:21;17.40;91.30
11764;DHT22;5939;56.522;14.950;2023-05-07T11:49:54;17.40;90.80
11764;DHT22;5939;56.522;14.950;2023-05-07T11:52:21;17.50;90.90
11764;DHT22;5939;56.522;14.950;2023-05-07T11:54:54;17.50;91.00
11764;DHT22;5939;56.522;14.950;2023-05-07T11:57:21;17.50;91.10
11764;DHT22;5939;56.522;14.950;2023-05-07T11:59:47;17.60;90.60
11764;DHT22;5939;56.522;14.950;2023-05-07T12:02:17;17.60;91.10
11764;DHT22;5939;56.522;14.950;2023-05-07T12:04:43;17.60;91.00
11764;DHT22;5939;56.522;14.950;2023-05-07T12:07:15;17.60;91.00
11764;DHT22;5939;56.522;14.950;2023-05-07T12:09:44;17.70;90.70
11764;DHT22;5939;56.522;14.950;2023-05-07T12:12:11;17.60;90.50
11764;DHT22;5939;56.522;14.950;2023-05-07T12:14:44;17.70;90.40
11764;DHT22;5939;56.522;14.950;2023-05-07T12:17:11;17.70;90.00
11764;DHT22;5939;56.522;14.950;2023-05-07T12:19:38;17.70;90.40
11764;DHT22;5939;56.522;14.950;2023-05-07T12:22:05;17.70;90.50
11764;DHT22;5939;56.522;14.950;2023-05-07T12:24:47;17.70;90.80
11764;DHT22;5939;56.522;14.950;2023-05-07T12:27:14;17.70;91.00
11764;DHT22;5939;56.522;14.950;2023-05-07T12:29:43;17.70;90.90
11764;DHT22;5939;56.522;14.950;2023-05-07T12:32:14;17.70;91.10
11764;DHT22;5939;56.522;14.950;2023-05-07T12:34:40;17.70;91.20
11764;DHT22;5939;56.522;14.950;2023-05-07T12:37:06;17.70;91.00
11764;DHT22;5939;56.522;14.950;2023-05-07T12:39:31;17.70;90.50
11764;DHT22;5939;56.522;14.950;2023-05-07T12:41:58;17.80;91.20
11764;DHT22;5939;56.522;14.950;2023-05-07T12:44:32;17.80;90.50
11764;DHT22;5939;56.522;14.950;2023-05-07T12:46:58;17.80;90.40
11764;DHT22;5939;56.522;14.950;2023-05-07T12:49:26;17.80;90.50
11764;DHT22;5939;56.522;14.950;2023-05-07T12:51:53;17.80;90.80
11764;DHT22;5939;56.522;14.950;2023-05-07T12:54:32;17.80;91.00
11764;DHT22;5939;56.522;14.950;2023-05-07T12:57:05;17.80;90.60
11764;DHT22;5939;56.522;14.950;2023-05-07T12:59:41;17.80;90.70
11764;DHT22;5939;56.522;14.950;2023-05-07T13:02:08;17.80;90.70
11764;DHT22;5939;56.522;14.950;2023-05-07T13:04:34;17.70;90.60
11764;DHT22;5939;56.522;14.950;2023-05-07T13:07:00;17.80;90.70
11764;DHT22;5939;56.522;14.950;2023-05-07T13:09:26;17.70;90.70
11764;DHT22;5939;56.522;14.950;2023-05-07T13:11:54;17.70;90.20
11764;DHT22;5939;56.522;14.950;2023-05-07T13:14:19;17.60;90.40
11764;DHT22;5939;56.522;14.950;2023-05-07T13:16:46;17.60;90.60
11764;DHT22;5939;56.522;14.950;2023-05-07T13:19:12;17.60;91.00
11764;DHT22;5939;56.522;14.950;2023-05-07T13:21:38;17.50;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T13:24:03;17.40;89.50
11764;DHT22;5939;56.522;14.950;2023-05-07T13:26:30;17.40;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T13:28:56;17.30;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T13:31:22;17.20;89.30
11764;DHT22;5939;56.522;14.950;2023-05-07T13:33:48;17.20;89.40
11764;DHT22;5939;56.522;14.950;2023-05-07T13:36:14;17.10;89.10
11764;DHT22;5939;56.522;14.950;2023-05-07T13:38:40;17.10;89.20
11764;DHT22;5939;56.522;14.950;2023-05-07T13:41:06;17.00;89.70
11764;DHT22;5939;56.522;14.950;2023-05-07T13:43:31;17.00;90.00
11764;DHT22;5939;56.522;14.950;2023-05-07T13:46:00;16.90;90.00
11764;DHT22;5939;56.522;14.950;2023-05-07T13:48:26;16.90;90.00
11764;DHT22;5939;56.522;14.950;2023-05-07T13:50:52;16.80;89.90
11764;DHT22;5939;56.522;14.950;2023-05-07T13:53:18;16.70;89.70
11764;DHT22;5939;56.522;14.950;2023-05-07T13:55:44;16.70;89.30
11764;DHT22;5939;56.522;14.950;2023-05-07T13:58:10;16.60;89.90
11764;DHT22;5939;56.522;14.950;2023-05-07T14:00:36;16.50;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T14:03:02;16.50;89.60
11764;DHT22;5939;56.522;14.950;2023-05-07T14:05:28;16.50;90.30
11764;DHT22;5939;56.522;14.950;2023-05-07T14:07:55;16.40;90.20
11764;DHT22;5939;56.522;14.950;2023-05-07T14:10:22;16.40;90.40
11764;DHT22;5939;56.522;14.950;2023-05-07T14:12:47;16.30;89.80
11764;DHT22;5939;56.522;14.950;2023-05-07T14:15:13;16.30;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T14:17:39;16.20;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T14:20:05;16.10;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T14:22:35;16.10;90.20
11764;DHT22;5939;56.522;14.950;2023-05-07T14:25:00;16.10;90.20
11764;DHT22;5939;56.522;14.950;2023-05-07T14:27:26;16.00;90.20
11764;DHT22;5939;56.522;14.950;2023-05-07T14:29:51;16.00;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T14:32:17;16.00;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T14:34:44;15.90;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T14:37:10;15.90;90.30
11764;DHT22;5939;56.522;14.950;2023-05-07T14:39:35;15.80;90.30
11764;DHT22;5939;56.522;14.950;2023-05-07T14:42:01;15.80;89.50
11764;DHT22;5939;56.522;14.950;2023-05-07T14:44:27;15.70;89.90
11764;DHT22;5939;56.522;14.950;2023-05-07T14:46:53;15.70;90.00
11764;DHT22;5939;56.522;14.950;2023-05-07T14:49:18;15.70;90.00
11764;DHT22;5939;56.522;14.950;2023-05-07T14:51:45;15.60;90.00
11764;DHT22;5939;56.522;14.950;2023-05-07T14:54:11;15.60;90.00
11764;DHT22;5939;56.522;14.950;2023-05-07T14:56:37;15.60;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T14:59:03;15.50;89.00
11764;DHT22;5939;56.522;14.950;2023-05-07T15:01:29;15.50;89.90
11764;DHT22;5939;56.522;14.950;2023-05-07T15:03:55;15.40;90.00
11764;DHT22;5939;56.522;14.950;2023-05-07T15:06:21;15.40;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T15:08:47;15.40;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T15:11:14;15.40;90.20
11764;DHT22;5939;56.522;14.950;2023-05-07T15:13:39;15.40;90.20
11764;DHT22;5939;56.522;14.950;2023-05-07T15:16:05;15.30;90.30
11764;DHT22;5939;56.522;14.950;2023-05-07T15:18:30;15.30;90.30
11764;DHT22;5939;56.522;14.950;2023-05-07T15:20:56;15.20;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T15:23:23;15.20;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T15:25:48;15.10;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T15:28:14;15.10;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T15:30:40;15.10;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T15:33:05;15.10;89.90
11764;DHT22;5939;56.522;14.950;2023-05-07T15:35:31;15.00;90.00
11764;DHT22;5939;56.522;14.950;2023-05-07T15:37:57;15.00;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T15:40:22;15.00;90.30
11764;DHT22;5939;56.522;14.950;2023-05-07T15:42:48;14.90;90.30
11764;DHT22;5939;56.522;14.950;2023-05-07T15:45:14;14.90;90.20
11764;DHT22;5939;56.522;14.950;2023-05-07T15:47:40;14.90;90.20
11764;DHT22;5939;56.522;14.950;2023-05-07T15:50:06;14.80;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T15:52:32;14.80;89.90
11764;DHT22;5939;56.522;14.950;2023-05-07T15:54:58;14.80;90.00
11764;DHT22;5939;56.522;14.950;2023-05-07T15:57:24;14.70;89.60
11764;DHT22;5939;56.522;14.950;2023-05-07T15:59:49;14.70;90.00
11764;DHT22;5939;56.522;14.950;2023-05-07T16:02:15;14.70;89.80
11764;DHT22;5939;56.522;14.950;2023-05-07T16:04:41;14.60;90.00
11764;DHT22;5939;56.522;14.950;2023-05-07T16:07:06;14.60;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T16:09:32;14.50;90.20
11764;DHT22;5939;56.522;14.950;2023-05-07T16:11:59;14.50;90.20
11764;DHT22;5939;56.522;14.950;2023-05-07T16:14:25;14.50;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T16:16:51;14.50;90.00
11764;DHT22;5939;56.522;14.950;2023-05-07T16:19:17;14.40;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T16:21:42;14.40;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T16:24:08;14.40;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T16:26:34;14.40;90.20
11764;DHT22;5939;56.522;14.950;2023-05-07T16:29:00;14.40;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T16:31:28;14.30;90.30
11764;DHT22;5939;56.522;14.950;2023-05-07T16:33:54;14.30;90.30
11764;DHT22;5939;56.522;14.950;2023-05-07T16:36:19;14.30;90.30
11764;DHT22;5939;56.522;14.950;2023-05-07T16:38:46;14.30;90.30
11764;DHT22;5939;56.522;14.950;2023-05-07T16:41:11;14.20;90.20
11764;DHT22;5939;56.522;14.950;2023-05-07T16:43:37;14.20;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T16:46:03;14.20;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T16:48:29;14.20;90.30
11764;DHT22;5939;56.522;14.950;2023-05-07T16:50:54;14.10;90.20
11764;DHT22;5939;56.522;14.950;2023-05-07T16:53:20;14.10;90.30
11764;DHT22;5939;56.522;14.950;2023-05-07T16:55:46;14.10;90.20
11764;DHT22;5939;56.522;14.950;2023-05-07T16:58:11;14.00;90.20
11764;DHT22;5939;56.522;14.950;2023-05-07T17:00:38;14.00;90.30
11764;DHT22;5939;56.522;14.950;2023-05-07T17:03:04;14.00;90.30
11764;DHT22;5939;56.522;14.950;2023-05-07T17:05:30;14.00;90.40
11764;DHT22;5939;56.522;14.950;2023-05-07T17:07:55;13.90;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T17:10:25;13.90;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T17:12:51;13.90;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T17:15:16;13.90;90.30
11764;DHT22;5939;56.522;14.950;2023-05-07T17:17:42;13.80;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T17:20:08;13.80;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T17:22:34;13.80;90.30
11764;DHT22;5939;56.522;14.950;2023-05-07T17:24:59;13.80;90.20
11764;DHT22;5939;56.522;14.950;2023-05-07T17:27:27;13.70;90.20
11764;DHT22;5939;56.522;14.950;2023-05-07T17:29:53;13.70;90.20
11764;DHT22;5939;56.522;14.950;2023-05-07T17:32:19;13.70;90.20
11764;DHT22;5939;56.522;14.950;2023-05-07T17:34:45;13.60;90.10
11764;DHT22;5939;56.522;14.950;2023-05-07T17:37:10;13.60;90.20
11764;DHT22;5939;56.522;14.950;2023-05-07T17:39:36;13.60;90.20
11764;DHT22;5939;56.522;14.950;2023-05-07T17:42:02;13.60;90.30
11764;DHT22;5939;56.522;14.950;2023-05-07T17:44:27;13.50;90.20
11764;DHT22;5939;56.522;14.950;2023-05-07T17:46:53;13.50;90.30
11764;DHT22;5939;56.522;14.950;2023-05-07T17:49:19;13.50;90.30
11764;DHT22;5939;56.522;14.950;2023-05-07T17:51:45;13.50;90.20
11764;DHT22;5939;56.522;14.950;2023-05-07T17:54:10;13.40;90.20
11764;DHT22;5939;56.522;14.950;2023-05-07T17:56:37;13.40;90.20
11764;DHT22;5939;56.522;14.950;2023-05-07T17:59:03;13.40;90.30
11764;DHT22;5939;56.522;14.950;2023-05-07T18:01:29;13.40;90.40
11764;DHT22;5939;56.522;14.950;2023-05-07T18:03:55;13.40;90.40
11764;DHT22;5939;56.522;14.950;2023-05-07T18:06:21;13.30;90.30
11764;DHT22;5939;56.522;14.950;2023-05-07T18:08:47;13.30;90.30
11764;DHT22;5939;56.522;14.950;2023-05-07T18:11:13;13.30;90.30
11764;DHT22;5939;56.522;14.950;2023-05-07T18:13:39;13.20;90.30
11764;DHT22;5939;56.522;14.950;2023-05-07T18:16:05;13.20;90.30
11764;DHT22;5939;56.522;14.950;2023-05-07T18:18:31;13.20;90.30
11764;DHT22;5939;56.522;14.950;2023-05-07T18:20:59;13.10;90.20
11764;DHT22;5939;56.522;14.950;2023-05-07T18:23:25;13.10;90.30
11764;DHT22;5939;56.522;14.950;2023-05-07T18:25:51;13.10;90.30
11764;DHT22;5939;56.522;14.950;2023-05-07T18:28:17;13.10;90.40
11764;DHT22;5939;56.522;14.950;2023-05-07T18:30:42;13.00;90.50
11764;DHT22;5939;56.522;14.950;2023-05-07T18:33:08;13.00;90.50
11764;DHT22;5939;56.522;14.950;2023-05-07T18:35:34;13.00;90.60
11764;DHT22;5939;56.522;14.950;2023-05-07T18:38:00;13.00;90.60
11764;DHT22;5939;56.522;14.950;2023-05-07T18:40:26;12.90;90.60
11764;DHT22;5939;56.522;14.950;2023-05-07T18:42:51;12.90;90.50
11764;DHT22;5939;56.522;14.950;2023-05-07T18:45:17;12.90;90.70
11764;DHT22;5939;56.522;14.950;2023-05-07T18:47:44;12.90;90.70
11764;DHT22;5939;56.522;14.950;2023-05-07T18:50:10;12.80;90.80
11764;DHT22;5939;56.522;14.950;2023-05-07T18:52:35;12.80;90.80
11764;DHT22;5939;56.522;14.950;2023-05-07T18:55:02;12.80;90.80
11764;DHT22;5939;56.522;14.950;2023-05-07T18:57:27;12.80;90.80
11764;DHT22;5939;56.522;14.950;2023-05-07T18:59:54;12.70;90.80
11764;DHT22;5939;56.522;14.950;2023-05-07T19:02:20;12.70;90.80
11764;DHT22;5939;56.522;14.950;2023-05-07T19:04:46;12.70;90.90
11764;DHT22;5939;56.522;14.950;2023-05-07T19:07:12;12.60;90.90
11764;DHT22;5939;56.522;14.950;2023-05-07T19:09:38;12.60;90.90
11764;DHT22;5939;56.522;14.950;2023-05-07T19:12:04;12.60;91.00
11764;DHT22;5939;56.522;14.950;2023-05-07T19:14:30;12.60;90.90
11764;DHT22;5939;56.522;14.950;2023-05-07T19:16:55;12.60;91.00
11764;DHT22;5939;56.522;14.950;2023-05-07T19:19:21;12.50;91.00
11764;DHT22;5939;56.522;14.950;2023-05-07T19:21:47;12.50;91.10
11764;DHT22;5939;56.522;14.950;2023-05-07T19:24:13;12.50;91.10
11764;DHT22;5939;56.522;14.950;2023-05-07T19:26:38;12.40;91.10
11764;DHT22;5939;56.522;14.950;2023-05-07T19:29:05;12.40;91.10
11764;DHT22;5939;56.522;14.950;2023-05-07T19:31:31;12.40;91.10
11764;DHT22;5939;56.522;14.950;2023-05-07T19:33:58;12.40;91.20
11764;DHT22;5939;56.522;14.950;2023-05-07T19:36:24;12.30;91.20
11764;DHT22;5939;56.522;14.950;2023-05-07T19:38:50;12.30;91.20
11764;DHT22;5939;56.522;14.950;2023-05-07T19:41:18;12.30;91.30
11764;DHT22;5939;56.522;14.950;2023-05-07T19:43:44;12.20;91.20
11764;DHT22;5939;56.522;14.950;2023-05-07T19:46:09;12.20;91.20
11764;DHT22;5939;56.522;14.950;2023-05-07T19:48:35;12.20;91.20
