sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50689;SDS011;71367;48.298;11.238;2024-02-14T00:10:11;9.90;;;5.55;;
50689;SDS011;71367;48.298;11.238;2024-02-14T00:25:15;12.73;;;6.93;;
50689;SDS011;71367;48.298;11.238;2024-02-14T00:40:25;13.80;;;7.40;;
50689;SDS011;71367;48.298;11.238;2024-02-14T00:55:29;16.00;;;7.45;;
50689;SDS011;71367;48.298;11.238;2024-02-14T01:10:32;14.70;;;7.45;;
50689;SDS011;71367;48.298;11.238;2024-02-14T01:25:36;11.88;;;6.32;;
50689;SDS011;71367;48.298;11.238;2024-02-14T01:40:43;12.15;;;7.13;;
50689;SDS011;71367;48.298;11.238;2024-02-14T01:55:47;10.10;;;6.03;;
50689;SDS011;71367;48.298;11.238;2024-02-14T02:10:50;11.60;;;6.80;;
50689;SDS011;71367;48.298;11.238;2024-02-14T02:25:54;10.13;;;5.82;;
50689;SDS011;71367;48.298;11.238;2024-02-14T02:40:57;11.48;;;6.93;;
50689;SDS011;71367;48.298;11.238;2024-02-14T02:56:02;12.85;;;7.07;;
50689;SDS011;71367;48.298;11.238;2024-02-14T03:11:05;10.55;;;6.20;;
50689;SDS011;71367;48.298;11.238;2024-02-14T03:26:12;13.38;;;7.22;;
50689;SDS011;71367;48.298;11.238;2024-02-14T03:41:16;16.75;;;6.85;;
50689;SDS011;71367;48.298;11.238;2024-02-14T03:56:20;33.40;;;10.70;;
50689;SDS011;71367;48.298;11.238;2024-02-14T04:11:23;12.57;;;5.03;;
50689;SDS011;71367;48.298;11.238;2024-02-14T04:26:27;6.57;;;3.38;;
50689;SDS011;71367;48.298;11.238;2024-02-14T04:41:30;5.15;;;2.55;;
50689;SDS011;71367;48.298;11.238;2024-02-14T04:56:34;5.68;;;2.58;;
50689;SDS011;71367;48.298;11.238;2024-02-14T05:11:38;6.90;;;3.22;;
50689;SDS011;71367;48.298;11.238;2024-02-14T05:26:42;7.45;;;3.38;;
50689;SDS011;71367;48.298;11.238;2024-02-14T05:41:45;10.40;;;3.53;;
50689;SDS011;71367;48.298;11.238;2024-02-14T05:56:48;4.38;;;2.80;;
50689;SDS011;71367;48.298;11.238;2024-02-14T06:11:52;8.18;;;3.92;;
50689;SDS011;71367;48.298;11.238;2024-02-14T06:26:56;8.27;;;3.88;;
50689;SDS011;71367;48.298;11.238;2024-02-14T06:41:59;7.93;;;3.10;;
50689;SDS011;71367;48.298;11.238;2024-02-14T06:57:03;5.78;;;2.70;;
50689;SDS011;71367;48.298;11.238;2024-02-14T07:12:07;6.57;;;2.92;;
50689;SDS011;71367;48.298;11.238;2024-02-14T07:27:11;7.82;;;4.20;;
50689;SDS011;71367;48.298;11.238;2024-02-14T07:42:15;11.45;;;6.75;;
50689;SDS011;71367;48.298;11.238;2024-02-14T07:57:19;6.22;;;2.30;;
50689;SDS011;71367;48.298;11.238;2024-02-14T08:12:23;6.50;;;2.20;;
50689;SDS011;71367;48.298;11.238;2024-02-14T08:27:27;7.22;;;1.92;;
50689;SDS011;71367;48.298;11.238;2024-02-14T08:42:33;5.95;;;2.75;;
50689;SDS011;71367;48.298;11.238;2024-02-14T08:57:37;5.13;;;1.55;;
50689;SDS011;71367;48.298;11.238;2024-02-14T09:12:40;3.65;;;1.65;;
50689;SDS011;71367;48.298;11.238;2024-02-14T09:27:44;5.55;;;2.60;;
50689;SDS011;71367;48.298;11.238;2024-02-14T09:42:50;2.33;;;1.30;;
50689;SDS011;71367;48.298;11.238;2024-02-14T09:57:57;3.78;;;1.42;;
50689;SDS011;71367;48.298;11.238;2024-02-14T10:13:06;3.75;;;1.30;;
50689;SDS011;71367;48.298;11.238;2024-02-14T10:28:09;2.58;;;1.30;;
50689;SDS011;71367;48.298;11.238;2024-02-14T10:43:13;3.13;;;1.08;;
50689;SDS011;71367;48.298;11.238;2024-02-14T10:58:17;2.78;;;1.23;;
50689;SDS011;71367;48.298;11.238;2024-02-14T11:13:21;1.98;;;0.88;;
50689;SDS011;71367;48.298;11.238;2024-02-14T11:28:30;4.47;;;1.00;;
50689;SDS011;71367;48.298;11.238;2024-02-14T11:43:34;2.88;;;0.95;;
50689;SDS011;71367;48.298;11.238;2024-02-14T11:58:38;3.50;;;1.60;;
50689;SDS011;71367;48.298;11.238;2024-02-14T12:13:42;4.38;;;1.67;;
50689;SDS011;71367;48.298;11.238;2024-02-14T12:28:47;1.75;;;0.90;;
50689;SDS011;71367;48.298;11.238;2024-02-14T12:43:52;3.78;;;0.88;;
50689;SDS011;71367;48.298;11.238;2024-02-14T12:58:55;2.75;;;1.00;;
50689;SDS011;71367;48.298;11.238;2024-02-14T13:14:01;1.98;;;0.82;;
50689;SDS011;71367;48.298;11.238;2024-02-14T13:29:06;1.90;;;0.80;;
50689;SDS011;71367;48.298;11.238;2024-02-14T13:44:10;2.45;;;1.02;;
50689;SDS011;71367;48.298;11.238;2024-02-14T13:59:14;4.40;;;1.10;;
50689;SDS011;71367;48.298;11.238;2024-02-14T14:14:18;3.72;;;0.93;;
50689;SDS011;71367;48.298;11.238;2024-02-14T14:29:22;3.40;;;0.70;;
50689;SDS011;71367;48.298;11.238;2024-02-14T14:44:25;5.05;;;1.83;;
50689;SDS011;71367;48.298;11.238;2024-02-14T14:59:29;1.55;;;0.88;;
50689;SDS011;71367;48.298;11.238;2024-02-14T15:14:32;2.28;;;1.10;;
50689;SDS011;71367;48.298;11.238;2024-02-14T15:29:36;3.05;;;1.02;;
50689;SDS011;71367;48.298;11.238;2024-02-14T15:44:57;3.15;;;0.82;;
50689;SDS011;71367;48.298;11.238;2024-02-14T16:00:02;2.28;;;1.02;;
50689;SDS011;71367;48.298;11.238;2024-02-14T16:15:10;2.47;;;1.40;;
50689;SDS011;71367;48.298;11.238;2024-02-14T16:30:15;14.60;;;6.82;;
50689;SDS011;71367;48.298;11.238;2024-02-14T16:45:18;10.63;;;3.45;;
50689;SDS011;71367;48.298;11.238;2024-02-14T17:00:22;17.90;;;7.57;;
50689;SDS011;71367;48.298;11.238;2024-02-14T17:15:26;5.00;;;2.17;;
50689;SDS011;71367;48.298;11.238;2024-02-14T17:30:29;7.03;;;3.80;;
50689;SDS011;71367;48.298;11.238;2024-02-14T17:45:33;3.47;;;2.00;;
50689;SDS011;71367;48.298;11.238;2024-02-14T18:00:37;4.80;;;2.20;;
50689;SDS011;71367;48.298;11.238;2024-02-14T18:15:41;4.35;;;1.98;;
50689;SDS011;71367;48.298;11.238;2024-02-14T18:30:45;3.15;;;1.90;;
50689;SDS011;71367;48.298;11.238;2024-02-14T18:45:48;4.18;;;2.60;;
50689;SDS011;71367;48.298;11.238;2024-02-14T19:00:52;6.93;;;3.88;;
50689;SDS011;71367;48.298;11.238;2024-02-14T19:15:56;12.43;;;6.75;;
50689;SDS011;71367;48.298;11.238;2024-02-14T19:31:00;11.13;;;4.40;;
50689;SDS011;71367;48.298;11.238;2024-02-14T19:46:04;4.25;;;1.85;;
50689;SDS011;71367;48.298;11.238;2024-02-14T20:01:07;6.43;;;3.03;;
50689;SDS011;71367;48.298;11.238;2024-02-14T20:16:12;6.75;;;2.72;;
50689;SDS011;71367;48.298;11.238;2024-02-14T20:31:16;9.50;;;4.30;;
50689;SDS011;71367;48.298;11.238;2024-02-14T20:46:19;12.55;;;5.63;;
50689;SDS011;71367;48.298;11.238;2024-02-14T21:01:25;4.57;;;2.67;;
50689;SDS011;71367;48.298;11.238;2024-02-14T21:16:28;6.88;;;2.60;;
50689;SDS011;71367;48.298;11.238;2024-02-14T21:31:32;3.97;;;2.35;;
50689;SDS011;71367;48.298;11.238;2024-02-14T21:46:36;6.72;;;2.83;;
50689;SDS011;71367;48.298;11.238;2024-02-14T22:01:40;4.95;;;2.65;;
50689;SDS011;71367;48.298;11.238;2024-02-14T22:16:43;5.40;;;2.28;;
50689;SDS011;71367;48.298;11.238;2024-02-14T22:31:47;4.03;;;2.42;;
50689;SDS011;71367;48.298;11.238;2024-02-14T22:46:51;8.25;;;3.00;;
50689;SDS011;71367;48.298;11.238;2024-02-14T23:01:54;7.80;;;3.08;;
50689;SDS011;71367;48.298;11.238;2024-02-14T23:16:58;6.97;;;2.90;;
50689;SDS011;71367;48.298;11.238;2024-02-14T23:32:06;5.47;;;3.10;;
50689;SDS011;71367;48.298;11.238;2024-02-14T23:47:11;4.10;;;2.17;;
