sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28438;DHT22;15667;52.376;9.708;2023-04-26T00:02:02;5.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T00:04:29;5.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T00:06:56;5.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T00:09:21;4.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T00:11:47;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T00:14:13;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T00:16:39;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T00:19:04;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T00:21:30;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T00:23:56;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T00:26:22;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T00:28:47;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T00:31:14;5.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T00:33:41;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T00:36:07;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T00:38:33;4.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T00:40:58;4.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T00:43:24;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T00:45:50;4.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T00:48:17;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T00:50:43;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T00:53:10;5.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T00:55:39;6.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T00:58:05;4.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T01:00:31;5.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T01:02:57;5.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T01:05:23;4.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T01:07:49;4.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T01:10:16;4.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T01:12:41;4.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T01:15:09;4.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T01:17:34;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T01:20:03;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T01:22:32;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T01:24:58;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T01:27:26;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T01:29:51;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T01:32:18;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T01:34:43;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T01:37:09;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T01:39:35;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T01:42:03;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T01:44:29;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T01:46:55;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T01:49:21;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T01:51:47;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T01:54:13;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T01:56:38;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T01:59:04;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T02:01:29;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T02:03:55;4.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T02:06:21;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T02:08:47;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T02:11:13;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T02:13:39;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T02:16:05;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T02:18:31;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T02:20:57;3.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T02:23:23;4.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T02:25:48;3.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T02:28:14;3.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T02:30:41;3.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T02:33:07;3.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T02:35:34;3.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T02:37:59;3.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T02:40:25;3.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T02:42:51;3.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T02:45:16;3.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T02:47:42;3.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T02:50:08;3.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T02:52:35;3.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T02:55:01;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T02:57:27;3.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T02:59:53;3.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T03:02:19;2.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T03:04:46;4.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T03:07:12;3.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T03:09:37;3.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T03:12:05;3.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T03:14:31;3.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T03:16:58;3.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T03:19:23;4.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T03:21:50;3.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T03:24:15;3.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T03:26:42;3.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T03:29:07;3.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T03:31:33;3.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T03:33:59;3.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T03:36:24;3.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T03:39:10;3.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T03:41:36;3.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T03:44:03;3.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T03:46:29;3.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T03:48:55;4.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T03:51:20;3.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T03:53:46;3.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T03:56:13;3.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T03:58:38;3.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T04:01:04;3.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T04:03:33;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T04:05:58;3.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T04:08:24;3.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T04:10:49;3.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T04:13:15;3.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T04:15:40;3.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T04:18:06;3.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T04:20:32;3.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T04:22:58;3.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T04:25:23;3.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T04:27:49;3.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T04:30:16;3.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T04:32:41;3.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T04:35:09;4.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T04:37:35;3.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T04:40:01;3.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T04:42:26;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T04:44:55;3.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T04:47:21;3.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T04:49:47;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T04:52:13;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T04:54:38;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T04:57:04;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T04:59:30;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T05:01:57;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T05:04:23;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T05:06:49;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T05:09:15;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T05:11:41;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T05:14:07;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T05:16:33;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T05:18:58;3.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T05:21:24;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T05:23:50;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T05:26:16;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T05:28:41;3.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T05:31:08;3.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T05:33:34;3.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T05:36:00;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T05:38:26;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T05:40:51;4.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T05:43:17;4.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T05:45:50;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T05:48:17;4.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T05:50:46;4.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T05:53:12;5.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T05:55:37;4.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T05:58:03;4.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T06:00:29;4.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T06:02:55;4.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T06:05:21;5.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T06:07:47;4.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T06:10:13;4.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T06:12:38;4.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T06:15:04;4.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T06:17:30;5.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T06:19:56;5.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T06:22:21;5.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T06:24:47;5.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T06:27:13;5.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T06:29:38;5.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T06:32:04;5.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T06:34:30;5.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T06:36:56;5.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T06:39:24;5.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T06:41:50;6.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T06:44:16;5.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T06:46:41;6.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T06:49:07;6.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T06:51:33;6.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T06:53:58;7.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T06:56:25;6.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T06:59:02;6.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T07:01:28;6.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T07:03:55;6.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T07:06:25;6.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T07:08:51;6.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T07:13:43;6.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T07:16:08;6.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T07:18:34;6.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T07:21:00;6.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T07:23:27;6.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T07:25:53;7.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T07:28:19;6.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T07:30:44;6.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T07:33:10;6.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T07:35:36;7.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T07:38:01;7.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T07:40:27;8.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T07:42:57;7.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T07:45:23;7.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T07:47:49;7.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T07:50:14;7.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T07:52:40;7.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T07:55:08;7.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T07:57:33;7.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T07:59:59;7.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T08:02:25;8.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T08:04:50;7.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T08:07:17;7.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T08:09:43;7.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T08:12:10;8.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T08:14:36;8.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T08:17:03;8.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T08:19:28;8.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T08:21:57;9.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T08:24:22;9.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T08:26:48;8.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T08:29:14;8.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T08:31:40;8.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T08:34:06;8.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T08:36:39;9.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T08:39:06;8.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T08:41:36;8.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T08:44:04;8.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T08:49:45;8.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T08:52:18;9.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T08:54:49;9.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T08:57:18;9.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T08:59:45;9.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T09:02:22;10.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T09:04:49;9.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T09:07:31;9.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T09:09:58;9.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T09:12:24;11.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T09:14:50;10.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T09:17:28;10.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T09:19:59;10.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T09:22:32;10.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T09:24:58;9.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T09:27:41;11.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T09:30:26;9.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T09:33:00;10.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T09:35:41;9.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T09:38:12;10.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T09:43:21;10.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T09:45:50;11.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T09:48:28;11.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T09:51:09;10.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T09:53:41;10.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T09:56:11;10.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T10:01:22;10.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T10:03:48;11.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T10:06:15;11.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T10:08:41;10.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T10:11:07;10.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T10:13:35;9.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T10:16:00;10.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T10:18:27;11.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T10:20:56;10.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T10:23:23;10.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T10:25:51;11.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T10:31:05;11.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T10:33:32;10.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T10:36:10;10.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T10:38:42;10.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T10:41:27;10.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T10:43:54;11.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T10:46:36;10.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T10:49:16;11.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T10:52:09;10.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T10:57:13;10.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T10:59:39;11.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T11:02:09;12.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T11:04:51;11.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T11:07:35;11.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T11:10:02;11.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T11:12:28;11.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T11:14:53;12.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T11:17:24;13.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T11:19:50;12.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T11:22:15;12.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T11:24:46;13.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T11:27:12;13.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T11:29:38;12.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T11:32:04;13.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T11:34:33;11.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T11:37:03;12.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T11:39:33;13.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T11:44:34;12.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T11:47:04;14.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T11:49:36;15.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T11:52:03;16.30;99.70
28438;DHT22;15667;52.376;9.708;2023-04-26T11:54:34;16.70;95.80
28438;DHT22;15667;52.376;9.708;2023-04-26T11:57:00;16.10;93.40
28438;DHT22;15667;52.376;9.708;2023-04-26T11:59:29;15.00;95.10
28438;DHT22;15667;52.376;9.708;2023-04-26T12:01:56;14.90;96.10
28438;DHT22;15667;52.376;9.708;2023-04-26T12:04:29;14.90;96.40
28438;DHT22;15667;52.376;9.708;2023-04-26T12:06:55;14.00;97.70
28438;DHT22;15667;52.376;9.708;2023-04-26T12:09:22;13.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T12:11:55;13.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T12:14:21;14.00;98.30
28438;DHT22;15667;52.376;9.708;2023-04-26T12:16:47;12.10;99.20
28438;DHT22;15667;52.376;9.708;2023-04-26T12:19:13;12.50;98.70
28438;DHT22;15667;52.376;9.708;2023-04-26T12:21:46;13.30;98.60
28438;DHT22;15667;52.376;9.708;2023-04-26T12:24:39;14.10;96.60
28438;DHT22;15667;52.376;9.708;2023-04-26T12:27:07;14.10;95.90
28438;DHT22;15667;52.376;9.708;2023-04-26T12:29:33;13.50;95.90
28438;DHT22;15667;52.376;9.708;2023-04-26T12:31:59;12.70;97.50
28438;DHT22;15667;52.376;9.708;2023-04-26T12:34:25;12.10;98.30
28438;DHT22;15667;52.376;9.708;2023-04-26T12:36:51;11.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T12:39:17;12.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T12:41:44;11.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T12:44:11;11.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T12:46:37;11.30;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T12:49:03;12.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T12:51:29;11.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T12:53:55;10.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T12:56:20;11.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T12:58:47;11.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T13:01:13;11.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T13:03:39;10.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T13:06:05;11.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T13:08:31;10.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T13:10:56;10.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T13:13:23;11.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T13:15:48;10.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T13:18:14;10.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T13:20:42;10.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T13:23:07;10.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T13:25:33;10.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T13:27:59;11.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T13:30:25;10.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T13:32:51;9.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T13:35:17;10.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T13:37:42;10.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T13:40:08;10.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T13:42:37;10.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T13:45:03;10.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T13:47:33;10.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T13:49:59;10.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T13:52:27;10.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T13:54:53;11.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T13:57:19;12.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T13:59:48;11.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T14:02:14;11.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T14:04:40;11.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T14:07:06;12.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T14:09:32;11.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T14:11:57;10.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T14:14:24;10.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T14:16:50;10.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T14:19:16;10.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T14:21:42;12.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T14:24:08;11.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T14:26:33;12.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T14:28:59;13.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T14:31:25;13.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T14:33:52;13.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T14:36:18;12.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T14:38:44;12.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T14:41:17;12.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T14:43:44;12.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T14:46:14;11.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T14:48:40;11.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T14:51:08;11.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T14:53:36;11.50;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T14:56:01;10.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T14:58:27;9.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T15:00:52;10.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T15:03:18;10.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T15:05:45;10.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T15:08:11;9.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T15:10:40;9.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T15:13:06;9.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T15:15:31;9.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T15:17:58;9.70;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T15:20:24;10.80;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T15:22:49;10.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T15:25:15;10.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T15:27:41;10.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T15:30:07;10.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T15:32:36;9.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T15:35:02;9.90;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T15:37:29;10.10;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T15:39:56;10.40;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T15:42:21;10.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T15:44:47;10.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T15:47:14;10.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T15:49:39;11.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T15:52:05;10.60;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T15:54:31;11.20;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T15:57:03;11.00;99.90
28438;DHT22;15667;52.376;9.708;2023-04-26T15:59:28;10.20;99.90