sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33955;DHT22;20233;50.804;7.126;2023-05-07T00:00:00;15.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T00:02:27;15.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T00:04:53;15.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T00:07:19;15.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T00:09:45;15.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T00:12:12;15.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T00:14:38;15.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T00:17:04;15.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T00:19:30;15.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T00:21:57;15.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T00:24:24;15.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T00:26:51;15.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T00:29:19;15.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T00:31:45;15.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T00:34:11;15.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T00:36:38;15.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T00:39:04;15.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T00:41:30;15.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T00:43:57;15.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T00:46:24;15.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T00:48:51;15.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T00:51:18;15.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T00:53:45;15.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T00:56:12;15.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T00:58:39;15.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T01:01:06;15.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T01:03:33;15.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T01:05:59;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T01:08:26;15.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T01:10:56;15.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T01:13:25;15.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T01:15:51;15.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T01:18:18;15.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T01:20:45;15.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T01:23:12;15.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T01:25:39;15.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T01:28:05;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T01:30:32;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T01:33:08;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T01:35:40;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T01:38:08;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T01:43:02;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T01:45:30;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T01:48:01;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T01:50:28;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T01:52:55;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T01:55:21;15.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T01:57:48;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T02:00:16;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T02:02:43;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T02:05:09;15.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T02:07:35;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T02:10:03;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T02:12:30;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T02:14:56;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T02:17:27;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T02:19:58;15.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T02:22:24;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T02:24:51;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T02:27:18;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T02:29:44;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T02:32:11;15.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T02:34:38;15.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T02:37:04;15.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T02:39:30;15.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T02:41:59;15.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T02:44:26;15.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T02:46:52;15.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T02:49:19;15.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T02:51:45;15.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T02:54:12;15.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T02:56:38;15.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T02:59:06;15.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T03:01:32;15.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T03:03:58;15.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T03:06:24;15.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T03:08:52;15.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T03:11:18;15.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T03:13:45;15.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T03:16:11;14.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T03:18:37;14.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T03:21:04;15.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T03:23:30;15.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T03:25:56;14.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T03:28:23;15.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T03:30:49;15.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T03:33:16;15.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T03:35:43;15.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T03:38:09;14.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T03:40:35;14.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T03:43:02;14.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T03:45:28;14.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T03:47:54;14.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T03:50:22;14.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T03:52:48;14.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T03:55:15;14.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T03:57:41;14.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T04:00:08;14.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T04:02:35;14.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T04:05:02;14.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T04:07:28;14.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T04:09:54;14.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T04:12:21;14.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T04:14:47;14.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T04:17:14;14.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T04:19:41;14.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T04:22:12;14.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T04:24:38;14.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T04:27:05;14.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T04:29:32;14.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T04:31:58;14.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T04:34:24;14.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T04:36:50;14.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T04:39:17;14.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T04:41:44;14.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T04:44:10;14.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T04:46:37;15.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T04:49:03;15.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T04:51:29;15.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T04:53:56;15.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T04:56:23;15.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T04:58:49;15.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T05:01:16;15.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T05:03:43;15.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T05:06:10;15.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T05:08:36;15.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T05:11:03;15.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T05:13:29;15.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T05:15:56;15.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T05:18:23;15.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T05:20:49;15.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T05:23:17;15.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T05:25:44;15.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T05:28:11;15.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T05:30:38;15.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T05:33:05;15.60;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T05:35:31;15.70;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T05:37:58;15.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T05:40:24;15.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T05:42:51;15.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T05:45:18;15.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T05:47:44;16.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T05:50:11;16.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T05:52:37;16.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T05:55:04;16.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T05:57:31;16.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T06:00:00;16.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T06:02:26;16.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T06:04:53;16.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T06:07:21;16.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T06:09:47;16.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T06:12:14;16.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T06:14:43;16.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T06:17:09;16.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T06:19:35;16.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T06:22:02;16.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T06:24:28;16.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T06:26:54;16.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T06:29:22;16.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T06:31:49;16.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T06:34:15;16.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T06:36:42;16.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T06:39:08;16.60;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T06:41:35;16.60;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T06:44:03;16.70;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T06:46:30;16.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T06:48:56;16.70;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T06:51:24;16.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T06:53:52;16.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T06:56:18;17.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T06:58:45;17.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T07:01:11;17.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T07:03:38;17.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T07:06:04;17.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T07:08:31;17.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T07:10:57;17.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T07:13:25;17.60;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T07:15:52;17.70;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T07:18:19;17.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T07:20:46;17.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T07:23:13;17.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T07:25:40;18.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T07:28:06;18.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T07:30:32;18.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T07:32:59;18.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T07:35:32;18.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T07:37:59;18.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T07:40:25;18.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T07:42:52;18.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T07:45:19;18.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T07:47:45;18.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T07:50:11;18.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T07:52:38;18.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T07:55:05;18.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T07:57:31;18.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T07:59:57;18.60;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T08:02:23;18.70;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T08:04:50;18.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T08:07:16;18.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T08:09:46;19.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T08:12:13;19.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T08:14:40;19.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T08:17:07;19.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T08:19:35;19.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T08:22:03;19.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T08:24:31;19.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T08:26:58;19.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T08:29:24;19.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T08:31:50;19.60;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T08:34:17;19.70;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T08:36:44;19.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T08:39:12;19.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T08:41:38;19.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T08:44:06;19.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T08:46:37;20.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T08:51:29;20.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T08:53:58;20.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T08:56:25;20.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T08:58:51;20.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T09:01:22;20.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T09:03:50;20.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T09:06:17;20.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T09:08:54;20.60;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T09:11:22;20.70;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T09:13:58;20.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T09:16:37;20.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T09:19:03;21.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T09:21:29;20.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T09:23:56;21.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T09:26:24;21.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T09:28:51;21.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T09:31:18;21.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T09:33:44;21.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T09:36:11;21.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T09:38:38;21.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T09:41:12;21.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T09:43:40;21.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T09:46:12;21.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T09:48:40;21.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T09:53:45;21.70;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T09:56:14;21.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T09:58:43;21.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T10:01:11;22.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T10:03:42;22.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T10:06:10;21.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T10:08:37;22.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T10:11:04;22.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T10:13:33;22.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T10:16:06;22.60;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T10:18:34;22.70;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T10:21:08;22.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T10:26:06;23.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T10:28:38;23.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T10:31:23;23.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T10:33:57;23.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T10:36:27;23.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T10:38:55;23.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T10:41:22;23.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T10:43:48;23.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T10:46:19;23.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T10:51:33;23.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T10:54:23;23.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T10:56:50;23.70;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T11:01:52;23.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T11:04:20;23.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T11:15:09;23.70;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T11:17:58;23.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T11:20:56;24.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T11:26:09;23.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T11:28:41;23.60;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T11:31:08;23.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T11:33:35;23.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T11:36:03;23.70;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T11:38:37;24.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T11:41:03;24.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T11:43:32;24.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T11:46:10;24.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T11:48:38;24.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T11:51:06;24.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T11:53:42;24.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T11:56:10;24.60;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T11:58:37;23.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T12:01:06;24.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T12:03:33;24.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T12:06:00;24.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T12:08:29;24.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T12:10:55;24.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T12:13:24;24.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T12:15:55;24.70;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T12:18:23;24.70;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T12:20:50;24.60;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T12:23:19;24.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T12:25:46;24.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T12:28:17;24.70;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T12:30:46;24.60;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T12:33:24;24.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T12:35:54;24.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T12:38:22;24.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T12:40:50;24.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T12:43:28;24.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T12:46:01;24.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T12:48:27;24.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T12:50:55;24.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T12:53:25;24.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T12:55:57;24.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T12:58:28;24.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T13:00:57;23.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T13:03:30;23.70;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T13:06:04;23.70;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T13:08:36;23.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T13:11:10;23.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T13:13:39;23.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T13:16:07;23.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T13:18:34;23.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T13:21:01;23.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T13:23:28;23.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T13:25:56;23.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T13:28:25;23.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T13:30:53;23.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T13:33:21;23.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T13:35:48;23.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T13:38:15;22.70;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T13:40:42;22.70;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T13:43:08;22.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T13:45:35;22.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T13:48:01;22.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T13:50:27;22.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T13:52:56;22.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T13:55:23;22.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T13:57:58;22.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T14:00:27;22.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T14:02:55;22.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T14:05:22;22.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T14:07:55;22.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T14:10:24;22.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T14:12:54;21.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T14:15:22;21.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T14:17:49;21.60;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T14:20:15;21.70;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T14:22:42;21.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T14:25:10;22.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T14:27:37;22.40;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T14:30:04;22.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T14:32:30;22.60;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T14:34:56;22.70;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T14:37:23;22.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T14:39:50;22.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T14:42:17;21.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T14:44:44;22.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T14:47:11;22.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T14:49:38;22.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T14:52:06;22.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T14:54:34;22.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T14:57:01;22.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T14:59:28;22.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T15:01:55;22.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T15:04:23;22.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T15:06:51;22.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T15:09:20;21.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T15:11:47;21.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T15:14:14;21.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T15:16:41;21.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T15:19:07;21.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T15:21:34;21.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T15:24:02;21.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T15:26:28;21.10;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T15:28:56;20.90;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T15:31:24;21.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T15:33:51;21.20;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T15:36:19;21.00;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T15:38:50;20.60;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T15:43:50;20.30;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T15:46:19;20.60;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T15:48:47;20.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T15:51:13;20.50;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T15:53:40;20.70;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T15:56:06;20.80;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T15:58:33;20.70;99.90
33955;DHT22;20233;50.804;7.126;2023-05-07T16:01:01;20.60;99.90