sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6090;BME280;3073;42.660;23.316;2023-05-23T00:01:45;94389.81;;;20.13;84.02
6090;BME280;3073;42.660;23.316;2023-05-23T00:04:12;94396.81;;;20.34;83.41
6090;BME280;3073;42.660;23.316;2023-05-23T00:06:43;94388.88;;;20.31;83.75
6090;BME280;3073;42.660;23.316;2023-05-23T00:09:12;94389.94;;;19.77;86.70
6090;BME280;3073;42.660;23.316;2023-05-23T00:11:39;94380.19;;;19.74;87.78
6090;BME280;3073;42.660;23.316;2023-05-23T00:14:11;94381.44;;;20.38;81.86
6090;BME280;3073;42.660;23.316;2023-05-23T00:16:39;94379.97;;;20.54;80.17
6090;BME280;3073;42.660;23.316;2023-05-23T00:19:08;94378.81;;;20.86;78.48
6090;BME280;3073;42.660;23.316;2023-05-23T00:21:35;94383.25;;;20.85;78.26
6090;BME280;3073;42.660;23.316;2023-05-23T00:24:02;94384.03;;;20.94;78.08
6090;BME280;3073;42.660;23.316;2023-05-23T00:26:30;94382.50;;;20.93;77.64
6090;BME280;3073;42.660;23.316;2023-05-23T00:28:57;94376.41;;;21.06;77.62
6090;BME280;3073;42.660;23.316;2023-05-23T00:31:25;94376.09;;;20.99;77.55
6090;BME280;3073;42.660;23.316;2023-05-23T00:33:52;94377.81;;;21.13;77.47
6090;BME280;3073;42.660;23.316;2023-05-23T00:36:19;94377.59;;;20.83;79.61
6090;BME280;3073;42.660;23.316;2023-05-23T00:38:48;94381.13;;;20.96;78.84
6090;BME280;3073;42.660;23.316;2023-05-23T00:41:15;94382.50;;;20.93;79.41
6090;BME280;3073;42.660;23.316;2023-05-23T00:43:43;94380.97;;;20.92;79.35
6090;BME280;3073;42.660;23.316;2023-05-23T00:46:11;94380.84;;;20.97;77.74
6090;BME280;3073;42.660;23.316;2023-05-23T00:48:40;94384.38;;;21.10;77.11
6090;BME280;3073;42.660;23.316;2023-05-23T00:51:07;94378.56;;;21.04;76.85
6090;BME280;3073;42.660;23.316;2023-05-23T00:53:34;94369.38;;;20.81;77.10
6090;BME280;3073;42.660;23.316;2023-05-23T00:56:01;94383.00;;;20.47;77.93
6090;BME280;3073;42.660;23.316;2023-05-23T00:58:29;94372.53;;;20.70;76.86
6090;BME280;3073;42.660;23.316;2023-05-23T01:00:56;94371.31;;;20.67;75.50
6090;BME280;3073;42.660;23.316;2023-05-23T01:03:24;94375.06;;;20.22;75.82
6090;BME280;3073;42.660;23.316;2023-05-23T01:05:55;94373.47;;;20.03;77.71
6090;BME280;3073;42.660;23.316;2023-05-23T01:08:22;94379.66;;;19.63;79.62
6090;BME280;3073;42.660;23.316;2023-05-23T01:10:49;94379.63;;;20.16;78.01
6090;BME280;3073;42.660;23.316;2023-05-23T01:13:22;94386.09;;;20.58;75.19
6090;BME280;3073;42.660;23.316;2023-05-23T01:15:56;94389.50;;;20.36;74.22
6090;BME280;3073;42.660;23.316;2023-05-23T01:18:27;94379.28;;;20.09;74.82
6090;BME280;3073;42.660;23.316;2023-05-23T01:21:01;94379.28;;;19.78;76.79
6090;BME280;3073;42.660;23.316;2023-05-23T01:23:42;94382.75;;;19.74;77.22
6090;BME280;3073;42.660;23.316;2023-05-23T01:26:30;94378.81;;;18.55;85.44
6090;BME280;3073;42.660;23.316;2023-05-23T01:29:03;94382.91;;;19.33;81.98
6090;BME280;3073;42.660;23.316;2023-05-23T01:31:36;94378.34;;;19.52;80.20
6090;BME280;3073;42.660;23.316;2023-05-23T01:34:03;94379.34;;;20.18;76.59
6090;BME280;3073;42.660;23.316;2023-05-23T01:36:32;94388.41;;;20.29;75.94
6090;BME280;3073;42.660;23.316;2023-05-23T01:39:01;94381.72;;;20.28;75.34
6090;BME280;3073;42.660;23.316;2023-05-23T01:41:28;94378.81;;;20.29;75.55
6090;BME280;3073;42.660;23.316;2023-05-23T01:43:54;94377.00;;;20.38;75.59
6090;BME280;3073;42.660;23.316;2023-05-23T01:46:24;94375.91;;;20.79;72.89
6090;BME280;3073;42.660;23.316;2023-05-23T01:48:53;94369.00;;;20.57;73.87
6090;BME280;3073;42.660;23.316;2023-05-23T01:51:21;94358.34;;;20.67;73.38
6090;BME280;3073;42.660;23.316;2023-05-23T01:53:49;94360.00;;;20.63;73.78
6090;BME280;3073;42.660;23.316;2023-05-23T01:56:16;94365.69;;;20.82;73.53
6090;BME280;3073;42.660;23.316;2023-05-23T01:58:43;94361.72;;;20.28;75.59
6090;BME280;3073;42.660;23.316;2023-05-23T02:01:10;94365.19;;;20.63;74.36
6090;BME280;3073;42.660;23.316;2023-05-23T02:03:38;94362.72;;;20.49;74.66
6090;BME280;3073;42.660;23.316;2023-05-23T02:06:06;94363.31;;;20.46;73.52
6090;BME280;3073;42.660;23.316;2023-05-23T02:08:33;94365.94;;;20.55;72.95
6090;BME280;3073;42.660;23.316;2023-05-23T02:11:00;94364.53;;;20.49;73.08
6090;BME280;3073;42.660;23.316;2023-05-23T02:13:27;94372.66;;;20.56;73.23
6090;BME280;3073;42.660;23.316;2023-05-23T02:15:53;94378.53;;;20.39;76.04
6090;BME280;3073;42.660;23.316;2023-05-23T02:18:20;94379.22;;;20.62;75.86
6090;BME280;3073;42.660;23.316;2023-05-23T02:20:51;94379.75;;;20.98;74.19
6090;BME280;3073;42.660;23.316;2023-05-23T02:23:18;94373.78;;;20.89;76.06
6090;BME280;3073;42.660;23.316;2023-05-23T02:25:45;94370.09;;;20.82;76.06
6090;BME280;3073;42.660;23.316;2023-05-23T02:28:12;94364.19;;;20.81;77.47
6090;BME280;3073;42.660;23.316;2023-05-23T02:30:39;94371.84;;;21.03;75.84
6090;BME280;3073;42.660;23.316;2023-05-23T02:33:06;94364.63;;;20.75;77.23
6090;BME280;3073;42.660;23.316;2023-05-23T02:35:33;94368.81;;;20.14;82.21
6090;BME280;3073;42.660;23.316;2023-05-23T02:38:02;94362.56;;;19.84;85.31
6090;BME280;3073;42.660;23.316;2023-05-23T02:40:28;94358.13;;;19.85;86.21
6090;BME280;3073;42.660;23.316;2023-05-23T02:42:55;94359.34;;;20.10;84.35
6090;BME280;3073;42.660;23.316;2023-05-23T02:45:22;94358.31;;;20.19;85.62
6090;BME280;3073;42.660;23.316;2023-05-23T02:47:49;94349.59;;;20.46;84.12
6090;BME280;3073;42.660;23.316;2023-05-23T02:50:16;94354.94;;;20.41;84.68
6090;BME280;3073;42.660;23.316;2023-05-23T02:52:43;94352.38;;;20.58;83.79
6090;BME280;3073;42.660;23.316;2023-05-23T02:55:11;94344.72;;;20.44;84.88
6090;BME280;3073;42.660;23.316;2023-05-23T02:57:38;94345.97;;;20.55;83.69
6090;BME280;3073;42.660;23.316;2023-05-23T03:00:06;94355.69;;;20.41;83.50
6090;BME280;3073;42.660;23.316;2023-05-23T03:02:34;94355.88;;;20.62;82.22
6090;BME280;3073;42.660;23.316;2023-05-23T03:05:01;94355.44;;;20.60;80.97
6090;BME280;3073;42.660;23.316;2023-05-23T03:07:28;94358.03;;;20.69;80.57
6090;BME280;3073;42.660;23.316;2023-05-23T03:09:58;94357.72;;;20.62;80.75
6090;BME280;3073;42.660;23.316;2023-05-23T03:12:26;94355.88;;;20.62;80.63
6090;BME280;3073;42.660;23.316;2023-05-23T03:14:53;94364.34;;;20.37;80.98
6090;BME280;3073;42.660;23.316;2023-05-23T03:17:20;94355.22;;;19.56;84.36
6090;BME280;3073;42.660;23.316;2023-05-23T03:19:47;94360.56;;;19.15;86.75
6090;BME280;3073;42.660;23.316;2023-05-23T03:22:14;94359.41;;;19.43;83.87
6090;BME280;3073;42.660;23.316;2023-05-23T03:24:41;94362.41;;;19.59;83.11
6090;BME280;3073;42.660;23.316;2023-05-23T03:27:08;94362.47;;;19.67;81.60
6090;BME280;3073;42.660;23.316;2023-05-23T03:29:36;94374.25;;;19.51;81.19
6090;BME280;3073;42.660;23.316;2023-05-23T03:32:03;94363.00;;;19.20;82.12
6090;BME280;3073;42.660;23.316;2023-05-23T03:34:31;94374.66;;;19.31;83.00
6090;BME280;3073;42.660;23.316;2023-05-23T03:36:58;94373.88;;;19.66;81.84
6090;BME280;3073;42.660;23.316;2023-05-23T03:39:25;94379.16;;;19.83;81.11
6090;BME280;3073;42.660;23.316;2023-05-23T03:41:52;94381.53;;;19.71;81.58
6090;BME280;3073;42.660;23.316;2023-05-23T03:44:19;94380.97;;;19.83;82.15
6090;BME280;3073;42.660;23.316;2023-05-23T03:46:47;94385.75;;;20.20;81.43
6090;BME280;3073;42.660;23.316;2023-05-23T03:49:14;94391.47;;;20.31;81.00
6090;BME280;3073;42.660;23.316;2023-05-23T03:51:41;94386.41;;;19.73;85.37
6090;BME280;3073;42.660;23.316;2023-05-23T03:54:07;94387.69;;;19.62;87.09
6090;BME280;3073;42.660;23.316;2023-05-23T03:56:34;94382.69;;;19.43;88.04
6090;BME280;3073;42.660;23.316;2023-05-23T03:59:01;94390.78;;;17.91;99.17
6090;BME280;3073;42.660;23.316;2023-05-23T04:01:28;94388.69;;;18.67;97.44
6090;BME280;3073;42.660;23.316;2023-05-23T04:03:56;94385.53;;;18.70;96.06
6090;BME280;3073;42.660;23.316;2023-05-23T04:06:24;94393.28;;;18.56;98.61
6090;BME280;3073;42.660;23.316;2023-05-23T04:08:51;94381.97;;;19.15;94.88
6090;BME280;3073;42.660;23.316;2023-05-23T04:11:18;94381.94;;;19.42;94.09
6090;BME280;3073;42.660;23.316;2023-05-23T04:13:46;94387.03;;;19.78;91.27
6090;BME280;3073;42.660;23.316;2023-05-23T04:16:13;94383.53;;;19.38;93.76
6090;BME280;3073;42.660;23.316;2023-05-23T04:18:40;94389.31;;;18.99;98.39
6090;BME280;3073;42.660;23.316;2023-05-23T04:21:09;94382.28;;;19.14;97.56
6090;BME280;3073;42.660;23.316;2023-05-23T04:23:36;94385.69;;;18.46;100.00
6090;BME280;3073;42.660;23.316;2023-05-23T04:26:02;94378.47;;;19.69;95.77
6090;BME280;3073;42.660;23.316;2023-05-23T04:28:30;94383.53;;;19.74;95.35
6090;BME280;3073;42.660;23.316;2023-05-23T04:30:57;94385.34;;;20.27;93.68
6090;BME280;3073;42.660;23.316;2023-05-23T04:33:24;94385.63;;;20.56;90.50
6090;BME280;3073;42.660;23.316;2023-05-23T04:35:52;94395.03;;;21.00;87.74
6090;BME280;3073;42.660;23.316;2023-05-23T04:38:20;94392.59;;;21.03;88.42
6090;BME280;3073;42.660;23.316;2023-05-23T04:40:49;94400.28;;;21.34;86.71
6090;BME280;3073;42.660;23.316;2023-05-23T04:43:16;94392.16;;;21.10;86.46
6090;BME280;3073;42.660;23.316;2023-05-23T04:45:44;94388.09;;;20.70;89.03
6090;BME280;3073;42.660;23.316;2023-05-23T04:48:11;94399.94;;;21.19;86.55
6090;BME280;3073;42.660;23.316;2023-05-23T04:50:41;94395.78;;;21.00;86.38
6090;BME280;3073;42.660;23.316;2023-05-23T04:53:11;94397.63;;;21.00;87.93
6090;BME280;3073;42.660;23.316;2023-05-23T04:55:40;94405.47;;;21.26;86.68
6090;BME280;3073;42.660;23.316;2023-05-23T04:58:07;94404.78;;;20.94;87.24
6090;BME280;3073;42.660;23.316;2023-05-23T05:00:34;94410.81;;;20.64;90.26
6090;BME280;3073;42.660;23.316;2023-05-23T05:03:01;94401.94;;;19.15;100.00
6090;BME280;3073;42.660;23.316;2023-05-23T05:05:28;94408.94;;;19.94;99.00
6090;BME280;3073;42.660;23.316;2023-05-23T05:07:55;94402.88;;;20.69;93.18
6090;BME280;3073;42.660;23.316;2023-05-23T05:10:22;94409.63;;;20.09;96.38
6090;BME280;3073;42.660;23.316;2023-05-23T05:12:50;94422.25;;;21.20;91.27
6090;BME280;3073;42.660;23.316;2023-05-23T05:15:17;94416.63;;;21.78;86.86
6090;BME280;3073;42.660;23.316;2023-05-23T05:17:50;94416.88;;;21.08;87.27
6090;BME280;3073;42.660;23.316;2023-05-23T05:20:18;94421.41;;;20.85;91.11
6090;BME280;3073;42.660;23.316;2023-05-23T05:22:46;94417.72;;;20.77;90.18
6090;BME280;3073;42.660;23.316;2023-05-23T05:25:13;94418.19;;;20.40;93.16
6090;BME280;3073;42.660;23.316;2023-05-23T05:27:40;94412.28;;;21.04;89.87
6090;BME280;3073;42.660;23.316;2023-05-23T05:30:10;94416.66;;;20.39;94.13
6090;BME280;3073;42.660;23.316;2023-05-23T05:32:36;94417.38;;;20.31;94.43
6090;BME280;3073;42.660;23.316;2023-05-23T05:35:07;94412.09;;;20.92;90.32
6090;BME280;3073;42.660;23.316;2023-05-23T05:37:38;94425.59;;;21.29;87.92
6090;BME280;3073;42.660;23.316;2023-05-23T05:40:06;94420.09;;;21.22;88.71
6090;BME280;3073;42.660;23.316;2023-05-23T05:42:34;94428.66;;;21.39;88.03
6090;BME280;3073;42.660;23.316;2023-05-23T05:45:04;94424.09;;;21.71;86.00
6090;BME280;3073;42.660;23.316;2023-05-23T05:47:32;94426.97;;;22.12;83.56
6090;BME280;3073;42.660;23.316;2023-05-23T05:49:59;94431.28;;;22.46;82.00
6090;BME280;3073;42.660;23.316;2023-05-23T05:52:26;94433.75;;;22.51;80.50
6090;BME280;3073;42.660;23.316;2023-05-23T05:54:53;94433.56;;;22.56;79.08
6090;BME280;3073;42.660;23.316;2023-05-23T05:57:19;94435.97;;;22.70;77.65
6090;BME280;3073;42.660;23.316;2023-05-23T05:59:46;94430.03;;;23.19;75.40
6090;BME280;3073;42.660;23.316;2023-05-23T06:02:13;94432.75;;;23.02;74.39
6090;BME280;3073;42.660;23.316;2023-05-23T06:04:41;94429.91;;;23.16;74.36
6090;BME280;3073;42.660;23.316;2023-05-23T06:07:08;94427.31;;;21.93;81.71
6090;BME280;3073;42.660;23.316;2023-05-23T06:09:39;94420.31;;;20.86;85.87
6090;BME280;3073;42.660;23.316;2023-05-23T06:12:07;94434.03;;;21.51;85.69
6090;BME280;3073;42.660;23.316;2023-05-23T06:14:34;94427.41;;;22.98;78.59
6090;BME280;3073;42.660;23.316;2023-05-23T06:17:01;94423.59;;;23.46;76.29
6090;BME280;3073;42.660;23.316;2023-05-23T06:19:28;94426.09;;;24.17;72.06
6090;BME280;3073;42.660;23.316;2023-05-23T06:21:56;94424.44;;;24.81;68.49
6090;BME280;3073;42.660;23.316;2023-05-23T06:24:23;94430.75;;;25.04;66.12
6090;BME280;3073;42.660;23.316;2023-05-23T06:26:50;94432.69;;;24.95;65.29
6090;BME280;3073;42.660;23.316;2023-05-23T06:29:16;94431.28;;;24.62;65.90
6090;BME280;3073;42.660;23.316;2023-05-23T06:31:43;94430.41;;;24.82;64.95
6090;BME280;3073;42.660;23.316;2023-05-23T06:34:10;94437.88;;;25.44;63.62
6090;BME280;3073;42.660;23.316;2023-05-23T06:36:37;94439.59;;;25.64;62.89
6090;BME280;3073;42.660;23.316;2023-05-23T06:39:07;94439.47;;;26.44;60.30
6090;BME280;3073;42.660;23.316;2023-05-23T06:41:34;94440.97;;;25.74;61.34
6090;BME280;3073;42.660;23.316;2023-05-23T06:44:01;94434.16;;;24.36;65.90
6090;BME280;3073;42.660;23.316;2023-05-23T06:46:28;94432.88;;;22.85;72.51
6090;BME280;3073;42.660;23.316;2023-05-23T06:48:55;94429.94;;;24.55;66.78
6090;BME280;3073;42.660;23.316;2023-05-23T06:51:22;94426.22;;;25.53;63.92
6090;BME280;3073;42.660;23.316;2023-05-23T06:53:49;94429.31;;;26.74;58.91
6090;BME280;3073;42.660;23.316;2023-05-23T06:56:17;94417.84;;;26.31;59.74
6090;BME280;3073;42.660;23.316;2023-05-23T06:58:44;94419.50;;;27.18;57.77
6090;BME280;3073;42.660;23.316;2023-05-23T07:01:11;94419.47;;;27.91;54.43
6090;BME280;3073;42.660;23.316;2023-05-23T07:03:37;94414.75;;;27.58;54.24
6090;BME280;3073;42.660;23.316;2023-05-23T07:06:06;94417.13;;;27.12;55.16
6090;BME280;3073;42.660;23.316;2023-05-23T07:08:34;94418.50;;;29.12;52.30
6090;BME280;3073;42.660;23.316;2023-05-23T07:11:02;94416.63;;;30.83;49.63
6090;BME280;3073;42.660;23.316;2023-05-23T07:13:30;94414.59;;;31.13;46.09
6090;BME280;3073;42.660;23.316;2023-05-23T07:15:57;94410.72;;;31.62;45.92
6090;BME280;3073;42.660;23.316;2023-05-23T07:18:24;94406.66;;;31.86;44.87
6090;BME280;3073;42.660;23.316;2023-05-23T07:20:51;94407.09;;;31.16;45.25
6090;BME280;3073;42.660;23.316;2023-05-23T07:23:18;94403.16;;;31.60;43.80
6090;BME280;3073;42.660;23.316;2023-05-23T07:25:45;94401.91;;;32.69;43.51
6090;BME280;3073;42.660;23.316;2023-05-23T07:28:12;94398.44;;;33.29;42.03
6090;BME280;3073;42.660;23.316;2023-05-23T07:30:42;94393.44;;;33.62;40.86
6090;BME280;3073;42.660;23.316;2023-05-23T07:33:11;94398.94;;;33.96;40.66
6090;BME280;3073;42.660;23.316;2023-05-23T07:35:40;94395.22;;;34.49;39.26
6090;BME280;3073;42.660;23.316;2023-05-23T07:38:07;94400.72;;;35.17;38.42
6090;BME280;3073;42.660;23.316;2023-05-23T07:40:36;94393.72;;;33.82;38.40
6090;BME280;3073;42.660;23.316;2023-05-23T07:43:06;94402.75;;;33.95;39.31
6090;BME280;3073;42.660;23.316;2023-05-23T07:45:32;94392.22;;;34.43;38.55
6090;BME280;3073;42.660;23.316;2023-05-23T07:48:00;94381.78;;;33.42;39.73
6090;BME280;3073;42.660;23.316;2023-05-23T07:50:27;94392.44;;;34.15;38.82
6090;BME280;3073;42.660;23.316;2023-05-23T07:52:54;94385.78;;;33.86;39.30
6090;BME280;3073;42.660;23.316;2023-05-23T07:55:21;94383.19;;;33.72;39.92
6090;BME280;3073;42.660;23.316;2023-05-23T07:57:48;94382.47;;;34.30;37.50
6090;BME280;3073;42.660;23.316;2023-05-23T08:00:16;94385.31;;;32.79;39.16
6090;BME280;3073;42.660;23.316;2023-05-23T08:02:43;94385.66;;;32.81;40.10
6090;BME280;3073;42.660;23.316;2023-05-23T08:05:11;94378.75;;;33.33;40.44
6090;BME280;3073;42.660;23.316;2023-05-23T08:07:38;94375.47;;;33.98;38.60
6090;BME280;3073;42.660;23.316;2023-05-23T08:10:06;94375.72;;;34.25;38.64
6090;BME280;3073;42.660;23.316;2023-05-23T08:12:33;94372.41;;;34.66;38.51
6090;BME280;3073;42.660;23.316;2023-05-23T08:15:00;94379.34;;;35.31;37.87
6090;BME280;3073;42.660;23.316;2023-05-23T08:17:27;94378.53;;;34.55;38.37
6090;BME280;3073;42.660;23.316;2023-05-23T08:19:54;94370.84;;;35.12;36.75
6090;BME280;3073;42.660;23.316;2023-05-23T08:22:23;94376.34;;;34.88;36.92
6090;BME280;3073;42.660;23.316;2023-05-23T08:24:50;94376.22;;;35.73;35.86
6090;BME280;3073;42.660;23.316;2023-05-23T08:27:22;94372.44;;;32.53;39.13
6090;BME280;3073;42.660;23.316;2023-05-23T08:30:00;94376.16;;;34.09;37.90
6090;BME280;3073;42.660;23.316;2023-05-23T08:32:29;94371.47;;;34.35;37.63
6090;BME280;3073;42.660;23.316;2023-05-23T08:34:58;94385.97;;;35.49;36.31
6090;BME280;3073;42.660;23.316;2023-05-23T08:37:26;94374.91;;;34.80;36.86
6090;BME280;3073;42.660;23.316;2023-05-23T08:39:53;94371.22;;;34.70;36.58
6090;BME280;3073;42.660;23.316;2023-05-23T08:42:19;94366.59;;;34.26;38.00
6090;BME280;3073;42.660;23.316;2023-05-23T08:44:46;94367.72;;;35.85;36.24
6090;BME280;3073;42.660;23.316;2023-05-23T08:47:16;94366.47;;;36.20;35.61
6090;BME280;3073;42.660;23.316;2023-05-23T08:49:44;94367.00;;;36.11;33.86
6090;BME280;3073;42.660;23.316;2023-05-23T08:52:11;94363.44;;;35.31;35.88
6090;BME280;3073;42.660;23.316;2023-05-23T08:54:41;94364.22;;;34.87;35.43
6090;BME280;3073;42.660;23.316;2023-05-23T08:57:09;94370.28;;;35.28;35.81
6090;BME280;3073;42.660;23.316;2023-05-23T08:59:42;94362.53;;;36.78;34.50
6090;BME280;3073;42.660;23.316;2023-05-23T09:02:10;94361.28;;;34.78;35.08
6090;BME280;3073;42.660;23.316;2023-05-23T09:04:37;94363.59;;;35.81;35.20
6090;BME280;3073;42.660;23.316;2023-05-23T09:07:04;94353.03;;;36.04;33.79
6090;BME280;3073;42.660;23.316;2023-05-23T09:09:32;94360.44;;;36.43;34.06
6090;BME280;3073;42.660;23.316;2023-05-23T09:12:00;94356.81;;;35.08;33.65
6090;BME280;3073;42.660;23.316;2023-05-23T09:14:27;94359.16;;;34.03;33.82
6090;BME280;3073;42.660;23.316;2023-05-23T09:17:00;94357.66;;;34.57;34.03
6090;BME280;3073;42.660;23.316;2023-05-23T09:19:29;94361.53;;;35.65;34.08
6090;BME280;3073;42.660;23.316;2023-05-23T09:21:56;94358.56;;;36.17;33.49
6090;BME280;3073;42.660;23.316;2023-05-23T09:24:32;94358.69;;;34.74;34.33
6090;BME280;3073;42.660;23.316;2023-05-23T09:27:00;94349.22;;;36.05;32.69
6090;BME280;3073;42.660;23.316;2023-05-23T09:29:27;94342.91;;;35.69;32.68
6090;BME280;3073;42.660;23.316;2023-05-23T09:31:59;94344.59;;;36.62;30.72
6090;BME280;3073;42.660;23.316;2023-05-23T09:34:27;94348.81;;;35.16;31.34
6090;BME280;3073;42.660;23.316;2023-05-23T09:36:54;94347.97;;;35.59;30.71
6090;BME280;3073;42.660;23.316;2023-05-23T09:39:21;94342.56;;;33.05;31.77
6090;BME280;3073;42.660;23.316;2023-05-23T09:41:50;94334.31;;;32.15;32.35
6090;BME280;3073;42.660;23.316;2023-05-23T09:44:22;94345.41;;;34.26;30.56
6090;BME280;3073;42.660;23.316;2023-05-23T09:46:49;94348.94;;;35.39;29.76
6090;BME280;3073;42.660;23.316;2023-05-23T09:49:18;94333.59;;;35.50;29.19
6090;BME280;3073;42.660;23.316;2023-05-23T09:51:56;94334.09;;;34.70;29.96
6090;BME280;3073;42.660;23.316;2023-05-23T09:54:23;94329.31;;;35.90;29.34
6090;BME280;3073;42.660;23.316;2023-05-23T09:56:51;94326.72;;;35.26;29.93
6090;BME280;3073;42.660;23.316;2023-05-23T09:59:22;94329.84;;;34.76;30.40
6090;BME280;3073;42.660;23.316;2023-05-23T10:01:50;94323.22;;;33.26;31.84
6090;BME280;3073;42.660;23.316;2023-05-23T10:04:20;94324.72;;;33.38;30.24
6090;BME280;3073;42.660;23.316;2023-05-23T10:06:50;94321.09;;;32.79;30.46
6090;BME280;3073;42.660;23.316;2023-05-23T10:09:20;94322.19;;;31.79;31.40
6090;BME280;3073;42.660;23.316;2023-05-23T10:12:20;94319.16;;;31.87;31.09
6090;BME280;3073;42.660;23.316;2023-05-23T10:15:02;94309.03;;;32.67;31.22
6090;BME280;3073;42.660;23.316;2023-05-23T10:17:34;94309.84;;;34.24;29.56
6090;BME280;3073;42.660;23.316;2023-05-23T10:20:03;94324.63;;;35.06;29.78
6090;BME280;3073;42.660;23.316;2023-05-23T10:22:35;94315.75;;;32.96;31.14
6090;BME280;3073;42.660;23.316;2023-05-23T10:25:03;94318.31;;;34.04;29.57
6090;BME280;3073;42.660;23.316;2023-05-23T10:27:31;94311.53;;;33.24;29.43
6090;BME280;3073;42.660;23.316;2023-05-23T10:29:59;94312.63;;;33.33;29.98
6090;BME280;3073;42.660;23.316;2023-05-23T10:32:27;94305.97;;;31.94;28.92
6090;BME280;3073;42.660;23.316;2023-05-23T10:34:57;94301.84;;;32.64;27.88
6090;BME280;3073;42.660;23.316;2023-05-23T10:37:30;94302.13;;;33.19;28.42
6090;BME280;3073;42.660;23.316;2023-05-23T10:40:02;94311.78;;;34.20;29.17
6090;BME280;3073;42.660;23.316;2023-05-23T10:42:41;94302.78;;;34.95;27.72
6090;BME280;3073;42.660;23.316;2023-05-23T10:45:16;94305.91;;;34.83;27.88
6090;BME280;3073;42.660;23.316;2023-05-23T10:47:43;94302.88;;;33.92;28.41
6090;BME280;3073;42.660;23.316;2023-05-23T10:50:15;94304.50;;;35.12;27.32
6090;BME280;3073;42.660;23.316;2023-05-23T10:52:42;94295.00;;;36.49;27.11
6090;BME280;3073;42.660;23.316;2023-05-23T10:55:13;94296.44;;;37.20;27.48
6090;BME280;3073;42.660;23.316;2023-05-23T10:57:42;94292.13;;;37.26;25.83
6090;BME280;3073;42.660;23.316;2023-05-23T11:00:15;94283.22;;;37.32;25.17
6090;BME280;3073;42.660;23.316;2023-05-23T11:02:53;94288.91;;;34.36;26.91
6090;BME280;3073;42.660;23.316;2023-05-23T11:05:21;94283.19;;;33.28;28.50
6090;BME280;3073;42.660;23.316;2023-05-23T11:08:09;94279.75;;;33.34;29.63
6090;BME280;3073;42.660;23.316;2023-05-23T11:10:52;94287.72;;;34.85;28.20
6090;BME280;3073;42.660;23.316;2023-05-23T11:13:21;94285.19;;;34.75;26.97
6090;BME280;3073;42.660;23.316;2023-05-23T11:15:50;94286.63;;;33.90;27.97
6090;BME280;3073;42.660;23.316;2023-05-23T11:18:22;94283.66;;;33.81;28.54
6090;BME280;3073;42.660;23.316;2023-05-23T11:20:51;94273.53;;;34.21;27.83
6090;BME280;3073;42.660;23.316;2023-05-23T11:23:19;94281.19;;;36.11;26.61
6090;BME280;3073;42.660;23.316;2023-05-23T11:25:48;94274.09;;;35.47;26.22
6090;BME280;3073;42.660;23.316;2023-05-23T11:28:16;94284.47;;;35.95;26.81
6090;BME280;3073;42.660;23.316;2023-05-23T11:30:46;94277.25;;;35.69;25.92
6090;BME280;3073;42.660;23.316;2023-05-23T11:33:16;94276.13;;;35.93;25.62
6090;BME280;3073;42.660;23.316;2023-05-23T11:35:44;94272.72;;;35.05;25.86
6090;BME280;3073;42.660;23.316;2023-05-23T11:38:13;94274.13;;;35.17;25.74
6090;BME280;3073;42.660;23.316;2023-05-23T11:40:40;94258.78;;;34.20;26.79
6090;BME280;3073;42.660;23.316;2023-05-23T11:43:09;94257.94;;;35.38;26.50
6090;BME280;3073;42.660;23.316;2023-05-23T11:45:37;94258.56;;;34.44;27.04
6090;BME280;3073;42.660;23.316;2023-05-23T11:48:08;94251.34;;;34.00;27.64
6090;BME280;3073;42.660;23.316;2023-05-23T11:50:45;94257.91;;;33.85;27.28
6090;BME280;3073;42.660;23.316;2023-05-23T11:53:12;94263.63;;;33.77;28.63
6090;BME280;3073;42.660;23.316;2023-05-23T11:55:47;94253.75;;;35.68;27.00
6090;BME280;3073;42.660;23.316;2023-05-23T11:58:14;94250.44;;;36.33;25.50
6090;BME280;3073;42.660;23.316;2023-05-23T12:00:45;94245.16;;;36.76;25.43
6090;BME280;3073;42.660;23.316;2023-05-23T12:03:12;94245.84;;;37.20;25.25
6090;BME280;3073;42.660;23.316;2023-05-23T12:05:43;94246.44;;;36.88;25.35
6090;BME280;3073;42.660;23.316;2023-05-23T12:08:11;94242.84;;;36.78;25.78
6090;BME280;3073;42.660;23.316;2023-05-23T12:10:48;94233.25;;;35.41;26.29
6090;BME280;3073;42.660;23.316;2023-05-23T12:13:15;94229.28;;;35.80;26.05
6090;BME280;3073;42.660;23.316;2023-05-23T12:15:42;94230.84;;;35.77;25.39
6090;BME280;3073;42.660;23.316;2023-05-23T12:18:09;94230.63;;;36.61;25.36
6090;BME280;3073;42.660;23.316;2023-05-23T12:20:37;94224.59;;;35.64;25.29
6090;BME280;3073;42.660;23.316;2023-05-23T12:23:05;94211.09;;;33.75;26.96
6090;BME280;3073;42.660;23.316;2023-05-23T12:25:37;94220.69;;;33.48;27.83
6090;BME280;3073;42.660;23.316;2023-05-23T12:28:04;94218.91;;;34.34;28.38
6090;BME280;3073;42.660;23.316;2023-05-23T12:30:40;94219.41;;;35.27;27.13
6090;BME280;3073;42.660;23.316;2023-05-23T12:33:09;94215.19;;;36.92;25.68
6090;BME280;3073;42.660;23.316;2023-05-23T12:35:37;94209.56;;;34.93;26.33
6090;BME280;3073;42.660;23.316;2023-05-23T12:38:06;94212.66;;;34.54;26.87
6090;BME280;3073;42.660;23.316;2023-05-23T12:40:33;94201.34;;;35.18;25.72
6090;BME280;3073;42.660;23.316;2023-05-23T12:42:59;94202.50;;;33.53;27.64
6090;BME280;3073;42.660;23.316;2023-05-23T12:45:31;94199.88;;;35.13;27.01
6090;BME280;3073;42.660;23.316;2023-05-23T12:47:58;94204.03;;;34.81;27.18
6090;BME280;3073;42.660;23.316;2023-05-23T12:50:25;94199.16;;;36.13;26.11
6090;BME280;3073;42.660;23.316;2023-05-23T12:52:52;94192.78;;;35.60;25.75
6090;BME280;3073;42.660;23.316;2023-05-23T12:55:20;94199.84;;;36.17;24.77
6090;BME280;3073;42.660;23.316;2023-05-23T12:57:47;94199.06;;;37.02;24.33
6090;BME280;3073;42.660;23.316;2023-05-23T13:00:14;94180.50;;;36.59;24.01
6090;BME280;3073;42.660;23.316;2023-05-23T13:02:42;94186.38;;;36.47;24.70
6090;BME280;3073;42.660;23.316;2023-05-23T13:05:09;94181.63;;;36.39;23.46
6090;BME280;3073;42.660;23.316;2023-05-23T13:07:35;94181.00;;;36.90;23.45
6090;BME280;3073;42.660;23.316;2023-05-23T13:10:03;94185.84;;;36.36;23.01
6090;BME280;3073;42.660;23.316;2023-05-23T13:12:32;94181.22;;;36.80;22.84
6090;BME280;3073;42.660;23.316;2023-05-23T13:14:59;94183.28;;;36.52;24.10
6090;BME280;3073;42.660;23.316;2023-05-23T13:17:25;94183.69;;;37.62;22.79