sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34890;SDS011;21103;51.358;12.412;2022-08-04T00:01:30;3.85;;;2.92;;
34890;SDS011;21103;51.358;12.412;2022-08-04T00:04:00;8.30;;;3.08;;
34890;SDS011;21103;51.358;12.412;2022-08-04T00:06:40;4.55;;;3.05;;
34890;SDS011;21103;51.358;12.412;2022-08-04T00:09:23;6.30;;;2.90;;
34890;SDS011;21103;51.358;12.412;2022-08-04T00:14:32;6.05;;;3.35;;
34890;SDS011;21103;51.358;12.412;2022-08-04T00:17:05;4.75;;;2.33;;
34890;SDS011;21103;51.358;12.412;2022-08-04T00:19:31;3.90;;;2.78;;
34890;SDS011;21103;51.358;12.412;2022-08-04T00:22:19;5.47;;;3.10;;
34890;SDS011;21103;51.358;12.412;2022-08-04T00:24:47;6.97;;;2.72;;
34890;SDS011;21103;51.358;12.412;2022-08-04T00:27:12;5.82;;;2.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T00:29:38;11.85;;;3.45;;
34890;SDS011;21103;51.358;12.412;2022-08-04T00:32:05;4.88;;;3.28;;
34890;SDS011;21103;51.358;12.412;2022-08-04T00:34:31;3.75;;;2.55;;
34890;SDS011;21103;51.358;12.412;2022-08-04T00:36:58;4.43;;;2.65;;
34890;SDS011;21103;51.358;12.412;2022-08-04T00:39:23;7.85;;;3.38;;
34890;SDS011;21103;51.358;12.412;2022-08-04T00:42:00;5.07;;;3.17;;
34890;SDS011;21103;51.358;12.412;2022-08-04T00:50:43;6.45;;;3.28;;
34890;SDS011;21103;51.358;12.412;2022-08-04T00:53:30;4.63;;;2.58;;
34890;SDS011;21103;51.358;12.412;2022-08-04T00:56:03;4.18;;;3.03;;
34890;SDS011;21103;51.358;12.412;2022-08-04T00:58:40;3.90;;;3.03;;
34890;SDS011;21103;51.358;12.412;2022-08-04T01:01:36;6.20;;;3.25;;
34890;SDS011;21103;51.358;12.412;2022-08-04T01:04:32;4.97;;;2.88;;
34890;SDS011;21103;51.358;12.412;2022-08-04T01:07:36;4.78;;;2.97;;
34890;SDS011;21103;51.358;12.412;2022-08-04T01:18:29;3.20;;;2.17;;
34890;SDS011;21103;51.358;12.412;2022-08-04T01:23:59;3.08;;;2.45;;
34890;SDS011;21103;51.358;12.412;2022-08-04T01:29:13;2.85;;;2.20;;
34890;SDS011;21103;51.358;12.412;2022-08-04T01:31:48;4.30;;;2.53;;
34890;SDS011;21103;51.358;12.412;2022-08-04T01:34:18;5.18;;;2.15;;
34890;SDS011;21103;51.358;12.412;2022-08-04T01:36:45;3.20;;;2.30;;
34890;SDS011;21103;51.358;12.412;2022-08-04T01:39:19;3.92;;;2.58;;
34890;SDS011;21103;51.358;12.412;2022-08-04T01:42:03;4.68;;;2.03;;
34890;SDS011;21103;51.358;12.412;2022-08-04T01:44:30;3.78;;;2.13;;
34890;SDS011;21103;51.358;12.412;2022-08-04T01:46:59;3.70;;;1.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T01:49:29;2.83;;;1.63;;
34890;SDS011;21103;51.358;12.412;2022-08-04T01:51:56;1.88;;;1.45;;
34890;SDS011;21103;51.358;12.412;2022-08-04T01:54:24;7.07;;;1.95;;
34890;SDS011;21103;51.358;12.412;2022-08-04T01:56:50;2.08;;;1.50;;
34890;SDS011;21103;51.358;12.412;2022-08-04T01:59:19;3.83;;;2.17;;
34890;SDS011;21103;51.358;12.412;2022-08-04T02:01:46;5.32;;;1.90;;
34890;SDS011;21103;51.358;12.412;2022-08-04T02:04:16;2.17;;;1.65;;
34890;SDS011;21103;51.358;12.412;2022-08-04T02:09:57;3.72;;;1.95;;
34890;SDS011;21103;51.358;12.412;2022-08-04T02:12:16;2.92;;;1.60;;
34890;SDS011;21103;51.358;12.412;2022-08-04T02:17:46;2.33;;;1.77;;
34890;SDS011;21103;51.358;12.412;2022-08-04T02:20:29;3.67;;;1.88;;
34890;SDS011;21103;51.358;12.412;2022-08-04T02:23:04;2.65;;;1.83;;
34890;SDS011;21103;51.358;12.412;2022-08-04T02:28:21;2.30;;;2.10;;
34890;SDS011;21103;51.358;12.412;2022-08-04T02:33:49;2.50;;;1.65;;
34890;SDS011;21103;51.358;12.412;2022-08-04T02:36:36;2.38;;;1.98;;
34890;SDS011;21103;51.358;12.412;2022-08-04T02:39:05;6.93;;;2.00;;
34890;SDS011;21103;51.358;12.412;2022-08-04T02:41:32;2.05;;;1.60;;
34890;SDS011;21103;51.358;12.412;2022-08-04T02:44:03;3.47;;;2.10;;
34890;SDS011;21103;51.358;12.412;2022-08-04T02:46:30;2.85;;;2.25;;
34890;SDS011;21103;51.358;12.412;2022-08-04T02:48:56;2.05;;;1.85;;
34890;SDS011;21103;51.358;12.412;2022-08-04T02:51:23;3.20;;;1.38;;
34890;SDS011;21103;51.358;12.412;2022-08-04T02:53:54;2.00;;;1.67;;
34890;SDS011;21103;51.358;12.412;2022-08-04T02:56:24;2.50;;;1.55;;
34890;SDS011;21103;51.358;12.412;2022-08-04T02:58:56;3.55;;;2.30;;
34890;SDS011;21103;51.358;12.412;2022-08-04T03:01:23;3.28;;;2.10;;
34890;SDS011;21103;51.358;12.412;2022-08-04T03:06:43;3.28;;;1.60;;
34890;SDS011;21103;51.358;12.412;2022-08-04T03:17:54;3.40;;;1.77;;
34890;SDS011;21103;51.358;12.412;2022-08-04T03:26:23;2.30;;;1.63;;
34890;SDS011;21103;51.358;12.412;2022-08-04T03:29:19;1.90;;;1.60;;
34890;SDS011;21103;51.358;12.412;2022-08-04T03:34:59;3.58;;;1.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T03:40:34;11.90;;;1.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T03:46:23;2.80;;;1.73;;
34890;SDS011;21103;51.358;12.412;2022-08-04T03:49:28;3.00;;;1.70;;
34890;SDS011;21103;51.358;12.412;2022-08-04T03:52:13;2.42;;;1.77;;
34890;SDS011;21103;51.358;12.412;2022-08-04T03:55:24;6.22;;;1.88;;
34890;SDS011;21103;51.358;12.412;2022-08-04T04:01:03;3.50;;;2.20;;
34890;SDS011;21103;51.358;12.412;2022-08-04T04:07:18;5.18;;;2.30;;
34890;SDS011;21103;51.358;12.412;2022-08-04T04:12:40;5.03;;;2.28;;
34890;SDS011;21103;51.358;12.412;2022-08-04T04:23:54;2.55;;;1.98;;
34890;SDS011;21103;51.358;12.412;2022-08-04T04:26:33;2.20;;;1.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T04:29:20;3.63;;;1.98;;
34890;SDS011;21103;51.358;12.412;2022-08-04T04:32:12;2.70;;;2.17;;
34890;SDS011;21103;51.358;12.412;2022-08-04T04:45:54;4.07;;;2.53;;
34890;SDS011;21103;51.358;12.412;2022-08-04T04:48:41;2.58;;;2.10;;
34890;SDS011;21103;51.358;12.412;2022-08-04T04:53:53;3.10;;;2.25;;
34890;SDS011;21103;51.358;12.412;2022-08-04T04:59:34;2.10;;;1.85;;
34890;SDS011;21103;51.358;12.412;2022-08-04T05:05:05;4.15;;;2.30;;
34890;SDS011;21103;51.358;12.412;2022-08-04T05:07:44;3.50;;;2.65;;
34890;SDS011;21103;51.358;12.412;2022-08-04T05:13:43;3.67;;;1.95;;
34890;SDS011;21103;51.358;12.412;2022-08-04T05:16:19;5.57;;;1.92;;
34890;SDS011;21103;51.358;12.412;2022-08-04T05:19:08;3.38;;;2.10;;
34890;SDS011;21103;51.358;12.412;2022-08-04T05:21:50;2.13;;;1.60;;
34890;SDS011;21103;51.358;12.412;2022-08-04T05:24:27;2.55;;;1.83;;
34890;SDS011;21103;51.358;12.412;2022-08-04T05:26:59;2.35;;;2.00;;
34890;SDS011;21103;51.358;12.412;2022-08-04T05:29:33;5.30;;;2.20;;
34890;SDS011;21103;51.358;12.412;2022-08-04T05:32:03;2.08;;;1.65;;
34890;SDS011;21103;51.358;12.412;2022-08-04T05:34:33;2.65;;;1.98;;
34890;SDS011;21103;51.358;12.412;2022-08-04T05:37:06;2.92;;;1.77;;
34890;SDS011;21103;51.358;12.412;2022-08-04T05:39:38;7.82;;;1.70;;
34890;SDS011;21103;51.358;12.412;2022-08-04T05:42:10;2.80;;;1.77;;
34890;SDS011;21103;51.358;12.412;2022-08-04T05:44:36;4.40;;;1.88;;
34890;SDS011;21103;51.358;12.412;2022-08-04T05:47:02;2.10;;;1.75;;
34890;SDS011;21103;51.358;12.412;2022-08-04T05:49:29;3.08;;;1.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T05:52:00;4.40;;;2.10;;
34890;SDS011;21103;51.358;12.412;2022-08-04T05:54:27;3.67;;;1.83;;
34890;SDS011;21103;51.358;12.412;2022-08-04T05:56:54;3.22;;;2.03;;
34890;SDS011;21103;51.358;12.412;2022-08-04T05:59:22;8.88;;;2.22;;
34890;SDS011;21103;51.358;12.412;2022-08-04T06:01:52;5.63;;;1.70;;
34890;SDS011;21103;51.358;12.412;2022-08-04T06:04:21;2.55;;;1.63;;
34890;SDS011;21103;51.358;12.412;2022-08-04T06:06:49;6.28;;;1.90;;
34890;SDS011;21103;51.358;12.412;2022-08-04T06:09:15;2.97;;;2.03;;
34890;SDS011;21103;51.358;12.412;2022-08-04T06:11:41;5.43;;;2.10;;
34890;SDS011;21103;51.358;12.412;2022-08-04T06:14:09;2.30;;;1.90;;
34890;SDS011;21103;51.358;12.412;2022-08-04T06:16:39;10.60;;;1.70;;
34890;SDS011;21103;51.358;12.412;2022-08-04T06:19:08;4.57;;;1.70;;
34890;SDS011;21103;51.358;12.412;2022-08-04T06:21:38;4.75;;;2.15;;
34890;SDS011;21103;51.358;12.412;2022-08-04T06:24:09;2.83;;;1.60;;
34890;SDS011;21103;51.358;12.412;2022-08-04T06:26:36;4.50;;;2.10;;
34890;SDS011;21103;51.358;12.412;2022-08-04T06:29:04;6.57;;;1.77;;
34890;SDS011;21103;51.358;12.412;2022-08-04T06:31:35;7.13;;;1.60;;
34890;SDS011;21103;51.358;12.412;2022-08-04T06:34:08;1.85;;;1.63;;
34890;SDS011;21103;51.358;12.412;2022-08-04T06:36:37;6.82;;;1.70;;
34890;SDS011;21103;51.358;12.412;2022-08-04T06:39:05;7.43;;;2.22;;
34890;SDS011;21103;51.358;12.412;2022-08-04T06:41:32;2.42;;;1.70;;
34890;SDS011;21103;51.358;12.412;2022-08-04T06:43:59;3.50;;;1.73;;
34890;SDS011;21103;51.358;12.412;2022-08-04T06:46:27;3.67;;;1.40;;
34890;SDS011;21103;51.358;12.412;2022-08-04T06:48:54;7.65;;;1.95;;
34890;SDS011;21103;51.358;12.412;2022-08-04T06:51:21;6.03;;;1.98;;
34890;SDS011;21103;51.358;12.412;2022-08-04T06:53:47;6.80;;;2.40;;
34890;SDS011;21103;51.358;12.412;2022-08-04T06:56:13;3.78;;;2.17;;
34890;SDS011;21103;51.358;12.412;2022-08-04T06:58:40;3.40;;;1.75;;
34890;SDS011;21103;51.358;12.412;2022-08-04T07:01:07;5.82;;;1.95;;
34890;SDS011;21103;51.358;12.412;2022-08-04T07:03:33;6.07;;;1.88;;
34890;SDS011;21103;51.358;12.412;2022-08-04T07:05:59;4.80;;;1.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T07:08:26;5.53;;;2.28;;
34890;SDS011;21103;51.358;12.412;2022-08-04T07:10:51;4.82;;;1.70;;
34890;SDS011;21103;51.358;12.412;2022-08-04T07:13:19;5.30;;;1.73;;
34890;SDS011;21103;51.358;12.412;2022-08-04T07:15:46;6.43;;;1.90;;
34890;SDS011;21103;51.358;12.412;2022-08-04T07:18:13;5.38;;;1.98;;
34890;SDS011;21103;51.358;12.412;2022-08-04T07:20:43;3.22;;;2.00;;
34890;SDS011;21103;51.358;12.412;2022-08-04T07:23:10;4.07;;;1.90;;
34890;SDS011;21103;51.358;12.412;2022-08-04T07:25:41;5.95;;;1.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T07:28:07;4.57;;;1.55;;
34890;SDS011;21103;51.358;12.412;2022-08-04T07:30:32;5.32;;;1.70;;
34890;SDS011;21103;51.358;12.412;2022-08-04T07:33:00;3.47;;;1.88;;
34890;SDS011;21103;51.358;12.412;2022-08-04T07:35:27;4.47;;;1.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T07:37:53;5.68;;;1.88;;
34890;SDS011;21103;51.358;12.412;2022-08-04T07:40:19;2.63;;;1.75;;
34890;SDS011;21103;51.358;12.412;2022-08-04T07:42:44;6.18;;;1.70;;
34890;SDS011;21103;51.358;12.412;2022-08-04T07:45:10;4.70;;;1.40;;
34890;SDS011;21103;51.358;12.412;2022-08-04T07:47:36;7.35;;;2.20;;
34890;SDS011;21103;51.358;12.412;2022-08-04T07:50:04;3.55;;;2.00;;
34890;SDS011;21103;51.358;12.412;2022-08-04T07:52:33;2.47;;;1.50;;
34890;SDS011;21103;51.358;12.412;2022-08-04T07:55:00;5.43;;;1.77;;
34890;SDS011;21103;51.358;12.412;2022-08-04T07:57:27;6.72;;;1.60;;
34890;SDS011;21103;51.358;12.412;2022-08-04T07:59:52;2.75;;;1.88;;
34890;SDS011;21103;51.358;12.412;2022-08-04T08:02:18;3.35;;;2.20;;
34890;SDS011;21103;51.358;12.412;2022-08-04T08:04:45;2.78;;;1.70;;
34890;SDS011;21103;51.358;12.412;2022-08-04T08:07:12;7.40;;;1.40;;
34890;SDS011;21103;51.358;12.412;2022-08-04T08:09:37;7.95;;;1.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T08:12:03;1.95;;;1.45;;
34890;SDS011;21103;51.358;12.412;2022-08-04T08:14:31;4.55;;;1.38;;
34890;SDS011;21103;51.358;12.412;2022-08-04T08:16:59;2.33;;;1.40;;
34890;SDS011;21103;51.358;12.412;2022-08-04T08:19:26;4.00;;;1.65;;
34890;SDS011;21103;51.358;12.412;2022-08-04T08:21:52;5.60;;;1.42;;
34890;SDS011;21103;51.358;12.412;2022-08-04T08:24:18;2.88;;;1.13;;
34890;SDS011;21103;51.358;12.412;2022-08-04T08:26:43;6.25;;;1.40;;
34890;SDS011;21103;51.358;12.412;2022-08-04T08:29:09;3.55;;;1.75;;
34890;SDS011;21103;51.358;12.412;2022-08-04T08:31:35;4.90;;;1.65;;
34890;SDS011;21103;51.358;12.412;2022-08-04T08:34:00;3.70;;;1.40;;
34890;SDS011;21103;51.358;12.412;2022-08-04T08:36:33;4.25;;;1.20;;
34890;SDS011;21103;51.358;12.412;2022-08-04T08:50:23;3.33;;;1.60;;
34890;SDS011;21103;51.358;12.412;2022-08-04T09:07:20;4.88;;;1.17;;
34890;SDS011;21103;51.358;12.412;2022-08-04T09:12:50;2.53;;;1.33;;
34890;SDS011;21103;51.358;12.412;2022-08-04T09:21:05;6.68;;;1.10;;
34890;SDS011;21103;51.358;12.412;2022-08-04T09:23:40;11.02;;;1.50;;
34890;SDS011;21103;51.358;12.412;2022-08-04T09:26:39;3.63;;;1.25;;
34890;SDS011;21103;51.358;12.412;2022-08-04T09:29:24;7.18;;;1.45;;
34890;SDS011;21103;51.358;12.412;2022-08-04T09:34:39;7.72;;;1.88;;
34890;SDS011;21103;51.358;12.412;2022-08-04T09:37:32;3.17;;;0.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T09:40:05;1.58;;;0.75;;
34890;SDS011;21103;51.358;12.412;2022-08-04T09:45:57;1.45;;;1.00;;
34890;SDS011;21103;51.358;12.412;2022-08-04T09:48:47;5.50;;;1.25;;
34890;SDS011;21103;51.358;12.412;2022-08-04T09:51:35;2.92;;;1.20;;
34890;SDS011;21103;51.358;12.412;2022-08-04T09:57:12;1.35;;;0.65;;
34890;SDS011;21103;51.358;12.412;2022-08-04T10:02:17;3.60;;;0.70;;
34890;SDS011;21103;51.358;12.412;2022-08-04T10:04:46;2.67;;;0.70;;
34890;SDS011;21103;51.358;12.412;2022-08-04T10:13:17;1.52;;;1.00;;
34890;SDS011;21103;51.358;12.412;2022-08-04T10:21:43;5.55;;;0.60;;
34890;SDS011;21103;51.358;12.412;2022-08-04T10:24:37;3.63;;;0.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T10:30:02;2.55;;;0.70;;
34890;SDS011;21103;51.358;12.412;2022-08-04T10:32:57;3.35;;;0.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T10:35:46;1.65;;;0.60;;
34890;SDS011;21103;51.358;12.412;2022-08-04T10:38:17;5.30;;;0.68;;
34890;SDS011;21103;51.358;12.412;2022-08-04T10:40:55;1.50;;;0.60;;
34890;SDS011;21103;51.358;12.412;2022-08-04T10:43:32;1.00;;;0.77;;
34890;SDS011;21103;51.358;12.412;2022-08-04T10:46:22;3.43;;;0.60;;
34890;SDS011;21103;51.358;12.412;2022-08-04T10:48:59;9.73;;;1.92;;
34890;SDS011;21103;51.358;12.412;2022-08-04T10:51:35;1.52;;;0.70;;
34890;SDS011;21103;51.358;12.412;2022-08-04T10:54:11;1.95;;;0.90;;
34890;SDS011;21103;51.358;12.412;2022-08-04T10:56:46;1.10;;;0.60;;
34890;SDS011;21103;51.358;12.412;2022-08-04T10:59:21;2.25;;;0.57;;
34890;SDS011;21103;51.358;12.412;2022-08-04T11:01:53;1.60;;;0.60;;
34890;SDS011;21103;51.358;12.412;2022-08-04T11:07:10;2.33;;;0.70;;
34890;SDS011;21103;51.358;12.412;2022-08-04T11:09:38;6.80;;;0.90;;
34890;SDS011;21103;51.358;12.412;2022-08-04T11:14:38;4.97;;;0.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T11:17:21;1.00;;;0.70;;
34890;SDS011;21103;51.358;12.412;2022-08-04T11:19:55;5.18;;;0.93;;
34890;SDS011;21103;51.358;12.412;2022-08-04T11:22:49;0.57;;;0.40;;
34890;SDS011;21103;51.358;12.412;2022-08-04T11:25:24;2.85;;;0.98;;
34890;SDS011;21103;51.358;12.412;2022-08-04T11:28:08;3.72;;;0.75;;
34890;SDS011;21103;51.358;12.412;2022-08-04T11:42:00;1.38;;;0.60;;
34890;SDS011;21103;51.358;12.412;2022-08-04T11:47:29;5.13;;;0.90;;
34890;SDS011;21103;51.358;12.412;2022-08-04T11:50:12;1.55;;;0.65;;
34890;SDS011;21103;51.358;12.412;2022-08-04T11:52:44;1.67;;;0.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T11:55:12;1.88;;;0.90;;
34890;SDS011;21103;51.358;12.412;2022-08-04T11:57:40;3.25;;;1.00;;
34890;SDS011;21103;51.358;12.412;2022-08-04T12:00:09;2.63;;;0.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T12:02:46;1.55;;;0.77;;
34890;SDS011;21103;51.358;12.412;2022-08-04T12:05:32;0.80;;;0.60;;
34890;SDS011;21103;51.358;12.412;2022-08-04T12:08:20;1.50;;;0.60;;
34890;SDS011;21103;51.358;12.412;2022-08-04T12:11:08;2.78;;;1.13;;
34890;SDS011;21103;51.358;12.412;2022-08-04T12:13:49;3.58;;;0.75;;
34890;SDS011;21103;51.358;12.412;2022-08-04T12:16:26;3.60;;;0.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T12:19:02;2.53;;;0.70;;
34890;SDS011;21103;51.358;12.412;2022-08-04T12:21:33;1.25;;;0.75;;
34890;SDS011;21103;51.358;12.412;2022-08-04T12:24:14;1.67;;;1.10;;
34890;SDS011;21103;51.358;12.412;2022-08-04T12:26:51;2.97;;;0.95;;
34890;SDS011;21103;51.358;12.412;2022-08-04T12:29:19;4.00;;;0.82;;
34890;SDS011;21103;51.358;12.412;2022-08-04T12:31:48;1.27;;;0.65;;
34890;SDS011;21103;51.358;12.412;2022-08-04T12:34:33;3.50;;;1.05;;
34890;SDS011;21103;51.358;12.412;2022-08-04T12:37:11;0.88;;;0.70;;
34890;SDS011;21103;51.358;12.412;2022-08-04T12:39:48;1.27;;;0.63;;
34890;SDS011;21103;51.358;12.412;2022-08-04T12:44:42;1.77;;;0.60;;
34890;SDS011;21103;51.358;12.412;2022-08-04T12:47:13;2.95;;;0.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T12:49:41;3.03;;;0.88;;
34890;SDS011;21103;51.358;12.412;2022-08-04T12:52:10;3.22;;;0.68;;
34890;SDS011;21103;51.358;12.412;2022-08-04T12:54:40;1.75;;;0.70;;
34890;SDS011;21103;51.358;12.412;2022-08-04T12:57:09;1.10;;;0.70;;
34890;SDS011;21103;51.358;12.412;2022-08-04T12:59:36;2.08;;;1.00;;
34890;SDS011;21103;51.358;12.412;2022-08-04T13:02:03;2.38;;;0.90;;
34890;SDS011;21103;51.358;12.412;2022-08-04T13:04:36;1.48;;;0.88;;
34890;SDS011;21103;51.358;12.412;2022-08-04T13:07:08;1.58;;;0.70;;
34890;SDS011;21103;51.358;12.412;2022-08-04T13:09:37;2.53;;;0.90;;
34890;SDS011;21103;51.358;12.412;2022-08-04T13:12:04;3.28;;;0.68;;
34890;SDS011;21103;51.358;12.412;2022-08-04T13:14:47;2.35;;;0.70;;
34890;SDS011;21103;51.358;12.412;2022-08-04T13:17:15;0.80;;;0.73;;
34890;SDS011;21103;51.358;12.412;2022-08-04T13:19:45;5.97;;;0.70;;
34890;SDS011;21103;51.358;12.412;2022-08-04T13:22:12;2.95;;;1.02;;
34890;SDS011;21103;51.358;12.412;2022-08-04T13:24:40;0.77;;;0.70;;
34890;SDS011;21103;51.358;12.412;2022-08-04T13:27:08;3.33;;;0.95;;
34890;SDS011;21103;51.358;12.412;2022-08-04T13:29:40;4.15;;;0.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T13:32:08;1.50;;;0.90;;
34890;SDS011;21103;51.358;12.412;2022-08-04T13:34:35;2.78;;;0.75;;
34890;SDS011;21103;51.358;12.412;2022-08-04T13:37:04;4.93;;;0.60;;
34890;SDS011;21103;51.358;12.412;2022-08-04T13:39:31;3.10;;;0.82;;
34890;SDS011;21103;51.358;12.412;2022-08-04T13:42:01;1.70;;;0.65;;
34890;SDS011;21103;51.358;12.412;2022-08-04T13:44:30;0.80;;;0.65;;
34890;SDS011;21103;51.358;12.412;2022-08-04T13:46:59;4.90;;;0.82;;
34890;SDS011;21103;51.358;12.412;2022-08-04T13:49:28;1.52;;;0.75;;
34890;SDS011;21103;51.358;12.412;2022-08-04T13:51:55;4.00;;;0.70;;
34890;SDS011;21103;51.358;12.412;2022-08-04T13:54:23;2.28;;;0.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T13:56:52;2.25;;;0.90;;
34890;SDS011;21103;51.358;12.412;2022-08-04T13:59:22;1.45;;;0.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T14:01:55;1.55;;;0.73;;
34890;SDS011;21103;51.358;12.412;2022-08-04T14:04:25;3.10;;;0.60;;
34890;SDS011;21103;51.358;12.412;2022-08-04T14:06:52;0.98;;;0.77;;
34890;SDS011;21103;51.358;12.412;2022-08-04T14:09:23;4.88;;;0.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T14:11:51;2.65;;;1.00;;
34890;SDS011;21103;51.358;12.412;2022-08-04T14:14:20;1.40;;;0.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T14:16:59;2.67;;;0.65;;
34890;SDS011;21103;51.358;12.412;2022-08-04T14:22:32;3.30;;;0.70;;
34890;SDS011;21103;51.358;12.412;2022-08-04T14:24:59;4.88;;;0.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T14:27:51;1.42;;;1.00;;
34890;SDS011;21103;51.358;12.412;2022-08-04T14:30:20;1.20;;;1.10;;
34890;SDS011;21103;51.358;12.412;2022-08-04T14:35:29;3.78;;;1.02;;
34890;SDS011;21103;51.358;12.412;2022-08-04T14:38:01;3.35;;;0.98;;
34890;SDS011;21103;51.358;12.412;2022-08-04T14:40:32;1.67;;;1.02;;
34890;SDS011;21103;51.358;12.412;2022-08-04T14:43:03;1.80;;;0.88;;
34890;SDS011;21103;51.358;12.412;2022-08-04T14:45:34;4.53;;;0.70;;
34890;SDS011;21103;51.358;12.412;2022-08-04T14:48:09;3.55;;;0.82;;
34890;SDS011;21103;51.358;12.412;2022-08-04T14:50:42;3.35;;;0.88;;
34890;SDS011;21103;51.358;12.412;2022-08-04T14:53:13;1.65;;;0.88;;
34890;SDS011;21103;51.358;12.412;2022-08-04T14:55:44;1.27;;;0.88;;
34890;SDS011;21103;51.358;12.412;2022-08-04T14:58:27;3.22;;;0.98;;
34890;SDS011;21103;51.358;12.412;2022-08-04T15:00:56;1.67;;;0.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T15:03:23;2.15;;;1.15;;
34890;SDS011;21103;51.358;12.412;2022-08-04T15:05:50;2.25;;;0.85;;
34890;SDS011;21103;51.358;12.412;2022-08-04T15:08:18;0.98;;;0.85;;
34890;SDS011;21103;51.358;12.412;2022-08-04T15:10:44;2.15;;;0.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T15:13:09;4.18;;;1.02;;
34890;SDS011;21103;51.358;12.412;2022-08-04T15:15:40;1.85;;;1.25;;
34890;SDS011;21103;51.358;12.412;2022-08-04T15:18:07;1.35;;;0.98;;
34890;SDS011;21103;51.358;12.412;2022-08-04T15:20:36;2.22;;;0.90;;
34890;SDS011;21103;51.358;12.412;2022-08-04T15:23:03;1.75;;;0.95;;
34890;SDS011;21103;51.358;12.412;2022-08-04T15:28:27;1.50;;;0.82;;
34890;SDS011;21103;51.358;12.412;2022-08-04T15:30:54;3.17;;;0.93;;
34890;SDS011;21103;51.358;12.412;2022-08-04T15:33:20;2.38;;;0.65;;
34890;SDS011;21103;51.358;12.412;2022-08-04T15:35:49;3.42;;;1.00;;
34890;SDS011;21103;51.358;12.412;2022-08-04T15:38:25;4.90;;;2.20;;
34890;SDS011;21103;51.358;12.412;2022-08-04T15:41:03;3.17;;;0.88;;
34890;SDS011;21103;51.358;12.412;2022-08-04T15:43:45;1.50;;;0.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T15:49:23;1.15;;;0.77;;
34890;SDS011;21103;51.358;12.412;2022-08-04T15:51:59;2.38;;;0.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T15:54:27;3.88;;;0.77;;
34890;SDS011;21103;51.358;12.412;2022-08-04T15:56:53;1.20;;;0.60;;
34890;SDS011;21103;51.358;12.412;2022-08-04T16:07:52;1.92;;;1.00;;
34890;SDS011;21103;51.358;12.412;2022-08-04T16:12:56;1.23;;;0.90;;
34890;SDS011;21103;51.358;12.412;2022-08-04T16:15:36;1.50;;;0.88;;
34890;SDS011;21103;51.358;12.412;2022-08-04T16:18:06;1.55;;;1.00;;
34890;SDS011;21103;51.358;12.412;2022-08-04T16:20:32;3.45;;;0.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T16:23:14;2.38;;;0.85;;
34890;SDS011;21103;51.358;12.412;2022-08-04T16:25:58;0.93;;;0.70;;
34890;SDS011;21103;51.358;12.412;2022-08-04T16:28:37;0.70;;;0.60;;
34890;SDS011;21103;51.358;12.412;2022-08-04T16:31:05;2.55;;;0.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T16:33:32;0.95;;;0.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T16:35:58;3.47;;;0.93;;
34890;SDS011;21103;51.358;12.412;2022-08-04T16:38:25;2.15;;;1.20;;
34890;SDS011;21103;51.358;12.412;2022-08-04T16:40:54;4.53;;;1.58;;
34890;SDS011;21103;51.358;12.412;2022-08-04T16:43:21;1.15;;;0.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T16:45:58;1.23;;;0.90;;
34890;SDS011;21103;51.358;12.412;2022-08-04T16:48:25;1.20;;;0.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T16:50:53;1.42;;;1.10;;
34890;SDS011;21103;51.358;12.412;2022-08-04T16:53:20;1.83;;;1.15;;
34890;SDS011;21103;51.358;12.412;2022-08-04T16:55:49;1.63;;;0.90;;
34890;SDS011;21103;51.358;12.412;2022-08-04T16:58:16;3.92;;;0.82;;
34890;SDS011;21103;51.358;12.412;2022-08-04T17:00:49;0.98;;;0.73;;
34890;SDS011;21103;51.358;12.412;2022-08-04T17:03:14;1.00;;;0.90;;
34890;SDS011;21103;51.358;12.412;2022-08-04T17:05:40;5.55;;;1.10;;
34890;SDS011;21103;51.358;12.412;2022-08-04T17:08:06;1.75;;;1.15;;
34890;SDS011;21103;51.358;12.412;2022-08-04T17:10:39;1.95;;;0.95;;
34890;SDS011;21103;51.358;12.412;2022-08-04T17:13:20;6.95;;;1.10;;
34890;SDS011;21103;51.358;12.412;2022-08-04T17:15:48;2.65;;;0.90;;
34890;SDS011;21103;51.358;12.412;2022-08-04T17:18:15;4.43;;;1.08;;
34890;SDS011;21103;51.358;12.412;2022-08-04T17:20:44;1.10;;;0.95;;
34890;SDS011;21103;51.358;12.412;2022-08-04T17:26:02;1.48;;;1.00;;
34890;SDS011;21103;51.358;12.412;2022-08-04T17:28:33;3.38;;;1.30;;
34890;SDS011;21103;51.358;12.412;2022-08-04T17:30:59;2.85;;;1.50;;
34890;SDS011;21103;51.358;12.412;2022-08-04T17:33:26;1.60;;;1.10;;
34890;SDS011;21103;51.358;12.412;2022-08-04T17:35:52;8.75;;;1.00;;
34890;SDS011;21103;51.358;12.412;2022-08-04T17:38:21;1.23;;;1.10;;
34890;SDS011;21103;51.358;12.412;2022-08-04T17:40:51;2.40;;;1.60;;
34890;SDS011;21103;51.358;12.412;2022-08-04T17:43:38;3.95;;;1.55;;
34890;SDS011;21103;51.358;12.412;2022-08-04T17:46:18;1.77;;;1.35;;
34890;SDS011;21103;51.358;12.412;2022-08-04T17:48:58;2.53;;;1.50;;
34890;SDS011;21103;51.358;12.412;2022-08-04T17:51:32;1.65;;;1.23;;
34890;SDS011;21103;51.358;12.412;2022-08-04T17:54:02;4.00;;;1.55;;
34890;SDS011;21103;51.358;12.412;2022-08-04T17:56:35;3.35;;;2.22;;
34890;SDS011;21103;51.358;12.412;2022-08-04T17:59:26;4.65;;;2.35;;
34890;SDS011;21103;51.358;12.412;2022-08-04T18:01:59;5.85;;;2.90;;
34890;SDS011;21103;51.358;12.412;2022-08-04T18:06:53;3.13;;;2.40;;
34890;SDS011;21103;51.358;12.412;2022-08-04T18:09:39;6.00;;;2.55;;
34890;SDS011;21103;51.358;12.412;2022-08-04T18:12:23;5.43;;;2.53;;
34890;SDS011;21103;51.358;12.412;2022-08-04T18:14:51;5.18;;;2.00;;
34890;SDS011;21103;51.358;12.412;2022-08-04T18:20:15;2.25;;;1.85;;
34890;SDS011;21103;51.358;12.412;2022-08-04T18:22:46;4.18;;;2.80;;
34890;SDS011;21103;51.358;12.412;2022-08-04T18:25:14;5.90;;;3.88;;
34890;SDS011;21103;51.358;12.412;2022-08-04T18:27:45;10.20;;;5.32;;
34890;SDS011;21103;51.358;12.412;2022-08-04T18:30:13;4.47;;;3.47;;
34890;SDS011;21103;51.358;12.412;2022-08-04T18:32:38;6.35;;;3.92;;
34890;SDS011;21103;51.358;12.412;2022-08-04T18:35:04;3.97;;;3.10;;
34890;SDS011;21103;51.358;12.412;2022-08-04T18:37:30;4.45;;;3.00;;
34890;SDS011;21103;51.358;12.412;2022-08-04T18:39:56;3.55;;;2.88;;