sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64907;SDS011;64365;-1.756;110.040;2022-12-18T00:01:50;81.88;;;35.55;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T00:04:20;86.25;;;35.00;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T00:06:48;73.70;;;33.50;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T00:09:15;79.57;;;35.67;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T00:11:42;81.72;;;35.00;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T00:14:09;77.03;;;35.80;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T00:16:37;79.22;;;37.00;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T00:19:06;84.30;;;34.95;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T00:21:33;77.05;;;34.50;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T00:24:00;86.35;;;36.70;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T00:26:27;80.13;;;32.83;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T00:28:58;69.43;;;30.70;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T00:31:26;72.53;;;34.15;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T00:33:53;86.60;;;36.90;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T00:36:22;75.53;;;33.55;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T00:38:50;72.22;;;31.80;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T00:41:17;76.43;;;34.78;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T00:44:05;60.08;;;29.83;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T00:46:32;75.30;;;32.45;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T00:48:58;75.32;;;33.83;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T00:51:26;67.97;;;31.10;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T00:53:53;66.40;;;30.05;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T00:56:20;71.82;;;33.08;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T00:58:47;72.07;;;31.85;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T01:01:14;74.47;;;31.80;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T01:03:41;66.47;;;30.42;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T01:06:08;70.40;;;31.67;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T01:08:38;70.93;;;29.65;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T01:11:07;60.55;;;27.92;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T01:13:34;65.45;;;31.08;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T01:16:01;64.88;;;27.05;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T01:18:27;62.33;;;27.92;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T01:20:54;60.33;;;26.95;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T01:23:20;61.58;;;30.17;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T01:25:48;65.90;;;29.30;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T01:28:15;56.97;;;26.42;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T01:30:41;72.03;;;29.98;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T01:33:08;60.88;;;27.60;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T01:35:39;61.25;;;29.15;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T01:38:06;61.10;;;28.45;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T01:40:33;72.70;;;31.95;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T01:43:01;68.80;;;31.92;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T01:45:29;69.43;;;30.65;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T01:47:57;68.43;;;30.15;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T01:50:28;71.13;;;30.45;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T01:53:00;69.82;;;33.88;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T01:55:31;68.60;;;31.23;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T01:58:02;60.72;;;30.85;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T02:00:30;68.55;;;32.03;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T02:02:56;78.30;;;33.95;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T02:05:26;75.60;;;35.55;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T02:08:05;67.72;;;29.45;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T02:10:39;70.05;;;32.05;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T02:13:14;77.80;;;33.53;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T02:18:18;65.78;;;29.33;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T02:20:51;64.03;;;30.38;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T02:23:24;68.13;;;32.10;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T02:26:12;70.90;;;30.23;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T02:28:44;67.65;;;30.50;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T02:31:17;82.07;;;37.20;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T02:33:50;71.38;;;31.10;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T02:36:23;73.80;;;34.78;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T02:38:52;69.07;;;31.90;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T02:41:21;73.28;;;35.15;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T02:43:52;71.38;;;33.63;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T02:46:25;75.72;;;31.92;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T02:49:01;68.35;;;30.13;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T02:51:39;70.47;;;30.50;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T02:54:18;69.07;;;29.85;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T02:56:55;69.90;;;31.00;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T02:59:25;77.47;;;33.47;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T03:01:57;77.90;;;33.13;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T03:04:27;65.93;;;28.42;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T03:07:00;62.58;;;28.15;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T03:09:31;74.15;;;32.97;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T03:12:03;69.60;;;32.88;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T03:14:50;62.95;;;28.60;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T03:17:22;63.72;;;29.05;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T03:19:52;75.47;;;32.00;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T03:22:23;73.07;;;33.15;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T03:24:53;73.15;;;32.00;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T03:27:24;81.32;;;35.08;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T03:29:52;72.95;;;33.55;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T03:32:32;77.95;;;33.85;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T03:35:03;78.25;;;33.28;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T03:37:31;74.35;;;33.05;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T03:39:57;72.43;;;33.08;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T03:42:26;79.55;;;33.50;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T03:44:57;75.97;;;34.67;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T03:47:30;73.30;;;32.70;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T03:50:04;68.35;;;31.35;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T03:52:41;64.88;;;33.25;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T03:55:13;63.72;;;31.80;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T03:57:41;68.15;;;31.50;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T04:00:11;66.95;;;30.98;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T04:02:40;75.30;;;33.53;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T04:05:10;66.97;;;31.77;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T04:07:39;76.13;;;35.65;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T04:10:07;68.15;;;32.40;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T04:12:38;63.95;;;31.48;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T04:15:07;66.00;;;30.52;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T04:17:34;71.70;;;31.67;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T04:20:01;70.20;;;32.78;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T04:22:28;63.97;;;31.92;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T04:24:55;71.90;;;34.33;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T04:27:21;73.68;;;33.78;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T04:29:48;63.67;;;32.05;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T04:32:16;68.95;;;30.45;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T04:34:42;61.88;;;30.42;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T04:37:09;59.92;;;31.05;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T04:39:36;55.10;;;28.85;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T04:42:02;59.72;;;28.45;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T04:44:29;70.28;;;30.67;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T04:46:55;59.58;;;28.67;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T04:49:23;61.83;;;27.52;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T04:51:50;58.35;;;28.60;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T04:54:18;63.28;;;28.85;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T04:56:47;68.97;;;29.52;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T04:59:14;56.80;;;27.80;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T05:01:40;52.78;;;26.10;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T05:04:07;57.45;;;27.90;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T05:06:35;64.13;;;30.02;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T05:09:01;56.28;;;27.63;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T05:11:28;54.17;;;26.75;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T05:13:54;57.60;;;27.50;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T05:16:24;60.67;;;29.67;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T05:18:51;54.20;;;26.13;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T05:21:17;54.67;;;27.50;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T05:23:45;56.90;;;28.27;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T05:26:14;53.42;;;27.20;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T05:28:42;58.17;;;29.75;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T05:31:09;51.75;;;25.60;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T05:33:36;56.25;;;27.77;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T05:36:04;56.78;;;28.30;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T05:38:33;57.10;;;27.67;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T05:41:02;60.35;;;29.30;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T05:43:29;53.03;;;27.48;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T05:45:55;58.22;;;27.58;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T05:48:22;49.95;;;26.20;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T05:50:50;54.00;;;26.50;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T05:53:17;53.42;;;25.45;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T05:55:45;47.30;;;25.02;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T05:58:14;58.45;;;28.23;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T06:00:42;54.72;;;26.38;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T06:03:10;56.15;;;26.42;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T06:05:37;56.63;;;26.63;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T06:08:05;50.22;;;25.33;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T06:10:32;47.38;;;24.20;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T06:12:59;51.55;;;23.95;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T06:15:27;47.65;;;24.02;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T06:17:54;45.65;;;22.00;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T06:20:20;52.10;;;22.83;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T06:22:47;41.83;;;22.30;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T06:25:14;39.95;;;22.50;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T06:27:40;46.55;;;23.05;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T06:30:07;41.47;;;21.30;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T06:32:36;38.22;;;20.23;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T06:35:03;52.88;;;22.83;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T06:37:31;43.10;;;20.35;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T06:39:58;37.70;;;20.83;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T06:42:25;43.97;;;21.38;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T06:44:52;41.28;;;20.30;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T06:47:19;37.03;;;19.75;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T06:49:47;36.65;;;19.10;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T06:52:14;40.70;;;21.40;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T06:54:43;42.38;;;19.83;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T06:57:10;41.85;;;21.17;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T06:59:36;40.28;;;19.50;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T07:02:03;39.47;;;20.58;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T07:04:30;37.13;;;19.27;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T07:06:58;36.10;;;19.58;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T07:09:25;39.55;;;19.95;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T07:11:51;45.17;;;20.98;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T07:14:21;34.22;;;19.98;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T07:16:47;35.42;;;19.00;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T07:19:14;32.00;;;19.63;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T07:21:41;35.83;;;19.98;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T07:24:09;33.58;;;19.38;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T07:26:36;34.17;;;19.92;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T07:29:02;40.25;;;20.30;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T07:31:29;35.55;;;19.77;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T07:33:55;34.40;;;18.85;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T07:36:23;31.73;;;18.30;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T07:38:50;37.83;;;18.48;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T07:41:19;33.08;;;19.08;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T07:43:46;34.63;;;19.50;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T07:46:14;36.80;;;19.52;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T07:48:41;37.15;;;19.48;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T07:51:08;36.17;;;18.65;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T07:53:38;32.33;;;17.90;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T07:56:06;31.23;;;16.95;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T07:58:36;36.90;;;19.60;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T08:01:09;31.55;;;18.63;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T08:03:44;33.90;;;18.42;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T08:06:11;31.50;;;17.95;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T08:08:37;35.05;;;18.33;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T08:11:06;31.35;;;18.23;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T08:13:33;36.58;;;18.75;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T08:16:02;34.90;;;19.77;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T08:18:31;30.63;;;17.77;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T08:21:06;29.27;;;17.60;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T08:23:34;34.10;;;19.35;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T08:26:01;30.00;;;18.13;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T08:28:27;28.88;;;18.45;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T08:30:54;33.58;;;18.08;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T08:33:22;29.75;;;17.42;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T08:35:49;33.25;;;19.20;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T08:38:16;37.83;;;18.60;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T08:40:42;32.60;;;17.25;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T08:43:09;30.00;;;16.65;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T08:45:54;32.25;;;18.50;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T08:48:22;29.65;;;17.63;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T08:50:53;39.50;;;21.33;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T08:53:21;36.67;;;20.05;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T08:55:50;33.88;;;19.15;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T08:58:16;33.75;;;19.50;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T09:00:43;30.60;;;17.38;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T09:03:11;32.42;;;18.73;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T09:05:39;33.58;;;16.80;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T09:08:06;32.33;;;17.67;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T09:10:33;32.67;;;19.77;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T09:13:00;35.30;;;17.75;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T09:15:27;31.23;;;17.63;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T09:17:54;26.60;;;16.10;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T09:20:20;31.73;;;16.35;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T09:22:56;30.20;;;17.60;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T09:25:23;31.85;;;16.73;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T09:27:50;31.40;;;18.08;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T09:30:16;30.50;;;17.60;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T09:32:43;28.67;;;16.38;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T09:35:09;27.02;;;16.25;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T09:37:36;35.40;;;18.90;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T09:40:04;30.02;;;17.25;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T09:42:32;34.75;;;18.60;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T09:44:59;32.08;;;18.92;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T09:47:27;27.90;;;16.30;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T09:49:58;26.77;;;17.33;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T09:52:28;27.05;;;16.45;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T09:55:00;28.20;;;15.70;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T09:57:34;31.48;;;17.27;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T10:00:04;28.33;;;15.70;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T10:02:37;30.73;;;16.45;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T10:05:05;29.48;;;16.77;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T10:07:38;34.38;;;19.42;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T10:10:13;34.33;;;17.75;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T10:12:51;29.77;;;16.30;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T10:15:24;32.22;;;16.25;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T10:17:58;33.00;;;18.58;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T10:20:38;28.33;;;14.85;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T10:23:11;24.75;;;15.75;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T10:25:46;30.05;;;16.40;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T10:28:21;26.45;;;15.15;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T10:30:49;28.90;;;16.30;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T10:33:17;29.23;;;16.10;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T10:35:45;26.48;;;14.82;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T10:38:21;30.05;;;15.88;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T10:40:50;26.45;;;15.18;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T10:43:24;31.27;;;16.70;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T10:45:59;24.23;;;15.10;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T10:48:28;29.42;;;17.00;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T10:50:56;25.52;;;13.85;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T10:53:24;27.15;;;15.77;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T10:55:53;28.00;;;15.93;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T10:58:27;28.20;;;17.00;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T11:01:04;25.55;;;15.57;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T11:03:34;27.65;;;15.65;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T11:06:04;29.13;;;17.17;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T11:08:33;30.98;;;15.90;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T11:11:00;28.70;;;16.77;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T11:13:29;28.63;;;14.45;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T11:15:56;28.77;;;16.38;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T11:18:25;25.63;;;15.65;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T11:20:54;28.17;;;15.82;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T11:23:23;29.00;;;16.58;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T11:25:51;23.45;;;15.43;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T11:28:28;28.40;;;15.73;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T11:31:21;27.80;;;14.80;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T11:33:52;27.77;;;15.63;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T11:36:24;25.80;;;14.43;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T11:38:54;26.55;;;15.57;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T11:41:24;26.05;;;15.40;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T11:44:10;29.70;;;17.15;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T11:46:43;29.10;;;16.15;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T11:49:15;24.52;;;14.40;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T11:54:18;27.95;;;15.80;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T11:56:46;25.00;;;15.43;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T11:59:20;28.88;;;17.08;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T12:01:58;32.35;;;15.93;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T12:04:38;36.13;;;17.88;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T12:07:24;26.52;;;14.77;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T12:10:05;32.90;;;17.73;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T12:12:53;33.22;;;17.75;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T12:15:34;35.95;;;18.00;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T12:18:13;42.35;;;18.10;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T12:20:53;34.75;;;18.00;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T12:23:30;28.67;;;15.43;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T12:26:06;27.17;;;16.10;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T12:28:49;30.63;;;17.08;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T12:31:30;33.58;;;18.90;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T12:34:11;30.65;;;16.83;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T12:36:47;23.33;;;14.25;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T12:39:30;28.27;;;15.50;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T12:42:00;37.40;;;17.45;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T12:44:47;48.30;;;22.85;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T12:47:20;30.33;;;16.77;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T12:49:51;28.27;;;16.10;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T12:52:21;32.40;;;15.43;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T12:54:55;27.73;;;15.88;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T12:57:26;26.85;;;16.30;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T12:59:57;28.23;;;15.40;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T13:02:31;32.97;;;17.90;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T13:05:04;34.03;;;19.60;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T13:07:40;26.83;;;14.93;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T13:10:24;28.13;;;15.98;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T13:12:53;28.10;;;15.70;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T13:15:24;36.78;;;19.63;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T13:18:04;29.55;;;16.17;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T13:20:42;32.22;;;16.35;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T13:23:27;30.42;;;17.45;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T13:25:55;26.10;;;15.60;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T13:28:24;29.60;;;16.20;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T13:34:19;30.20;;;18.73;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T13:36:49;40.30;;;23.85;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T13:45:41;32.28;;;17.40;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T13:48:17;38.20;;;20.27;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T13:50:49;40.22;;;22.40;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T13:53:20;38.90;;;22.65;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T13:55:49;36.17;;;20.33;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T13:58:16;30.05;;;16.95;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T14:00:43;40.80;;;21.40;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T14:03:18;35.50;;;19.33;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T14:05:46;33.20;;;18.52;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T14:08:22;37.00;;;19.67;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T14:10:53;31.83;;;18.25;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T14:13:23;36.75;;;19.52;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T14:15:53;36.00;;;21.50;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T14:18:20;36.38;;;21.10;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T14:20:50;37.45;;;21.83;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T14:23:27;32.53;;;17.70;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T14:25:55;37.53;;;19.95;;
64907;SDS011;64365;-1.756;110.040;2022-12-18T14:28:21;34.53;;;20.25;;