sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30247;SDS011;17063;50.892;4.702;2023-04-24T00:01:50;17.67;;;8.50;;
30247;SDS011;17063;50.892;4.702;2023-04-24T00:04:21;14.30;;;7.90;;
30247;SDS011;17063;50.892;4.702;2023-04-24T00:06:52;19.33;;;8.40;;
30247;SDS011;17063;50.892;4.702;2023-04-24T00:09:28;15.27;;;8.57;;
30247;SDS011;17063;50.892;4.702;2023-04-24T00:12:00;17.37;;;8.30;;
30247;SDS011;17063;50.892;4.702;2023-04-24T00:14:31;17.37;;;8.20;;
30247;SDS011;17063;50.892;4.702;2023-04-24T00:17:03;16.07;;;8.50;;
30247;SDS011;17063;50.892;4.702;2023-04-24T00:19:30;15.50;;;7.97;;
30247;SDS011;17063;50.892;4.702;2023-04-24T00:21:58;21.20;;;10.20;;
30247;SDS011;17063;50.892;4.702;2023-04-24T00:24:28;14.97;;;8.67;;
30247;SDS011;17063;50.892;4.702;2023-04-24T00:26:56;16.53;;;8.33;;
30247;SDS011;17063;50.892;4.702;2023-04-24T00:29:23;18.03;;;8.40;;
30247;SDS011;17063;50.892;4.702;2023-04-24T00:31:50;16.27;;;8.17;;
30247;SDS011;17063;50.892;4.702;2023-04-24T00:34:17;17.20;;;7.70;;
30247;SDS011;17063;50.892;4.702;2023-04-24T00:36:45;14.53;;;7.30;;
30247;SDS011;17063;50.892;4.702;2023-04-24T00:39:12;14.03;;;7.67;;
30247;SDS011;17063;50.892;4.702;2023-04-24T00:41:39;17.10;;;7.33;;
30247;SDS011;17063;50.892;4.702;2023-04-24T00:44:05;20.53;;;8.17;;
30247;SDS011;17063;50.892;4.702;2023-04-24T00:46:32;21.30;;;8.57;;
30247;SDS011;17063;50.892;4.702;2023-04-24T00:48:59;21.60;;;8.90;;
30247;SDS011;17063;50.892;4.702;2023-04-24T00:51:28;18.37;;;9.00;;
30247;SDS011;17063;50.892;4.702;2023-04-24T00:53:57;18.40;;;8.20;;
30247;SDS011;17063;50.892;4.702;2023-04-24T00:56:24;21.57;;;9.20;;
30247;SDS011;17063;50.892;4.702;2023-04-24T00:58:51;14.93;;;8.37;;
30247;SDS011;17063;50.892;4.702;2023-04-24T01:01:22;15.30;;;8.73;;
30247;SDS011;17063;50.892;4.702;2023-04-24T01:03:50;20.63;;;9.03;;
30247;SDS011;17063;50.892;4.702;2023-04-24T01:06:21;15.67;;;7.87;;
30247;SDS011;17063;50.892;4.702;2023-04-24T01:08:49;22.10;;;8.70;;
30247;SDS011;17063;50.892;4.702;2023-04-24T01:11:16;15.67;;;8.00;;
30247;SDS011;17063;50.892;4.702;2023-04-24T01:13:44;23.30;;;9.03;;
30247;SDS011;17063;50.892;4.702;2023-04-24T01:16:14;15.40;;;8.50;;
30247;SDS011;17063;50.892;4.702;2023-04-24T01:18:43;14.77;;;7.97;;
30247;SDS011;17063;50.892;4.702;2023-04-24T01:21:10;18.00;;;8.57;;
30247;SDS011;17063;50.892;4.702;2023-04-24T01:23:42;16.20;;;8.87;;
30247;SDS011;17063;50.892;4.702;2023-04-24T01:26:09;16.37;;;7.70;;
30247;SDS011;17063;50.892;4.702;2023-04-24T01:28:37;13.27;;;7.83;;
30247;SDS011;17063;50.892;4.702;2023-04-24T01:31:04;16.90;;;8.30;;
30247;SDS011;17063;50.892;4.702;2023-04-24T01:33:32;19.83;;;7.97;;
30247;SDS011;17063;50.892;4.702;2023-04-24T01:35:59;16.50;;;7.70;;
30247;SDS011;17063;50.892;4.702;2023-04-24T01:38:26;12.90;;;7.17;;
30247;SDS011;17063;50.892;4.702;2023-04-24T01:40:54;17.93;;;7.40;;
30247;SDS011;17063;50.892;4.702;2023-04-24T01:43:24;12.73;;;7.70;;
30247;SDS011;17063;50.892;4.702;2023-04-24T01:45:51;13.87;;;6.97;;
30247;SDS011;17063;50.892;4.702;2023-04-24T01:48:17;10.97;;;6.90;;
30247;SDS011;17063;50.892;4.702;2023-04-24T01:50:45;15.80;;;6.80;;
30247;SDS011;17063;50.892;4.702;2023-04-24T01:53:13;12.13;;;6.70;;
30247;SDS011;17063;50.892;4.702;2023-04-24T01:55:41;13.03;;;6.57;;
30247;SDS011;17063;50.892;4.702;2023-04-24T01:58:07;14.50;;;7.00;;
30247;SDS011;17063;50.892;4.702;2023-04-24T02:00:34;15.23;;;7.03;;
30247;SDS011;17063;50.892;4.702;2023-04-24T02:03:01;12.37;;;7.00;;
30247;SDS011;17063;50.892;4.702;2023-04-24T02:05:29;10.57;;;6.40;;
30247;SDS011;17063;50.892;4.702;2023-04-24T02:07:58;11.50;;;6.80;;
30247;SDS011;17063;50.892;4.702;2023-04-24T02:10:25;9.87;;;6.03;;
30247;SDS011;17063;50.892;4.702;2023-04-24T02:12:52;10.83;;;6.40;;
30247;SDS011;17063;50.892;4.702;2023-04-24T02:15:22;11.40;;;6.20;;
30247;SDS011;17063;50.892;4.702;2023-04-24T02:17:49;10.43;;;6.80;;
30247;SDS011;17063;50.892;4.702;2023-04-24T02:20:16;8.33;;;6.17;;
30247;SDS011;17063;50.892;4.702;2023-04-24T02:22:44;11.60;;;6.97;;
30247;SDS011;17063;50.892;4.702;2023-04-24T02:25:11;12.53;;;6.70;;
30247;SDS011;17063;50.892;4.702;2023-04-24T02:27:38;12.33;;;7.20;;
30247;SDS011;17063;50.892;4.702;2023-04-24T02:30:05;11.17;;;6.87;;
30247;SDS011;17063;50.892;4.702;2023-04-24T02:32:32;13.83;;;7.10;;
30247;SDS011;17063;50.892;4.702;2023-04-24T02:35:00;13.57;;;7.30;;
30247;SDS011;17063;50.892;4.702;2023-04-24T02:37:27;13.07;;;7.60;;
30247;SDS011;17063;50.892;4.702;2023-04-24T02:39:54;17.83;;;8.47;;
30247;SDS011;17063;50.892;4.702;2023-04-24T02:42:21;12.03;;;7.10;;
30247;SDS011;17063;50.892;4.702;2023-04-24T02:44:48;10.87;;;7.20;;
30247;SDS011;17063;50.892;4.702;2023-04-24T02:47:14;16.07;;;8.00;;
30247;SDS011;17063;50.892;4.702;2023-04-24T02:49:41;15.53;;;7.90;;
30247;SDS011;17063;50.892;4.702;2023-04-24T02:52:09;15.17;;;8.07;;
30247;SDS011;17063;50.892;4.702;2023-04-24T02:54:37;13.60;;;7.33;;
30247;SDS011;17063;50.892;4.702;2023-04-24T02:57:04;13.43;;;7.97;;
30247;SDS011;17063;50.892;4.702;2023-04-24T02:59:30;13.23;;;8.07;;
30247;SDS011;17063;50.892;4.702;2023-04-24T03:01:58;13.17;;;8.47;;
30247;SDS011;17063;50.892;4.702;2023-04-24T03:04:25;13.37;;;7.93;;
30247;SDS011;17063;50.892;4.702;2023-04-24T03:06:52;13.47;;;7.87;;
30247;SDS011;17063;50.892;4.702;2023-04-24T03:09:21;17.13;;;8.17;;
30247;SDS011;17063;50.892;4.702;2023-04-24T03:11:48;15.83;;;8.20;;
30247;SDS011;17063;50.892;4.702;2023-04-24T03:14:15;11.70;;;8.13;;
30247;SDS011;17063;50.892;4.702;2023-04-24T03:16:43;16.77;;;8.93;;
30247;SDS011;17063;50.892;4.702;2023-04-24T03:19:09;14.90;;;7.23;;
30247;SDS011;17063;50.892;4.702;2023-04-24T03:21:45;14.50;;;7.40;;
30247;SDS011;17063;50.892;4.702;2023-04-24T03:24:12;9.07;;;6.77;;
30247;SDS011;17063;50.892;4.702;2023-04-24T03:26:40;10.30;;;6.63;;
30247;SDS011;17063;50.892;4.702;2023-04-24T03:29:25;11.47;;;6.93;;
30247;SDS011;17063;50.892;4.702;2023-04-24T03:31:55;10.70;;;6.80;;
30247;SDS011;17063;50.892;4.702;2023-04-24T03:34:22;10.83;;;6.97;;
30247;SDS011;17063;50.892;4.702;2023-04-24T03:36:49;9.83;;;5.97;;
30247;SDS011;17063;50.892;4.702;2023-04-24T03:39:16;6.90;;;5.37;;
30247;SDS011;17063;50.892;4.702;2023-04-24T03:41:50;9.03;;;6.53;;
30247;SDS011;17063;50.892;4.702;2023-04-24T03:44:22;10.10;;;5.77;;
30247;SDS011;17063;50.892;4.702;2023-04-24T03:46:49;9.97;;;5.57;;
30247;SDS011;17063;50.892;4.702;2023-04-24T03:49:18;7.70;;;5.73;;
30247;SDS011;17063;50.892;4.702;2023-04-24T03:51:46;10.23;;;5.47;;
30247;SDS011;17063;50.892;4.702;2023-04-24T03:54:20;7.17;;;5.70;;
30247;SDS011;17063;50.892;4.702;2023-04-24T03:56:48;10.90;;;5.80;;
30247;SDS011;17063;50.892;4.702;2023-04-24T03:59:16;7.70;;;6.03;;
30247;SDS011;17063;50.892;4.702;2023-04-24T04:01:47;8.57;;;5.40;;
30247;SDS011;17063;50.892;4.702;2023-04-24T04:04:15;10.70;;;5.10;;
30247;SDS011;17063;50.892;4.702;2023-04-24T04:06:44;8.57;;;5.00;;
30247;SDS011;17063;50.892;4.702;2023-04-24T04:09:11;8.13;;;5.10;;
30247;SDS011;17063;50.892;4.702;2023-04-24T04:11:38;9.33;;;4.67;;
30247;SDS011;17063;50.892;4.702;2023-04-24T04:14:04;7.17;;;4.57;;
30247;SDS011;17063;50.892;4.702;2023-04-24T04:16:33;6.43;;;4.57;;
30247;SDS011;17063;50.892;4.702;2023-04-24T04:19:02;6.90;;;4.50;;
30247;SDS011;17063;50.892;4.702;2023-04-24T04:21:29;6.33;;;4.57;;
30247;SDS011;17063;50.892;4.702;2023-04-24T04:24:19;5.93;;;4.10;;
30247;SDS011;17063;50.892;4.702;2023-04-24T04:26:48;5.67;;;3.60;;
30247;SDS011;17063;50.892;4.702;2023-04-24T04:29:29;6.40;;;3.80;;
30247;SDS011;17063;50.892;4.702;2023-04-24T04:31:58;8.03;;;3.50;;
30247;SDS011;17063;50.892;4.702;2023-04-24T04:34:26;6.60;;;3.50;;
30247;SDS011;17063;50.892;4.702;2023-04-24T04:36:53;7.70;;;4.00;;
30247;SDS011;17063;50.892;4.702;2023-04-24T04:39:36;6.57;;;3.80;;
30247;SDS011;17063;50.892;4.702;2023-04-24T04:42:11;5.00;;;3.23;;
30247;SDS011;17063;50.892;4.702;2023-04-24T04:44:40;4.63;;;3.03;;
30247;SDS011;17063;50.892;4.702;2023-04-24T04:47:11;5.00;;;3.30;;
30247;SDS011;17063;50.892;4.702;2023-04-24T04:49:39;8.70;;;3.20;;
30247;SDS011;17063;50.892;4.702;2023-04-24T04:52:12;4.37;;;3.10;;
30247;SDS011;17063;50.892;4.702;2023-04-24T04:54:39;4.60;;;3.27;;
30247;SDS011;17063;50.892;4.702;2023-04-24T04:57:06;4.13;;;3.37;;
30247;SDS011;17063;50.892;4.702;2023-04-24T04:59:34;3.70;;;3.20;;
30247;SDS011;17063;50.892;4.702;2023-04-24T05:02:05;7.67;;;3.93;;
30247;SDS011;17063;50.892;4.702;2023-04-24T05:04:32;6.97;;;4.43;;
30247;SDS011;17063;50.892;4.702;2023-04-24T05:07:00;7.60;;;4.37;;
30247;SDS011;17063;50.892;4.702;2023-04-24T05:09:29;7.57;;;4.70;;
30247;SDS011;17063;50.892;4.702;2023-04-24T05:12:01;6.57;;;4.90;;
30247;SDS011;17063;50.892;4.702;2023-04-24T05:14:32;9.07;;;5.70;;
30247;SDS011;17063;50.892;4.702;2023-04-24T05:16:59;9.63;;;5.77;;
30247;SDS011;17063;50.892;4.702;2023-04-24T05:19:26;17.20;;;6.17;;
30247;SDS011;17063;50.892;4.702;2023-04-24T05:21:53;11.90;;;6.23;;
30247;SDS011;17063;50.892;4.702;2023-04-24T05:24:20;11.60;;;6.33;;
30247;SDS011;17063;50.892;4.702;2023-04-24T05:27:26;10.47;;;5.47;;
30247;SDS011;17063;50.892;4.702;2023-04-24T05:29:53;9.00;;;5.33;;
30247;SDS011;17063;50.892;4.702;2023-04-24T05:32:19;9.03;;;5.40;;
30247;SDS011;17063;50.892;4.702;2023-04-24T05:34:46;8.53;;;5.57;;
30247;SDS011;17063;50.892;4.702;2023-04-24T05:37:13;9.77;;;5.37;;
30247;SDS011;17063;50.892;4.702;2023-04-24T05:39:40;11.27;;;6.43;;
30247;SDS011;17063;50.892;4.702;2023-04-24T05:42:08;9.13;;;5.90;;
30247;SDS011;17063;50.892;4.702;2023-04-24T05:44:35;13.87;;;6.10;;
30247;SDS011;17063;50.892;4.702;2023-04-24T05:47:03;12.03;;;5.97;;
30247;SDS011;17063;50.892;4.702;2023-04-24T05:49:31;11.57;;;6.43;;
30247;SDS011;17063;50.892;4.702;2023-04-24T05:51:58;10.27;;;6.40;;
30247;SDS011;17063;50.892;4.702;2023-04-24T05:54:24;11.93;;;5.63;;
30247;SDS011;17063;50.892;4.702;2023-04-24T05:56:51;11.70;;;6.27;;
30247;SDS011;17063;50.892;4.702;2023-04-24T05:59:31;9.40;;;6.03;;
30247;SDS011;17063;50.892;4.702;2023-04-24T06:01:57;8.37;;;5.60;;
30247;SDS011;17063;50.892;4.702;2023-04-24T06:04:24;14.37;;;6.57;;
30247;SDS011;17063;50.892;4.702;2023-04-24T06:06:52;13.37;;;6.23;;
30247;SDS011;17063;50.892;4.702;2023-04-24T06:09:22;15.23;;;6.53;;
30247;SDS011;17063;50.892;4.702;2023-04-24T06:11:49;13.37;;;6.43;;
30247;SDS011;17063;50.892;4.702;2023-04-24T06:14:22;16.03;;;6.70;;
30247;SDS011;17063;50.892;4.702;2023-04-24T06:17:15;12.63;;;7.37;;
30247;SDS011;17063;50.892;4.702;2023-04-24T06:19:44;12.43;;;6.83;;
30247;SDS011;17063;50.892;4.702;2023-04-24T06:22:11;16.70;;;7.97;;
30247;SDS011;17063;50.892;4.702;2023-04-24T06:24:39;12.57;;;6.90;;
30247;SDS011;17063;50.892;4.702;2023-04-24T06:27:06;15.67;;;8.07;;
30247;SDS011;17063;50.892;4.702;2023-04-24T06:29:35;19.00;;;11.60;;
30247;SDS011;17063;50.892;4.702;2023-04-24T06:32:02;16.73;;;7.20;;
30247;SDS011;17063;50.892;4.702;2023-04-24T06:34:31;14.43;;;8.00;;
30247;SDS011;17063;50.892;4.702;2023-04-24T06:37:01;18.43;;;8.63;;
30247;SDS011;17063;50.892;4.702;2023-04-24T06:39:28;11.47;;;8.00;;
30247;SDS011;17063;50.892;4.702;2023-04-24T06:41:55;12.93;;;7.87;;
30247;SDS011;17063;50.892;4.702;2023-04-24T06:44:22;13.67;;;7.87;;
30247;SDS011;17063;50.892;4.702;2023-04-24T06:46:49;20.73;;;8.23;;
30247;SDS011;17063;50.892;4.702;2023-04-24T06:49:19;15.13;;;7.20;;
30247;SDS011;17063;50.892;4.702;2023-04-24T06:51:46;16.03;;;8.40;;
30247;SDS011;17063;50.892;4.702;2023-04-24T06:54:13;23.00;;;9.23;;
30247;SDS011;17063;50.892;4.702;2023-04-24T06:56:40;16.03;;;8.00;;
30247;SDS011;17063;50.892;4.702;2023-04-24T06:59:07;20.57;;;8.03;;
30247;SDS011;17063;50.892;4.702;2023-04-24T07:01:34;21.80;;;8.83;;
30247;SDS011;17063;50.892;4.702;2023-04-24T07:04:01;19.37;;;10.00;;
30247;SDS011;17063;50.892;4.702;2023-04-24T07:06:28;21.93;;;9.83;;
30247;SDS011;17063;50.892;4.702;2023-04-24T07:08:56;20.33;;;10.03;;
30247;SDS011;17063;50.892;4.702;2023-04-24T07:11:24;17.13;;;10.17;;
30247;SDS011;17063;50.892;4.702;2023-04-24T07:13:50;18.37;;;10.00;;
30247;SDS011;17063;50.892;4.702;2023-04-24T07:16:17;22.33;;;10.50;;
30247;SDS011;17063;50.892;4.702;2023-04-24T07:18:44;19.20;;;9.97;;
30247;SDS011;17063;50.892;4.702;2023-04-24T07:21:11;23.13;;;9.83;;
30247;SDS011;17063;50.892;4.702;2023-04-24T07:23:38;20.33;;;9.63;;
30247;SDS011;17063;50.892;4.702;2023-04-24T07:26:04;19.53;;;9.23;;
30247;SDS011;17063;50.892;4.702;2023-04-24T07:28:31;16.37;;;9.57;;
30247;SDS011;17063;50.892;4.702;2023-04-24T07:30:58;17.17;;;9.90;;
30247;SDS011;17063;50.892;4.702;2023-04-24T07:33:26;22.43;;;9.80;;
30247;SDS011;17063;50.892;4.702;2023-04-24T07:35:53;24.47;;;9.77;;
30247;SDS011;17063;50.892;4.702;2023-04-24T07:38:21;20.47;;;9.93;;
30247;SDS011;17063;50.892;4.702;2023-04-24T07:40:48;20.37;;;10.90;;
30247;SDS011;17063;50.892;4.702;2023-04-24T07:43:15;21.80;;;10.13;;
30247;SDS011;17063;50.892;4.702;2023-04-24T07:45:42;23.73;;;10.30;;
30247;SDS011;17063;50.892;4.702;2023-04-24T07:48:09;19.50;;;9.43;;
30247;SDS011;17063;50.892;4.702;2023-04-24T07:50:37;24.23;;;10.70;;
30247;SDS011;17063;50.892;4.702;2023-04-24T07:53:06;22.67;;;11.60;;
30247;SDS011;17063;50.892;4.702;2023-04-24T07:55:33;25.43;;;9.40;;
30247;SDS011;17063;50.892;4.702;2023-04-24T07:58:00;21.03;;;9.73;;
30247;SDS011;17063;50.892;4.702;2023-04-24T08:00:26;18.47;;;8.63;;
30247;SDS011;17063;50.892;4.702;2023-04-24T08:02:53;19.97;;;9.30;;
30247;SDS011;17063;50.892;4.702;2023-04-24T08:05:20;18.60;;;8.80;;
30247;SDS011;17063;50.892;4.702;2023-04-24T08:07:47;19.17;;;9.10;;
30247;SDS011;17063;50.892;4.702;2023-04-24T08:10:16;19.03;;;9.10;;
30247;SDS011;17063;50.892;4.702;2023-04-24T08:12:43;14.90;;;8.53;;
30247;SDS011;17063;50.892;4.702;2023-04-24T08:15:10;19.97;;;8.93;;
30247;SDS011;17063;50.892;4.702;2023-04-24T08:17:45;17.97;;;9.03;;
30247;SDS011;17063;50.892;4.702;2023-04-24T08:20:12;20.03;;;8.33;;
30247;SDS011;17063;50.892;4.702;2023-04-24T08:22:45;16.80;;;7.57;;
30247;SDS011;17063;50.892;4.702;2023-04-24T08:25:14;17.70;;;8.30;;
30247;SDS011;17063;50.892;4.702;2023-04-24T08:27:41;17.27;;;7.50;;
30247;SDS011;17063;50.892;4.702;2023-04-24T08:30:08;18.83;;;6.70;;
30247;SDS011;17063;50.892;4.702;2023-04-24T08:32:35;14.83;;;5.93;;
30247;SDS011;17063;50.892;4.702;2023-04-24T08:35:03;9.07;;;5.63;;
30247;SDS011;17063;50.892;4.702;2023-04-24T08:37:31;15.00;;;5.87;;
30247;SDS011;17063;50.892;4.702;2023-04-24T08:39:57;10.97;;;5.33;;
30247;SDS011;17063;50.892;4.702;2023-04-24T08:42:24;11.47;;;5.60;;
30247;SDS011;17063;50.892;4.702;2023-04-24T08:44:54;10.67;;;5.60;;
30247;SDS011;17063;50.892;4.702;2023-04-24T08:47:22;14.23;;;6.20;;
30247;SDS011;17063;50.892;4.702;2023-04-24T08:49:51;18.03;;;6.27;;
30247;SDS011;17063;50.892;4.702;2023-04-24T08:52:18;14.90;;;7.07;;
30247;SDS011;17063;50.892;4.702;2023-04-24T08:54:46;12.17;;;7.07;;
30247;SDS011;17063;50.892;4.702;2023-04-24T08:57:14;22.07;;;6.90;;
30247;SDS011;17063;50.892;4.702;2023-04-24T08:59:41;19.50;;;6.90;;
30247;SDS011;17063;50.892;4.702;2023-04-24T09:02:10;13.57;;;6.03;;
30247;SDS011;17063;50.892;4.702;2023-04-24T09:04:38;16.93;;;5.47;;
30247;SDS011;17063;50.892;4.702;2023-04-24T09:07:06;13.70;;;5.27;;
30247;SDS011;17063;50.892;4.702;2023-04-24T09:09:33;14.47;;;4.57;;
30247;SDS011;17063;50.892;4.702;2023-04-24T09:12:01;17.77;;;4.87;;
30247;SDS011;17063;50.892;4.702;2023-04-24T09:14:30;11.47;;;4.60;;
30247;SDS011;17063;50.892;4.702;2023-04-24T09:16:58;12.53;;;5.13;;
30247;SDS011;17063;50.892;4.702;2023-04-24T09:19:25;14.60;;;6.17;;
30247;SDS011;17063;50.892;4.702;2023-04-24T09:21:52;18.50;;;5.40;;
30247;SDS011;17063;50.892;4.702;2023-04-24T09:24:20;11.40;;;4.43;;
30247;SDS011;17063;50.892;4.702;2023-04-24T09:26:58;9.20;;;4.40;;
30247;SDS011;17063;50.892;4.702;2023-04-24T09:29:25;15.27;;;5.57;;
30247;SDS011;17063;50.892;4.702;2023-04-24T09:31:52;17.23;;;4.77;;
30247;SDS011;17063;50.892;4.702;2023-04-24T09:34:23;10.93;;;4.30;;
30247;SDS011;17063;50.892;4.702;2023-04-24T09:36:51;14.90;;;4.63;;
30247;SDS011;17063;50.892;4.702;2023-04-24T09:39:18;12.17;;;4.60;;
30247;SDS011;17063;50.892;4.702;2023-04-24T09:41:52;17.77;;;4.70;;
30247;SDS011;17063;50.892;4.702;2023-04-24T09:44:21;13.27;;;4.37;;
30247;SDS011;17063;50.892;4.702;2023-04-24T09:46:53;10.33;;;4.47;;
30247;SDS011;17063;50.892;4.702;2023-04-24T09:49:30;12.20;;;4.50;;
30247;SDS011;17063;50.892;4.702;2023-04-24T09:52:06;15.07;;;4.47;;
30247;SDS011;17063;50.892;4.702;2023-04-24T09:54:34;9.23;;;4.30;;
30247;SDS011;17063;50.892;4.702;2023-04-24T09:57:03;10.50;;;4.30;;
30247;SDS011;17063;50.892;4.702;2023-04-24T09:59:30;7.73;;;3.40;;
30247;SDS011;17063;50.892;4.702;2023-04-24T10:01:57;7.50;;;3.13;;
30247;SDS011;17063;50.892;4.702;2023-04-24T10:04:26;11.30;;;3.00;;
30247;SDS011;17063;50.892;4.702;2023-04-24T10:06:55;6.90;;;3.10;;
30247;SDS011;17063;50.892;4.702;2023-04-24T10:09:25;8.97;;;2.90;;
30247;SDS011;17063;50.892;4.702;2023-04-24T10:11:53;5.87;;;2.83;;
30247;SDS011;17063;50.892;4.702;2023-04-24T10:14:21;6.77;;;3.00;;
30247;SDS011;17063;50.892;4.702;2023-04-24T10:16:49;6.40;;;2.73;;
30247;SDS011;17063;50.892;4.702;2023-04-24T10:19:16;21.93;;;4.53;;
30247;SDS011;17063;50.892;4.702;2023-04-24T10:21:46;6.53;;;3.07;;
30247;SDS011;17063;50.892;4.702;2023-04-24T10:24:14;9.13;;;3.20;;
30247;SDS011;17063;50.892;4.702;2023-04-24T10:26:47;10.07;;;3.27;;
30247;SDS011;17063;50.892;4.702;2023-04-24T10:29:17;9.13;;;3.30;;
30247;SDS011;17063;50.892;4.702;2023-04-24T10:31:45;7.57;;;3.17;;
30247;SDS011;17063;50.892;4.702;2023-04-24T10:34:14;12.33;;;3.13;;
30247;SDS011;17063;50.892;4.702;2023-04-24T10:36:43;8.67;;;3.37;;
30247;SDS011;17063;50.892;4.702;2023-04-24T10:39:13;11.13;;;4.03;;
30247;SDS011;17063;50.892;4.702;2023-04-24T10:41:41;7.97;;;3.50;;
30247;SDS011;17063;50.892;4.702;2023-04-24T10:44:08;10.13;;;3.23;;
30247;SDS011;17063;50.892;4.702;2023-04-24T10:46:37;7.50;;;3.27;;
30247;SDS011;17063;50.892;4.702;2023-04-24T10:49:07;9.87;;;2.93;;
30247;SDS011;17063;50.892;4.702;2023-04-24T10:59:50;7.63;;;3.00;;
30247;SDS011;17063;50.892;4.702;2023-04-24T11:02:18;6.23;;;2.80;;
30247;SDS011;17063;50.892;4.702;2023-04-24T11:05:06;8.47;;;3.30;;
30247;SDS011;17063;50.892;4.702;2023-04-24T11:10:46;8.43;;;3.10;;
30247;SDS011;17063;50.892;4.702;2023-04-24T11:13:14;10.20;;;3.27;;
30247;SDS011;17063;50.892;4.702;2023-04-24T11:15:42;7.70;;;2.97;;
30247;SDS011;17063;50.892;4.702;2023-04-24T11:18:13;6.53;;;2.80;;
30247;SDS011;17063;50.892;4.702;2023-04-24T11:20:42;6.53;;;2.93;;
30247;SDS011;17063;50.892;4.702;2023-04-24T11:23:11;8.40;;;3.33;;
30247;SDS011;17063;50.892;4.702;2023-04-24T11:25:38;5.90;;;3.13;;
30247;SDS011;17063;50.892;4.702;2023-04-24T11:28:05;6.73;;;3.10;;
30247;SDS011;17063;50.892;4.702;2023-04-24T11:30:32;7.13;;;3.40;;
30247;SDS011;17063;50.892;4.702;2023-04-24T11:33:03;9.80;;;3.47;;
30247;SDS011;17063;50.892;4.702;2023-04-24T11:35:34;8.43;;;3.57;;
30247;SDS011;17063;50.892;4.702;2023-04-24T11:38:04;5.73;;;2.93;;
30247;SDS011;17063;50.892;4.702;2023-04-24T11:40:34;5.27;;;3.30;;
30247;SDS011;17063;50.892;4.702;2023-04-24T11:43:02;7.57;;;3.10;;
30247;SDS011;17063;50.892;4.702;2023-04-24T11:45:33;8.90;;;3.17;;
30247;SDS011;17063;50.892;4.702;2023-04-24T11:48:02;8.03;;;2.97;;
30247;SDS011;17063;50.892;4.702;2023-04-24T11:50:30;7.13;;;3.37;;
30247;SDS011;17063;50.892;4.702;2023-04-24T11:52:59;10.23;;;3.37;;
30247;SDS011;17063;50.892;4.702;2023-04-24T11:55:27;9.27;;;3.23;;
30247;SDS011;17063;50.892;4.702;2023-04-24T11:57:55;5.00;;;3.00;;
30247;SDS011;17063;50.892;4.702;2023-04-24T12:00:24;5.07;;;3.20;;
30247;SDS011;17063;50.892;4.702;2023-04-24T12:03:03;6.27;;;3.20;;
30247;SDS011;17063;50.892;4.702;2023-04-24T12:05:32;5.93;;;3.03;;
30247;SDS011;17063;50.892;4.702;2023-04-24T12:07:59;9.43;;;3.70;;
30247;SDS011;17063;50.892;4.702;2023-04-24T12:10:27;7.80;;;2.87;;
30247;SDS011;17063;50.892;4.702;2023-04-24T12:12:55;5.53;;;3.20;;
30247;SDS011;17063;50.892;4.702;2023-04-24T12:15:23;4.90;;;3.03;;
30247;SDS011;17063;50.892;4.702;2023-04-24T12:17:53;8.80;;;3.10;;
30247;SDS011;17063;50.892;4.702;2023-04-24T12:20:26;5.50;;;3.40;;
30247;SDS011;17063;50.892;4.702;2023-04-24T12:22:57;3.43;;;2.87;;
30247;SDS011;17063;50.892;4.702;2023-04-24T12:25:26;7.97;;;3.27;;
30247;SDS011;17063;50.892;4.702;2023-04-24T12:30:30;8.27;;;3.30;;
30247;SDS011;17063;50.892;4.702;2023-04-24T12:32:58;8.03;;;3.50;;
30247;SDS011;17063;50.892;4.702;2023-04-24T12:35:27;5.03;;;3.10;;
30247;SDS011;17063;50.892;4.702;2023-04-24T12:37:55;7.40;;;2.80;;
30247;SDS011;17063;50.892;4.702;2023-04-24T12:40:26;7.80;;;3.30;;
30247;SDS011;17063;50.892;4.702;2023-04-24T12:42:52;6.33;;;2.57;;
30247;SDS011;17063;50.892;4.702;2023-04-24T12:45:21;7.30;;;2.87;;
30247;SDS011;17063;50.892;4.702;2023-04-24T12:47:50;8.50;;;2.90;;
30247;SDS011;17063;50.892;4.702;2023-04-24T12:50:17;3.33;;;2.60;;
30247;SDS011;17063;50.892;4.702;2023-04-24T12:52:44;5.60;;;2.60;;
30247;SDS011;17063;50.892;4.702;2023-04-24T12:55:14;3.00;;;2.30;;
30247;SDS011;17063;50.892;4.702;2023-04-24T12:57:41;6.80;;;2.93;;
30247;SDS011;17063;50.892;4.702;2023-04-24T13:00:08;7.77;;;2.60;;
30247;SDS011;17063;50.892;4.702;2023-04-24T13:02:36;12.93;;;3.20;;
30247;SDS011;17063;50.892;4.702;2023-04-24T13:05:03;5.00;;;3.03;;
30247;SDS011;17063;50.892;4.702;2023-04-24T13:07:31;3.27;;;2.97;;
30247;SDS011;17063;50.892;4.702;2023-04-24T13:09:57;3.20;;;2.47;;
30247;SDS011;17063;50.892;4.702;2023-04-24T13:12:24;7.00;;;3.10;;
30247;SDS011;17063;50.892;4.702;2023-04-24T13:14:53;6.97;;;3.20;;
30247;SDS011;17063;50.892;4.702;2023-04-24T13:17:21;6.27;;;2.73;;
30247;SDS011;17063;50.892;4.702;2023-04-24T13:19:48;7.83;;;3.27;;
30247;SDS011;17063;50.892;4.702;2023-04-24T13:22:16;10.63;;;3.27;;
30247;SDS011;17063;50.892;4.702;2023-04-24T13:24:45;6.97;;;3.10;;
30247;SDS011;17063;50.892;4.702;2023-04-24T13:27:12;7.10;;;3.13;;
30247;SDS011;17063;50.892;4.702;2023-04-24T13:29:39;5.80;;;2.73;;
30247;SDS011;17063;50.892;4.702;2023-04-24T13:32:07;5.50;;;2.50;;
30247;SDS011;17063;50.892;4.702;2023-04-24T13:34:34;5.87;;;2.47;;
30247;SDS011;17063;50.892;4.702;2023-04-24T13:37:01;7.13;;;2.63;;
30247;SDS011;17063;50.892;4.702;2023-04-24T13:39:30;4.67;;;2.57;;
30247;SDS011;17063;50.892;4.702;2023-04-24T13:41:57;5.53;;;2.40;;
30247;SDS011;17063;50.892;4.702;2023-04-24T13:44:24;3.43;;;2.30;;
30247;SDS011;17063;50.892;4.702;2023-04-24T13:46:52;4.27;;;2.30;;
30247;SDS011;17063;50.892;4.702;2023-04-24T13:49:20;4.17;;;2.10;;
30247;SDS011;17063;50.892;4.702;2023-04-24T13:51:48;4.67;;;2.00;;
30247;SDS011;17063;50.892;4.702;2023-04-24T13:54:14;5.53;;;2.40;;
30247;SDS011;17063;50.892;4.702;2023-04-24T13:56:41;6.67;;;2.47;;
30247;SDS011;17063;50.892;4.702;2023-04-24T13:59:08;7.03;;;2.43;;
30247;SDS011;17063;50.892;4.702;2023-04-24T14:01:35;5.23;;;2.80;;
30247;SDS011;17063;50.892;4.702;2023-04-24T14:04:02;8.63;;;2.50;;
30247;SDS011;17063;50.892;4.702;2023-04-24T14:06:29;7.87;;;2.70;;
30247;SDS011;17063;50.892;4.702;2023-04-24T14:08:56;3.37;;;2.13;;
30247;SDS011;17063;50.892;4.702;2023-04-24T14:11:23;4.30;;;2.27;;
30247;SDS011;17063;50.892;4.702;2023-04-24T14:13:50;5.47;;;2.40;;
30247;SDS011;17063;50.892;4.702;2023-04-24T14:16:17;5.33;;;2.07;;
30247;SDS011;17063;50.892;4.702;2023-04-24T14:18:44;5.63;;;2.00;;
30247;SDS011;17063;50.892;4.702;2023-04-24T14:21:10;4.30;;;2.17;;
30247;SDS011;17063;50.892;4.702;2023-04-24T14:23:37;5.33;;;2.20;;
30247;SDS011;17063;50.892;4.702;2023-04-24T14:26:04;6.63;;;2.23;;
30247;SDS011;17063;50.892;4.702;2023-04-24T14:28:31;4.93;;;1.97;;
30247;SDS011;17063;50.892;4.702;2023-04-24T14:30:58;5.00;;;1.90;;
30247;SDS011;17063;50.892;4.702;2023-04-24T14:33:25;4.33;;;1.77;;
30247;SDS011;17063;50.892;4.702;2023-04-24T14:35:52;3.13;;;1.73;;
30247;SDS011;17063;50.892;4.702;2023-04-24T14:38:18;2.77;;;1.33;;
30247;SDS011;17063;50.892;4.702;2023-04-24T14:40:45;4.07;;;1.23;;
30247;SDS011;17063;50.892;4.702;2023-04-24T14:43:15;5.53;;;1.90;;
30247;SDS011;17063;50.892;4.702;2023-04-24T14:45:41;3.00;;;1.40;;
30247;SDS011;17063;50.892;4.702;2023-04-24T14:48:10;3.17;;;1.80;;
30247;SDS011;17063;50.892;4.702;2023-04-24T14:50:37;5.17;;;1.80;;
30247;SDS011;17063;50.892;4.702;2023-04-24T14:53:04;9.23;;;2.30;;
30247;SDS011;17063;50.892;4.702;2023-04-24T14:55:31;6.93;;;2.50;;
30247;SDS011;17063;50.892;4.702;2023-04-24T14:57:59;5.07;;;1.87;;
30247;SDS011;17063;50.892;4.702;2023-04-24T15:00:26;4.70;;;2.17;;
30247;SDS011;17063;50.892;4.702;2023-04-24T15:02:53;5.37;;;2.10;;