sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46416;DHT22;32620;51.704;7.822;2023-08-01T00:02:18;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T00:04:44;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T00:07:10;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T00:09:35;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T00:12:01;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T00:14:26;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T00:16:52;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T00:19:18;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T00:21:44;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T00:24:09;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T00:26:35;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T00:29:01;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T00:31:26;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T00:33:52;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T00:36:17;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T00:38:43;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T00:41:09;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T00:43:35;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T00:46:03;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T00:48:30;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T00:50:57;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T00:53:24;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T00:55:52;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T00:58:19;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T01:00:45;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T01:03:11;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T01:05:39;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T01:08:06;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T01:10:32;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T01:12:57;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T01:15:23;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T01:17:48;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T01:20:14;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T01:22:40;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T01:25:07;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T01:27:34;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T01:30:01;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T01:32:29;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T01:34:55;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T01:37:20;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T01:39:46;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T01:42:11;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T01:44:38;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T01:47:04;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T01:49:30;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T01:51:55;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T01:54:21;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T01:56:46;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T01:59:12;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T02:01:37;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T02:04:03;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T02:06:28;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T02:08:54;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T02:11:19;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T02:13:45;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T02:16:10;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T02:18:36;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T02:21:02;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T02:23:27;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T02:25:54;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T02:28:19;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T02:30:45;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T02:33:11;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T02:35:37;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T02:38:02;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T02:40:28;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T02:42:54;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T02:45:19;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T02:47:45;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T02:50:11;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T02:52:36;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T02:55:02;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T02:57:27;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T02:59:53;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T03:02:19;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T03:04:44;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T03:07:10;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T03:09:35;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T03:12:01;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T03:14:26;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T03:16:52;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T03:19:17;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T03:21:43;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T03:24:09;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T03:26:35;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T03:29:01;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T03:31:27;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T03:33:53;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T03:36:18;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T03:38:44;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T03:41:10;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T03:43:36;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T03:46:02;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T03:48:27;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T03:50:53;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T03:53:18;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T03:55:44;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T03:58:10;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T04:00:35;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T04:03:01;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T04:05:28;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T04:07:53;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T04:10:20;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T04:12:46;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T04:15:12;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T04:17:37;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T04:20:03;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T04:22:29;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T04:24:54;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T04:27:20;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T04:29:45;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T04:32:11;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T04:34:39;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T04:37:05;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T04:39:30;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T04:41:56;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T04:44:21;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T04:46:48;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T04:49:14;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T04:51:39;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T04:54:05;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T04:56:31;15.90;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T04:58:56;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T05:01:22;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T05:03:47;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T05:06:13;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T05:08:39;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T05:11:04;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T05:13:30;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T05:15:55;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T05:18:21;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T05:20:46;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T05:23:12;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T05:25:38;15.60;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T05:28:03;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T05:30:29;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T05:32:54;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T05:35:21;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T05:37:47;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T05:40:12;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T05:42:38;15.60;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T05:45:04;15.60;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T05:47:30;15.60;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T05:49:56;15.60;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T05:52:22;15.60;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T05:54:48;15.60;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T05:57:13;15.60;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T05:59:39;15.60;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T06:02:05;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T06:04:31;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T06:06:56;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T06:09:22;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T06:11:48;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T06:14:13;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T06:16:39;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T06:19:07;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T06:21:33;16.00;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T06:23:59;16.20;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T06:26:24;16.30;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T06:28:50;16.20;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T06:31:18;16.10;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T06:33:44;16.20;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T06:36:09;16.20;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T06:38:35;16.20;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T06:41:00;16.30;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T06:43:26;16.30;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T06:45:51;16.20;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T06:48:17;16.20;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T06:50:42;16.20;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T06:53:08;16.20;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T06:55:34;16.30;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T06:57:59;16.20;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T07:00:25;16.20;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T07:02:50;16.30;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T07:05:16;16.20;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T07:07:41;16.30;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T07:10:07;16.30;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T07:12:33;16.30;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T07:14:58;16.50;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T07:17:24;16.40;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T07:19:49;16.50;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T07:22:15;16.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T07:24:41;16.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T07:27:06;16.50;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T07:29:32;16.60;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T07:31:57;16.60;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T07:34:23;16.60;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T07:36:48;16.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T07:39:16;17.40;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T07:41:42;17.30;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T07:44:07;17.90;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T07:46:33;17.90;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T07:48:59;17.60;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T07:51:26;17.50;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T07:53:54;17.50;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T07:56:20;17.40;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T07:58:46;17.30;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T08:01:11;17.20;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T08:03:37;17.10;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T08:06:02;17.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T08:08:29;18.30;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T08:10:55;18.30;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T08:13:21;18.30;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T08:15:46;19.20;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T08:18:12;19.50;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T08:20:43;19.30;92.90
46416;DHT22;32620;51.704;7.822;2023-08-01T08:23:10;19.20;92.90
46416;DHT22;32620;51.704;7.822;2023-08-01T08:25:36;18.90;89.20
46416;DHT22;32620;51.704;7.822;2023-08-01T08:28:02;18.20;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T08:30:28;18.20;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T08:32:53;18.10;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T08:35:19;18.10;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T08:37:44;18.60;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T08:40:12;18.50;98.00
46416;DHT22;32620;51.704;7.822;2023-08-01T08:42:38;18.40;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T08:45:06;18.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T08:47:36;19.20;76.70
46416;DHT22;32620;51.704;7.822;2023-08-01T08:50:02;19.30;86.60
46416;DHT22;32620;51.704;7.822;2023-08-01T08:52:27;18.80;74.60
46416;DHT22;32620;51.704;7.822;2023-08-01T08:54:57;18.30;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T08:57:23;18.10;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T08:59:49;17.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T09:02:17;17.60;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T09:04:43;17.90;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T09:07:10;19.10;81.10
46416;DHT22;32620;51.704;7.822;2023-08-01T09:09:37;20.00;24.60
46416;DHT22;32620;51.704;7.822;2023-08-01T09:12:03;20.80;3.90
46416;DHT22;32620;51.704;7.822;2023-08-01T09:14:29;21.10;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T09:16:55;20.30;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T09:19:23;20.30;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T09:21:50;20.90;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T09:24:19;20.90;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T09:26:46;21.10;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T09:29:12;20.90;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T09:31:39;21.20;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T09:34:19;21.10;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T09:36:45;21.00;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T09:39:16;21.20;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T09:41:42;22.30;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T09:44:11;22.90;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T09:46:37;22.00;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T09:49:11;21.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T09:51:51;21.50;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T09:54:17;20.40;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T09:56:45;20.40;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T09:59:11;21.00;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T10:01:38;21.80;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T10:04:04;20.80;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T10:06:33;21.60;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T10:09:01;22.20;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T10:11:26;21.60;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T10:13:56;20.40;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T10:16:21;19.90;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T10:18:47;19.50;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T10:21:15;19.50;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T10:23:42;19.70;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T10:26:09;20.20;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T10:28:40;20.80;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T10:31:09;20.50;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T10:33:37;20.10;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T10:36:24;19.90;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T10:38:55;19.50;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T10:41:28;19.10;12.20
46416;DHT22;32620;51.704;7.822;2023-08-01T10:44:13;18.70;53.10
46416;DHT22;32620;51.704;7.822;2023-08-01T10:46:59;18.40;96.80
46416;DHT22;32620;51.704;7.822;2023-08-01T10:49:42;18.60;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T10:52:25;18.90;82.50
46416;DHT22;32620;51.704;7.822;2023-08-01T10:55:02;19.70;54.70
46416;DHT22;32620;51.704;7.822;2023-08-01T10:57:29;20.00;3.10
46416;DHT22;32620;51.704;7.822;2023-08-01T10:59:56;20.30;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T11:02:24;20.30;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T11:05:07;21.00;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T11:07:35;21.30;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T11:10:04;21.70;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T11:12:35;21.70;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T11:15:02;22.10;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T11:17:28;21.90;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T11:20:06;21.60;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T11:22:33;20.60;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T11:24:58;20.70;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T11:27:25;20.80;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T11:29:51;20.30;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T11:32:18;19.50;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T11:34:43;19.00;19.50
46416;DHT22;32620;51.704;7.822;2023-08-01T11:37:11;18.70;63.40
46416;DHT22;32620;51.704;7.822;2023-08-01T11:39:37;19.40;57.90
46416;DHT22;32620;51.704;7.822;2023-08-01T11:42:02;19.80;16.60
46416;DHT22;32620;51.704;7.822;2023-08-01T11:44:29;20.00;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T11:46:55;20.40;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T11:49:21;20.50;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T11:51:46;21.00;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T11:54:13;21.10;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T11:56:40;21.10;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T11:59:09;20.80;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T12:01:40;20.20;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T12:04:06;20.00;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T12:06:32;19.60;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T12:09:09;19.80;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T12:11:35;20.40;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T12:14:02;20.60;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T12:16:28;20.70;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T12:18:53;20.60;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T12:21:19;20.60;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T12:23:44;20.80;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T12:26:10;20.70;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T12:28:36;20.50;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T12:31:02;20.80;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T12:33:28;20.90;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T12:35:54;20.60;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T12:38:19;20.80;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T12:40:45;20.60;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T12:43:12;20.40;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T12:45:38;19.90;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T12:48:03;20.10;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T12:50:29;20.40;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T12:52:55;20.30;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T12:55:21;20.30;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T12:57:46;20.60;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T13:00:12;20.90;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T13:02:38;20.80;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T13:05:04;21.10;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T13:07:30;21.30;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T13:09:58;21.20;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T13:12:24;21.10;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T13:14:50;21.20;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T13:17:15;21.30;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T13:19:41;21.40;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T13:22:06;21.50;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T13:24:32;21.40;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T13:26:58;21.20;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T13:29:23;20.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T13:31:49;20.50;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T13:34:14;20.20;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T13:36:40;20.70;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T13:39:05;21.20;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T13:41:32;21.30;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T13:43:58;21.40;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T13:46:24;21.40;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T13:48:50;21.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T13:51:15;21.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T13:53:41;21.60;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T13:56:08;21.40;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T13:58:33;21.20;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T14:01:07;21.10;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T14:03:34;21.10;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T14:06:08;21.20;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T14:08:34;21.10;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T14:11:02;21.10;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T14:13:28;21.00;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T14:15:53;20.90;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T14:18:19;20.40;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T14:20:45;20.30;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T14:23:10;20.30;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T14:25:36;20.20;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T14:28:02;20.40;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T14:30:28;20.30;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T14:33:01;20.30;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T14:35:26;20.60;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T14:37:52;21.00;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T14:40:18;21.10;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T14:42:43;21.20;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T14:45:09;21.10;99.70
46416;DHT22;32620;51.704;7.822;2023-08-01T14:47:35;20.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T14:50:03;20.80;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T14:52:29;20.60;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T14:54:55;20.60;25.30
46416;DHT22;32620;51.704;7.822;2023-08-01T14:57:21;20.70;52.90
46416;DHT22;32620;51.704;7.822;2023-08-01T14:59:46;20.60;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T15:02:12;20.60;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T15:04:37;20.50;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T15:07:03;20.60;53.80
46416;DHT22;32620;51.704;7.822;2023-08-01T15:09:29;20.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T15:11:55;20.70;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T15:14:20;20.80;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T15:16:47;21.20;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T15:19:13;21.50;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T15:21:38;21.60;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T15:24:04;21.50;1.00
46416;DHT22;32620;51.704;7.822;2023-08-01T15:26:30;21.60;99.90
46416;DHT22;32620;51.704;7.822;2023-08-01T15:28:55;21.60;18.20
46416;DHT22;32620;51.704;7.822;2023-08-01T15:31:21;21.50;46.70