sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15257;DHT22;7731;50.720;6.912;2023-02-15T00:01:06;3.40;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T00:03:39;3.40;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T00:06:09;3.30;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T00:08:39;3.30;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T00:11:11;3.20;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T00:13:42;3.30;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T00:16:14;3.30;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T00:18:47;3.20;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T00:21:21;3.20;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T00:23:51;3.20;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T00:26:21;3.10;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T00:28:51;3.10;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T00:31:22;3.10;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T00:33:54;3.10;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T00:36:25;3.10;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T00:38:55;3.10;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T00:41:25;3.10;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T00:43:55;3.10;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T00:46:26;3.00;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T00:49:01;3.00;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T00:51:32;3.00;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T00:54:02;3.00;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T00:56:33;2.90;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T00:59:03;2.90;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T01:01:34;3.00;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T01:04:13;3.00;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T01:06:44;3.10;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T01:09:14;3.10;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T01:11:44;3.20;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T01:14:14;3.10;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T01:16:44;3.10;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T01:19:17;3.00;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T01:21:47;3.00;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T01:24:17;3.00;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T01:26:47;3.00;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T01:29:19;2.90;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T01:31:49;2.90;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T01:34:22;2.80;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T01:36:52;2.70;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T01:39:22;2.60;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T01:41:54;2.60;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T01:44:46;2.50;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T01:47:22;2.40;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T01:50:06;2.40;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T01:52:42;2.40;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T01:55:19;2.40;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T01:57:51;2.40;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T02:00:22;2.40;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T02:02:55;2.50;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T02:05:29;2.70;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T02:08:02;2.70;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T02:10:32;2.60;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T02:13:04;2.70;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T02:15:47;2.50;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T02:18:34;2.50;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T02:25:00;2.50;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T02:27:58;2.40;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T02:31:05;2.40;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T02:34:01;2.40;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T02:36:44;2.40;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T02:39:36;2.30;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T02:42:17;2.30;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T02:45:00;2.30;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T02:47:40;2.30;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T02:50:23;2.30;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T02:52:57;2.20;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T02:55:31;2.20;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T02:58:12;2.30;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T03:00:50;2.30;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T03:03:27;2.30;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T03:06:06;2.40;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T03:08:43;2.30;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T03:11:17;2.30;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T03:13:48;2.40;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T03:16:19;2.40;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T03:19:00;2.40;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T03:21:50;2.20;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T03:24:33;2.30;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T03:27:30;2.30;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T03:30:28;2.20;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T03:33:22;2.10;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T03:36:18;2.10;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T03:38:59;2.50;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T03:41:40;2.40;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T03:44:22;2.30;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T03:47:02;2.20;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T03:49:41;2.20;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T03:52:17;2.20;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T03:54:53;2.20;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T03:57:25;2.20;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T04:00:13;2.10;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T04:03:12;2.10;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T04:05:54;2.20;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T04:08:25;2.10;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T04:11:17;2.10;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T04:13:46;2.00;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T04:16:23;2.00;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T04:18:52;1.90;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T04:21:34;2.00;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T04:24:17;1.90;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T04:27:04;2.00;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T04:29:34;2.00;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T04:32:04;2.10;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T04:34:35;2.10;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T04:37:05;2.00;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T04:39:35;2.00;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T04:42:08;2.00;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T04:44:38;1.90;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T04:47:09;1.90;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T04:49:39;1.90;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T04:52:10;1.90;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T04:54:40;1.90;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T04:57:13;1.80;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T04:59:43;1.90;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T05:02:14;1.90;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T05:04:44;1.90;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T05:07:14;2.00;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T05:09:44;2.00;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T05:12:17;1.90;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T05:14:47;1.80;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T05:17:17;1.80;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T05:19:47;1.70;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T05:22:17;1.80;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T05:24:48;1.80;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T05:27:33;1.80;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T05:30:15;1.80;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T05:32:46;1.80;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T05:35:16;1.70;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T05:37:46;1.80;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T05:40:17;1.80;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T05:42:50;1.80;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T05:45:20;1.80;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T05:47:50;1.80;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T05:50:20;1.90;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T05:52:50;1.80;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T05:55:21;1.70;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T05:57:53;1.80;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T06:00:24;1.70;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T06:02:54;1.70;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T06:05:25;1.70;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T06:07:55;1.70;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T06:10:25;1.70;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T06:12:57;1.50;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T06:15:30;1.50;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T06:18:00;1.40;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T06:20:30;1.50;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T06:23:01;1.50;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T06:25:31;1.60;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T06:28:06;1.60;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T06:30:36;1.50;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T06:33:06;1.50;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T06:35:37;1.50;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T06:38:07;1.50;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T06:40:38;1.60;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T06:43:10;1.60;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T06:45:41;1.60;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T06:48:11;1.60;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T06:50:44;1.50;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T06:53:16;1.60;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T06:55:46;1.60;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T06:58:20;1.50;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T07:00:51;1.50;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T07:03:27;1.50;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T07:05:59;1.60;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T07:08:32;1.70;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T07:11:04;1.70;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T07:13:50;1.70;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T07:16:21;1.70;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T07:18:51;1.80;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T07:21:21;1.90;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T07:23:51;1.90;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T07:26:22;1.90;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T07:28:54;2.00;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T07:31:24;2.00;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T07:33:55;2.00;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T07:36:25;2.10;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T07:38:55;2.20;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T07:41:25;2.20;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T07:43:58;2.30;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T07:46:28;2.40;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T07:48:58;2.50;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T07:51:28;2.60;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T07:53:59;2.80;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T07:56:29;3.00;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T07:59:04;3.10;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T08:01:38;3.70;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T08:04:09;5.30;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T08:06:41;7.10;68.40
15257;DHT22;7731;50.720;6.912;2023-02-15T08:09:12;8.70;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T08:11:42;10.10;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T08:14:16;11.30;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T08:16:50;12.30;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T08:19:24;12.40;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T08:21:56;13.00;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T08:24:30;13.10;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T08:27:01;13.50;66.00
15257;DHT22;7731;50.720;6.912;2023-02-15T08:29:36;14.30;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T08:32:11;14.30;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T08:34:42;14.40;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T08:37:12;14.30;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T08:39:42;13.80;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T08:42:12;14.10;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T08:44:45;14.40;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T08:47:17;14.30;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T08:49:47;14.50;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T08:52:20;14.80;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T08:54:50;15.60;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T08:57:20;15.90;25.70
15257;DHT22;7731;50.720;6.912;2023-02-15T08:59:53;15.90;18.90
15257;DHT22;7731;50.720;6.912;2023-02-15T09:02:24;16.30;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T09:04:54;15.40;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T09:07:24;15.40;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T09:09:55;15.70;44.50
15257;DHT22;7731;50.720;6.912;2023-02-15T09:12:25;16.20;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T09:14:58;16.20;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T09:17:28;16.90;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T09:19:58;17.10;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T09:22:28;17.30;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T09:25:01;17.40;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T09:27:32;17.90;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T09:30:08;17.60;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T09:32:49;18.40;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T09:35:21;18.30;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T09:37:51;17.70;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T09:40:22;18.30;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T09:43:13;17.40;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T09:46:25;17.70;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T09:49:10;18.80;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T09:52:17;18.90;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T09:55:09;19.80;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T09:57:56;19.40;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T10:00:41;19.80;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T10:03:40;18.70;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T10:06:31;19.40;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T10:09:19;19.70;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T10:12:12;19.30;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T10:15:11;18.40;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T10:20:56;18.50;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T10:23:46;18.90;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T10:26:35;19.40;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T10:29:19;19.20;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T10:32:08;19.10;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T10:34:52;19.10;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T10:37:48;19.20;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T10:40:36;19.20;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T10:46:39;17.90;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T10:50:06;17.30;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T10:53:17;16.70;4.90
15257;DHT22;7731;50.720;6.912;2023-02-15T10:56:14;17.00;1.50
15257;DHT22;7731;50.720;6.912;2023-02-15T10:59:15;17.50;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T11:02:15;17.30;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T11:05:01;17.30;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T11:07:49;17.00;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T11:10:30;16.70;53.80
15257;DHT22;7731;50.720;6.912;2023-02-15T11:13:09;17.00;11.10
15257;DHT22;7731;50.720;6.912;2023-02-15T11:15:45;16.70;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T11:18:23;16.70;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T11:21:02;17.20;24.40
15257;DHT22;7731;50.720;6.912;2023-02-15T11:23:43;17.60;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T11:26:21;17.10;19.70
15257;DHT22;7731;50.720;6.912;2023-02-15T11:29:00;16.60;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T11:31:44;16.20;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T11:34:20;15.60;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T11:37:00;16.00;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T11:39:42;16.40;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T11:42:21;17.30;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T11:44:59;17.80;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T11:47:38;18.00;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T11:50:12;17.70;21.10
15257;DHT22;7731;50.720;6.912;2023-02-15T11:52:45;17.70;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T11:55:20;18.00;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T11:57:54;18.20;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T12:00:35;18.20;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T12:03:15;17.80;1.10
15257;DHT22;7731;50.720;6.912;2023-02-15T12:05:55;17.60;73.20
15257;DHT22;7731;50.720;6.912;2023-02-15T12:08:36;17.30;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T12:11:18;17.10;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T12:13:56;16.60;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T12:16:29;16.70;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T12:19:04;16.40;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T12:21:39;16.60;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T12:24:17;15.70;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T12:27:01;15.10;28.50
15257;DHT22;7731;50.720;6.912;2023-02-15T12:29:39;14.90;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T12:32:16;15.00;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T12:34:49;14.80;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T12:37:25;14.60;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T12:39:59;14.50;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T12:42:44;14.60;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T12:45:24;14.60;35.30
15257;DHT22;7731;50.720;6.912;2023-02-15T12:48:14;14.50;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T12:50:46;14.50;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T12:53:31;14.50;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T12:56:05;14.80;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T12:58:42;14.70;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T13:01:15;14.70;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T13:03:56;14.80;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T13:06:32;14.50;42.30
15257;DHT22;7731;50.720;6.912;2023-02-15T13:09:11;14.30;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T13:11:46;14.10;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T13:14:28;13.90;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T13:17:04;13.70;45.90
15257;DHT22;7731;50.720;6.912;2023-02-15T13:19:39;13.80;35.20
15257;DHT22;7731;50.720;6.912;2023-02-15T13:22:21;13.90;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T13:24:58;13.80;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T13:27:35;13.90;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T13:30:21;13.90;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T13:32:59;14.10;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T13:35:41;14.20;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T13:38:27;14.10;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T13:41:15;14.20;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T13:43:58;14.00;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T13:47:16;13.90;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T13:50:06;13.90;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T13:52:56;13.80;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T13:55:45;13.80;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T13:58:34;13.90;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T14:01:30;13.90;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T14:04:48;13.80;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T14:07:50;13.80;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T14:10:44;13.60;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T14:13:51;13.50;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T14:16:39;13.40;96.30
15257;DHT22;7731;50.720;6.912;2023-02-15T14:19:40;13.40;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T14:22:28;13.40;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T14:25:17;13.30;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T14:28:01;13.40;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T14:30:38;13.20;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T14:33:28;13.10;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T14:36:06;13.00;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T14:38:59;12.70;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T14:42:01;12.50;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T14:44:40;12.50;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T14:47:21;12.40;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T14:49:57;12.50;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T14:52:27;12.60;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T14:55:00;12.50;94.80
15257;DHT22;7731;50.720;6.912;2023-02-15T14:57:33;12.60;7.00
15257;DHT22;7731;50.720;6.912;2023-02-15T15:00:28;12.70;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T15:03:19;12.50;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T15:06:03;12.50;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T15:08:38;12.50;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T15:14:43;12.40;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T15:20:40;12.20;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T15:23:38;12.20;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T15:26:27;12.10;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T15:29:03;12.10;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T15:31:51;12.00;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T15:34:49;11.90;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T15:41:22;11.70;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T15:44:29;11.60;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T15:47:33;11.60;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T15:50:21;11.50;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T15:52:53;11.50;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T15:55:29;11.60;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T15:58:07;11.60;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T16:00:47;11.40;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T16:03:22;11.30;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T16:05:54;11.20;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T16:08:30;11.10;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T16:11:21;11.00;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T16:13:54;10.90;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T16:16:28;10.80;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T16:18:59;10.70;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T16:21:32;10.60;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T16:24:22;10.60;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T16:27:34;10.50;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T16:30:20;10.40;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T16:33:02;10.40;1.00
15257;DHT22;7731;50.720;6.912;2023-02-15T16:35:35;10.30;6.30
15257;DHT22;7731;50.720;6.912;2023-02-15T16:38:11;10.30;15.40
15257;DHT22;7731;50.720;6.912;2023-02-15T16:40:46;10.20;21.60
15257;DHT22;7731;50.720;6.912;2023-02-15T16:43:24;10.20;27.50
15257;DHT22;7731;50.720;6.912;2023-02-15T16:46:04;10.00;33.00
15257;DHT22;7731;50.720;6.912;2023-02-15T16:48:41;9.90;51.10
15257;DHT22;7731;50.720;6.912;2023-02-15T16:51:20;9.80;66.40
15257;DHT22;7731;50.720;6.912;2023-02-15T16:53:56;9.70;84.10
15257;DHT22;7731;50.720;6.912;2023-02-15T16:56:31;9.60;85.80
15257;DHT22;7731;50.720;6.912;2023-02-15T16:59:03;9.60;88.80
15257;DHT22;7731;50.720;6.912;2023-02-15T17:01:33;9.60;88.20
15257;DHT22;7731;50.720;6.912;2023-02-15T17:04:27;9.50;93.30
15257;DHT22;7731;50.720;6.912;2023-02-15T17:07:05;9.40;98.60
15257;DHT22;7731;50.720;6.912;2023-02-15T17:09:54;9.30;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T17:12:45;9.30;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T17:15:26;9.40;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T17:18:04;9.30;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T17:20:43;9.30;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T17:23:22;9.20;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T17:25:58;9.20;99.90
15257;DHT22;7731;50.720;6.912;2023-02-15T17:28:31;9.20;98.40
15257;DHT22;7731;50.720;6.912;2023-02-15T17:31:06;9.20;99.90