sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16785;DHT22;8509;52.178;5.404;2023-11-21T00:02:07;7.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T00:04:33;7.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T00:06:58;7.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T00:09:24;7.40;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T00:11:49;7.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T00:14:15;7.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T00:16:41;7.40;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T00:19:07;7.40;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T00:21:32;7.40;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T00:23:58;7.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T00:26:24;7.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T00:28:50;7.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T00:31:16;7.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T00:33:41;7.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T00:36:08;7.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T00:38:36;7.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T00:41:01;7.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T00:43:28;7.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T00:45:54;7.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T00:48:19;7.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T00:50:45;7.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T00:53:11;7.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T00:55:37;7.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T00:58:08;7.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T01:00:36;7.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T01:03:05;7.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T01:05:30;7.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T01:07:56;7.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T01:10:22;7.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T01:12:47;7.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T01:15:14;7.40;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T01:17:40;7.40;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T01:20:06;7.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T01:22:37;7.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T01:25:02;7.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T01:27:30;7.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T01:29:56;7.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T01:32:22;7.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T01:34:49;7.60;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T01:37:15;7.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T01:39:43;7.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T01:42:09;7.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T01:44:35;7.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T01:47:01;7.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T01:49:34;7.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T01:52:00;7.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T01:54:27;7.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T01:56:59;8.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T01:59:35;8.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T02:02:05;8.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T02:04:35;8.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T02:07:02;8.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T02:09:31;8.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T02:11:57;8.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T02:14:25;8.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T02:16:52;8.40;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T02:19:19;8.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T02:21:52;8.40;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T02:24:22;8.40;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T02:26:48;8.40;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T02:29:17;8.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T02:31:44;8.40;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T02:34:15;8.40;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T02:36:42;8.40;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T02:39:08;8.40;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T02:41:34;8.40;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T02:44:03;8.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T02:46:28;8.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T02:48:54;8.60;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T02:51:20;8.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T02:53:45;8.60;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T02:56:12;8.60;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T02:58:41;8.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T03:01:12;8.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T03:03:38;8.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T03:06:08;8.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T03:08:34;8.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T03:11:02;8.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T03:13:29;8.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T03:15:54;8.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T03:18:21;8.60;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T03:20:47;8.60;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T03:23:13;8.60;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T03:25:39;8.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T03:28:04;8.60;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T03:30:30;8.40;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T03:32:56;8.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T03:35:22;8.40;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T03:37:48;8.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T03:40:14;8.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T03:42:40;8.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T03:45:06;8.40;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T03:47:32;8.40;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T03:49:58;8.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T03:52:24;8.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T03:54:50;8.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T03:57:16;8.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T03:59:42;8.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T04:02:08;8.60;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T04:04:35;8.60;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T04:07:01;8.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T04:09:26;8.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T04:11:55;8.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T04:14:21;8.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T04:16:47;8.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T04:19:13;8.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T04:21:42;8.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T04:24:09;8.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T04:26:35;8.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T04:29:00;8.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T04:31:26;9.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T04:33:51;9.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T04:36:17;8.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T04:38:43;9.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T04:41:09;9.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T04:43:35;9.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T04:46:00;9.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T04:48:27;9.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T04:50:53;9.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T04:53:18;9.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T04:55:44;9.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T04:58:11;9.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T05:00:37;9.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T05:03:03;9.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T05:05:30;9.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T05:07:56;9.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T05:10:21;9.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T05:12:48;9.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T05:15:16;9.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T05:17:43;9.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T05:20:16;9.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T05:22:47;9.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T05:25:16;9.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T05:27:44;9.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T05:30:10;9.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T05:32:38;9.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T05:35:04;9.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T05:37:35;9.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T05:40:01;9.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T05:42:31;9.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T05:44:57;9.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T05:47:24;9.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T05:49:53;9.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T05:52:19;9.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T05:54:46;9.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T05:57:11;9.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T05:59:37;9.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T06:02:03;9.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T06:04:28;9.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T06:06:54;9.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T06:09:20;9.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T06:11:46;9.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T06:14:11;9.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T06:16:37;9.40;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T06:19:03;9.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T06:21:29;9.40;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T06:23:54;9.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T06:26:22;9.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T06:28:48;9.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T06:31:16;9.40;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T06:33:43;9.40;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T06:36:09;9.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T06:38:37;9.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T06:41:03;9.40;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T06:43:29;9.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T06:45:57;9.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T06:48:22;9.40;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T06:50:48;9.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T06:53:14;9.60;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T06:55:40;9.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T06:58:06;9.60;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T07:00:31;9.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T07:02:57;9.60;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T07:05:23;9.60;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T07:07:49;9.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T07:10:15;9.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T07:12:41;9.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T07:15:08;9.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T07:17:36;9.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T07:20:03;9.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T07:22:29;9.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T07:24:55;9.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T07:27:24;9.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T07:29:49;9.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T07:32:15;9.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T07:34:41;9.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T07:37:07;10.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T07:39:35;10.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T07:42:01;10.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T07:44:28;10.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T07:46:54;10.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T07:49:23;10.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T07:51:49;10.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T07:54:14;10.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T07:56:41;10.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T07:59:06;10.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T08:01:32;10.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T08:03:58;10.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T08:06:29;10.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T08:08:56;10.60;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T08:11:22;10.60;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T08:13:47;10.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T08:16:14;10.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T08:18:41;10.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T08:21:06;10.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T08:23:33;10.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T08:25:59;11.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T08:28:25;10.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T08:30:53;10.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T08:33:22;10.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T08:35:48;10.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T08:38:13;10.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T08:40:39;10.60;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T08:43:05;10.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T08:45:50;10.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T08:48:16;11.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T08:50:52;11.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T08:53:18;10.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T08:55:44;10.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T08:58:09;10.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T09:00:43;11.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T09:03:13;11.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T09:05:39;11.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T09:08:05;11.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T09:10:33;11.40;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T09:13:01;11.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T09:15:27;11.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T09:17:53;11.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T09:20:19;11.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T09:22:51;11.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T09:25:17;11.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T09:27:44;10.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T09:30:11;11.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T09:32:39;11.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T09:35:06;10.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T09:37:34;10.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T09:39:59;10.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T09:42:57;10.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T09:45:32;10.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T09:48:00;10.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T09:50:26;10.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T09:55:27;10.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T09:58:01;10.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T10:00:29;10.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T10:02:58;10.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T10:05:24;10.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T10:07:51;10.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T10:10:19;10.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T10:12:49;10.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T10:15:21;10.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T10:17:51;10.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T10:20:19;11.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T10:22:45;11.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T10:25:12;11.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T10:27:40;11.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T10:30:07;11.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T10:32:41;10.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T10:35:08;10.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T10:37:38;10.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T10:40:09;10.60;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T10:42:38;10.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T10:45:05;10.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T10:47:41;10.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T10:50:07;10.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T10:52:37;10.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T10:55:19;10.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T10:57:53;10.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T11:00:19;10.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T11:02:52;10.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T11:05:22;10.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T11:08:05;10.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T11:10:31;10.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T11:12:58;10.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T11:15:25;10.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T11:17:52;10.60;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T11:20:17;10.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T11:28:43;10.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T11:34:20;10.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T11:36:54;10.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T11:39:34;10.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T11:42:03;10.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T11:47:21;11.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T11:50:09;10.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T11:52:48;11.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T11:55:18;10.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T11:57:49;11.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T12:00:22;11.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T12:02:55;11.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T12:05:40;10.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T12:08:09;10.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T12:10:39;10.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T12:13:10;10.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T12:15:38;10.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T12:18:04;10.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T12:20:31;10.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T12:22:58;10.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T12:25:26;11.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T12:27:57;11.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T12:30:26;11.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T12:32:55;11.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T12:35:31;11.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T12:37:59;11.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T12:40:26;11.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T12:42:56;11.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T12:45:29;11.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T12:48:02;11.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T12:50:32;11.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T12:53:09;11.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T12:55:37;11.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T12:58:05;11.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T13:00:36;11.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T13:03:06;11.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T13:05:50;10.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T13:08:17;11.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T13:10:49;11.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T13:13:15;11.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T13:15:52;11.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T13:18:27;11.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T13:20:57;11.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T13:23:35;11.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T13:26:01;11.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T13:28:29;11.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T13:30:58;11.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T13:33:28;11.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T13:35:54;10.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T13:38:22;10.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T13:40:50;10.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T13:43:19;10.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T13:45:48;10.60;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T13:48:25;10.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T13:50:57;10.60;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T13:53:34;10.60;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T13:56:03;10.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T13:58:29;10.40;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T14:01:23;10.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T14:03:55;10.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T14:06:27;10.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T14:09:00;10.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T14:11:30;10.40;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T14:13:59;10.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T14:16:25;10.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T14:18:51;10.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T14:21:27;10.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T14:23:53;10.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T14:26:20;10.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T14:28:46;9.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T14:31:14;10.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T14:33:44;10.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T14:36:10;10.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T14:38:38;10.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T14:41:05;10.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T14:43:34;10.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T14:46:01;10.00;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T14:48:29;10.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T14:51:11;9.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T14:53:36;9.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T14:56:10;9.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T14:58:35;9.60;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T15:01:03;9.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T15:03:29;9.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T15:06:02;9.60;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T15:08:51;9.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T15:11:32;9.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T15:13:59;9.60;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T15:16:26;9.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T15:18:54;9.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T15:21:21;9.50;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T15:23:48;9.40;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T15:26:13;9.30;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T15:28:39;9.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T15:31:05;9.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T15:33:32;9.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T15:35:58;9.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T15:38:24;9.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T15:40:50;9.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T15:43:16;9.10;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T15:45:42;9.20;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T15:48:07;8.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T15:50:35;8.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T15:53:01;8.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T15:55:28;8.90;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T15:57:54;8.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T16:00:23;8.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T16:02:49;8.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T16:05:15;8.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T16:07:46;8.70;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T16:10:12;8.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T16:12:40;8.80;99.90
16785;DHT22;8509;52.178;5.404;2023-11-21T16:15:07;8.60;99.90