sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27685;BME280;46113;50.130;8.526;2023-05-08T00:00:30;99481.44;;;11.29;62.39
27685;BME280;46113;50.130;8.526;2023-05-08T00:02:57;99482.38;;;11.28;62.64
27685;BME280;46113;50.130;8.526;2023-05-08T00:05:23;99475.22;;;11.30;62.70
27685;BME280;46113;50.130;8.526;2023-05-08T00:07:50;99484.22;;;11.27;62.60
27685;BME280;46113;50.130;8.526;2023-05-08T00:10:18;99478.22;;;11.24;63.19
27685;BME280;46113;50.130;8.526;2023-05-08T00:12:45;99480.78;;;11.25;63.01
27685;BME280;46113;50.130;8.526;2023-05-08T00:15:12;99474.88;;;11.20;63.35
27685;BME280;46113;50.130;8.526;2023-05-08T00:17:38;99474.66;;;11.25;62.94
27685;BME280;46113;50.130;8.526;2023-05-08T00:20:05;99476.78;;;11.18;63.29
27685;BME280;46113;50.130;8.526;2023-05-08T00:22:34;99476.59;;;11.21;62.97
27685;BME280;46113;50.130;8.526;2023-05-08T00:25:01;99478.84;;;11.13;63.45
27685;BME280;46113;50.130;8.526;2023-05-08T00:27:28;99469.88;;;11.16;63.50
27685;BME280;46113;50.130;8.526;2023-05-08T00:29:54;99467.38;;;11.12;63.18
27685;BME280;46113;50.130;8.526;2023-05-08T00:32:21;99476.44;;;11.08;63.43
27685;BME280;46113;50.130;8.526;2023-05-08T00:34:48;99476.56;;;11.07;63.73
27685;BME280;46113;50.130;8.526;2023-05-08T00:37:15;99476.13;;;10.98;63.94
27685;BME280;46113;50.130;8.526;2023-05-08T00:39:42;99476.03;;;11.00;64.17
27685;BME280;46113;50.130;8.526;2023-05-08T00:42:08;99468.19;;;10.98;64.09
27685;BME280;46113;50.130;8.526;2023-05-08T00:44:35;99473.47;;;10.98;64.65
27685;BME280;46113;50.130;8.526;2023-05-08T00:47:01;99465.44;;;11.00;63.91
27685;BME280;46113;50.130;8.526;2023-05-08T00:53:25;99467.56;;;11.09;64.12
27685;BME280;46113;50.130;8.526;2023-05-08T00:55:52;99472.16;;;11.06;64.22
27685;BME280;46113;50.130;8.526;2023-05-08T00:58:21;99476.63;;;11.05;64.31
27685;BME280;46113;50.130;8.526;2023-05-08T01:01:14;99467.81;;;11.05;64.04
27685;BME280;46113;50.130;8.526;2023-05-08T01:03:42;99470.22;;;11.09;64.13
27685;BME280;46113;50.130;8.526;2023-05-08T01:06:10;99475.41;;;11.11;64.11
27685;BME280;46113;50.130;8.526;2023-05-08T01:08:37;99468.84;;;11.02;64.38
27685;BME280;46113;50.130;8.526;2023-05-08T01:28:29;99482.94;;;11.03;64.28
27685;BME280;46113;50.130;8.526;2023-05-08T01:31:24;99481.56;;;10.95;64.48
27685;BME280;46113;50.130;8.526;2023-05-08T01:34:03;99486.88;;;10.95;64.30
27685;BME280;46113;50.130;8.526;2023-05-08T01:39:24;99486.94;;;10.94;64.01
27685;BME280;46113;50.130;8.526;2023-05-08T01:42:01;99484.47;;;10.91;64.77
27685;BME280;46113;50.130;8.526;2023-05-08T01:44:37;99489.59;;;10.94;64.48
27685;BME280;46113;50.130;8.526;2023-05-08T01:47:08;99487.19;;;10.89;65.51
27685;BME280;46113;50.130;8.526;2023-05-08T01:49:43;99490.50;;;10.93;65.35
27685;BME280;46113;50.130;8.526;2023-05-08T01:52:17;99490.09;;;11.00;64.54
27685;BME280;46113;50.130;8.526;2023-05-08T01:55:02;99485.22;;;10.93;64.71
27685;BME280;46113;50.130;8.526;2023-05-08T01:57:32;99490.47;;;10.94;64.35
27685;BME280;46113;50.130;8.526;2023-05-08T02:00:02;99491.91;;;11.00;64.30
27685;BME280;46113;50.130;8.526;2023-05-08T02:02:35;99493.03;;;10.96;64.31
27685;BME280;46113;50.130;8.526;2023-05-08T02:05:03;99487.94;;;10.91;64.29
27685;BME280;46113;50.130;8.526;2023-05-08T02:07:31;99499.66;;;10.87;64.73
27685;BME280;46113;50.130;8.526;2023-05-08T02:10:01;99499.22;;;10.79;64.86
27685;BME280;46113;50.130;8.526;2023-05-08T02:12:30;99497.84;;;10.87;64.74
27685;BME280;46113;50.130;8.526;2023-05-08T02:14:59;99500.75;;;10.83;64.48
27685;BME280;46113;50.130;8.526;2023-05-08T02:17:27;99504.00;;;10.88;63.79
27685;BME280;46113;50.130;8.526;2023-05-08T02:19:57;99505.09;;;10.68;63.96
27685;BME280;46113;50.130;8.526;2023-05-08T02:22:25;99502.72;;;10.79;63.95
27685;BME280;46113;50.130;8.526;2023-05-08T02:24:52;99505.09;;;10.68;63.28
27685;BME280;46113;50.130;8.526;2023-05-08T02:27:27;99508.63;;;10.84;63.36
27685;BME280;46113;50.130;8.526;2023-05-08T02:29:55;99503.50;;;10.81;63.94
27685;BME280;46113;50.130;8.526;2023-05-08T02:32:24;99505.09;;;10.84;64.16
27685;BME280;46113;50.130;8.526;2023-05-08T02:34:53;99513.50;;;10.92;64.84
27685;BME280;46113;50.130;8.526;2023-05-08T02:37:30;99515.09;;;10.79;66.37
27685;BME280;46113;50.130;8.526;2023-05-08T02:39:58;99519.72;;;10.75;66.72
27685;BME280;46113;50.130;8.526;2023-05-08T02:42:27;99513.69;;;10.55;68.17
27685;BME280;46113;50.130;8.526;2023-05-08T02:44:54;99518.47;;;10.48;68.53
27685;BME280;46113;50.130;8.526;2023-05-08T02:47:26;99510.50;;;10.66;68.14
27685;BME280;46113;50.130;8.526;2023-05-08T02:52:38;99517.78;;;10.45;69.25
27685;BME280;46113;50.130;8.526;2023-05-08T02:55:38;99514.66;;;10.54;69.02
27685;BME280;46113;50.130;8.526;2023-05-08T02:58:30;99517.81;;;10.61;68.61
27685;BME280;46113;50.130;8.526;2023-05-08T03:01:07;99512.75;;;10.56;68.21
27685;BME280;46113;50.130;8.526;2023-05-08T03:03:40;99516.47;;;10.70;67.58
27685;BME280;46113;50.130;8.526;2023-05-08T03:06:12;99521.38;;;10.60;65.10
27685;BME280;46113;50.130;8.526;2023-05-08T03:08:41;99521.06;;;10.66;66.03
27685;BME280;46113;50.130;8.526;2023-05-08T03:11:12;99515.34;;;10.74;65.77
27685;BME280;46113;50.130;8.526;2023-05-08T03:13:42;99514.56;;;10.56;66.14
27685;BME280;46113;50.130;8.526;2023-05-08T03:16:21;99515.78;;;10.66;64.67
27685;BME280;46113;50.130;8.526;2023-05-08T03:18:59;99522.06;;;10.47;62.69
27685;BME280;46113;50.130;8.526;2023-05-08T03:21:28;99518.25;;;10.35;62.56
27685;BME280;46113;50.130;8.526;2023-05-08T03:23:57;99526.50;;;10.63;63.40
27685;BME280;46113;50.130;8.526;2023-05-08T03:26:25;99517.13;;;10.73;63.17
27685;BME280;46113;50.130;8.526;2023-05-08T03:28:52;99520.47;;;10.77;63.69
27685;BME280;46113;50.130;8.526;2023-05-08T03:31:24;99520.72;;;10.72;64.82
27685;BME280;46113;50.130;8.526;2023-05-08T03:33:53;99518.59;;;10.79;64.79
27685;BME280;46113;50.130;8.526;2023-05-08T03:36:21;99523.72;;;10.66;64.30
27685;BME280;46113;50.130;8.526;2023-05-08T03:38:48;99523.81;;;10.31;63.50
27685;BME280;46113;50.130;8.526;2023-05-08T03:41:15;99518.53;;;10.47;64.05
27685;BME280;46113;50.130;8.526;2023-05-08T03:43:42;99519.34;;;10.65;63.89
27685;BME280;46113;50.130;8.526;2023-05-08T03:46:10;99518.25;;;10.69;64.08
27685;BME280;46113;50.130;8.526;2023-05-08T03:48:38;99515.00;;;10.64;65.06
27685;BME280;46113;50.130;8.526;2023-05-08T03:51:06;99516.63;;;10.67;64.66
27685;BME280;46113;50.130;8.526;2023-05-08T03:53:36;99512.13;;;10.69;65.12
27685;BME280;46113;50.130;8.526;2023-05-08T03:56:03;99521.75;;;10.70;63.56
27685;BME280;46113;50.130;8.526;2023-05-08T04:01:25;99519.16;;;10.52;62.41
27685;BME280;46113;50.130;8.526;2023-05-08T04:04:11;99517.22;;;10.56;61.53
27685;BME280;46113;50.130;8.526;2023-05-08T04:12:39;99517.47;;;10.67;60.30
27685;BME280;46113;50.130;8.526;2023-05-08T04:15:22;99522.50;;;10.72;60.61
27685;BME280;46113;50.130;8.526;2023-05-08T04:17:59;99522.59;;;10.54;59.98
27685;BME280;46113;50.130;8.526;2023-05-08T04:20:30;99520.81;;;10.71;60.76
27685;BME280;46113;50.130;8.526;2023-05-08T04:22:58;99532.34;;;10.70;60.13
27685;BME280;46113;50.130;8.526;2023-05-08T04:25:27;99532.66;;;10.80;61.52
27685;BME280;46113;50.130;8.526;2023-05-08T04:27:57;99533.69;;;10.77;62.77
27685;BME280;46113;50.130;8.526;2023-05-08T04:30:25;99531.84;;;10.79;61.87
27685;BME280;46113;50.130;8.526;2023-05-08T04:32:52;99531.56;;;10.84;62.69
27685;BME280;46113;50.130;8.526;2023-05-08T04:35:20;99539.78;;;10.79;62.43
27685;BME280;46113;50.130;8.526;2023-05-08T04:37:48;99535.06;;;10.68;60.83
27685;BME280;46113;50.130;8.526;2023-05-08T04:40:15;99540.69;;;10.78;61.50
27685;BME280;46113;50.130;8.526;2023-05-08T04:42:43;99542.09;;;10.85;62.58
27685;BME280;46113;50.130;8.526;2023-05-08T04:45:15;99540.38;;;10.84;62.04
27685;BME280;46113;50.130;8.526;2023-05-08T04:47:42;99541.53;;;10.62;60.02
27685;BME280;46113;50.130;8.526;2023-05-08T04:50:09;99534.53;;;10.61;60.73
27685;BME280;46113;50.130;8.526;2023-05-08T04:52:36;99541.63;;;10.61;59.80
27685;BME280;46113;50.130;8.526;2023-05-08T04:55:05;99549.03;;;10.54;58.47
27685;BME280;46113;50.130;8.526;2023-05-08T04:57:34;99544.28;;;10.77;59.30
27685;BME280;46113;50.130;8.526;2023-05-08T05:00:01;99551.78;;;10.35;59.35
27685;BME280;46113;50.130;8.526;2023-05-08T05:02:29;99554.34;;;10.70;58.91
27685;BME280;46113;50.130;8.526;2023-05-08T05:04:56;99552.63;;;10.69;58.52
27685;BME280;46113;50.130;8.526;2023-05-08T05:07:28;99550.50;;;10.76;58.12
27685;BME280;46113;50.130;8.526;2023-05-08T05:09:59;99552.22;;;10.77;57.90
27685;BME280;46113;50.130;8.526;2023-05-08T05:12:26;99559.06;;;10.47;58.44
27685;BME280;46113;50.130;8.526;2023-05-08T05:14:53;99566.03;;;10.66;58.02
27685;BME280;46113;50.130;8.526;2023-05-08T05:17:21;99565.53;;;10.75;58.43
27685;BME280;46113;50.130;8.526;2023-05-08T05:19:48;99571.06;;;10.71;58.07
27685;BME280;46113;50.130;8.526;2023-05-08T05:22:17;99575.00;;;10.64;57.33
27685;BME280;46113;50.130;8.526;2023-05-08T05:24:44;99562.13;;;10.73;57.57
27685;BME280;46113;50.130;8.526;2023-05-08T05:27:11;99571.44;;;10.47;57.40
27685;BME280;46113;50.130;8.526;2023-05-08T05:29:38;99571.91;;;10.55;57.18
27685;BME280;46113;50.130;8.526;2023-05-08T05:32:04;99568.84;;;10.63;57.49
27685;BME280;46113;50.130;8.526;2023-05-08T05:34:35;99585.06;;;10.73;57.65
27685;BME280;46113;50.130;8.526;2023-05-08T05:37:02;99576.72;;;10.65;57.36
27685;BME280;46113;50.130;8.526;2023-05-08T05:39:28;99586.13;;;11.04;57.88
27685;BME280;46113;50.130;8.526;2023-05-08T05:41:55;99583.78;;;11.14;57.22
27685;BME280;46113;50.130;8.526;2023-05-08T05:44:22;99592.59;;;10.98;57.38
27685;BME280;46113;50.130;8.526;2023-05-08T05:46:49;99595.75;;;11.21;58.09
27685;BME280;46113;50.130;8.526;2023-05-08T05:49:16;99591.41;;;11.20;58.09
27685;BME280;46113;50.130;8.526;2023-05-08T05:51:43;99595.00;;;11.35;56.79
27685;BME280;46113;50.130;8.526;2023-05-08T05:54:09;99597.06;;;11.30;57.35
27685;BME280;46113;50.130;8.526;2023-05-08T05:56:36;99596.50;;;11.07;58.26
27685;BME280;46113;50.130;8.526;2023-05-08T05:59:03;99594.66;;;11.41;58.34
27685;BME280;46113;50.130;8.526;2023-05-08T06:01:33;99599.59;;;11.16;57.37
27685;BME280;46113;50.130;8.526;2023-05-08T06:04:01;99592.31;;;11.51;58.23
27685;BME280;46113;50.130;8.526;2023-05-08T06:06:33;99599.84;;;11.27;58.37
27685;BME280;46113;50.130;8.526;2023-05-08T06:09:06;99602.44;;;11.45;57.12
27685;BME280;46113;50.130;8.526;2023-05-08T06:11:33;99592.16;;;11.54;57.75
27685;BME280;46113;50.130;8.526;2023-05-08T06:14:02;99596.16;;;11.62;57.18
27685;BME280;46113;50.130;8.526;2023-05-08T06:16:29;99602.38;;;11.93;56.16
27685;BME280;46113;50.130;8.526;2023-05-08T06:18:58;99601.59;;;12.07;55.72
27685;BME280;46113;50.130;8.526;2023-05-08T06:21:25;99599.09;;;12.04;55.88
27685;BME280;46113;50.130;8.526;2023-05-08T06:23:53;99598.88;;;12.23;56.60
27685;BME280;46113;50.130;8.526;2023-05-08T06:26:20;99589.72;;;11.82;56.64
27685;BME280;46113;50.130;8.526;2023-05-08T06:28:49;99601.16;;;12.29;55.41
27685;BME280;46113;50.130;8.526;2023-05-08T06:31:15;99596.06;;;12.41;54.81
27685;BME280;46113;50.130;8.526;2023-05-08T06:33:42;99598.78;;;12.39;55.40
27685;BME280;46113;50.130;8.526;2023-05-08T06:36:09;99610.78;;;12.16;55.06
27685;BME280;46113;50.130;8.526;2023-05-08T06:38:36;99598.44;;;12.31;53.78
27685;BME280;46113;50.130;8.526;2023-05-08T06:41:03;99598.84;;;12.09;55.65
27685;BME280;46113;50.130;8.526;2023-05-08T06:43:30;99604.09;;;12.39;54.29
27685;BME280;46113;50.130;8.526;2023-05-08T06:45:56;99599.19;;;12.48;54.27
27685;BME280;46113;50.130;8.526;2023-05-08T06:48:23;99595.31;;;12.68;54.13
27685;BME280;46113;50.130;8.526;2023-05-08T06:50:54;99592.81;;;12.36;53.78
27685;BME280;46113;50.130;8.526;2023-05-08T06:53:22;99595.63;;;12.18;54.24
27685;BME280;46113;50.130;8.526;2023-05-08T06:55:49;99598.34;;;12.62;52.90
27685;BME280;46113;50.130;8.526;2023-05-08T06:58:17;99604.31;;;12.36;52.74
27685;BME280;46113;50.130;8.526;2023-05-08T07:00:43;99606.00;;;12.06;53.55
27685;BME280;46113;50.130;8.526;2023-05-08T07:03:10;99606.44;;;12.15;54.40
27685;BME280;46113;50.130;8.526;2023-05-08T07:05:37;99604.91;;;11.94;54.37
27685;BME280;46113;50.130;8.526;2023-05-08T07:08:04;99610.69;;;11.54;53.91
27685;BME280;46113;50.130;8.526;2023-05-08T07:10:32;99609.16;;;11.97;54.32
27685;BME280;46113;50.130;8.526;2023-05-08T07:12:59;99603.47;;;11.89;53.78
27685;BME280;46113;50.130;8.526;2023-05-08T07:15:25;99609.16;;;11.97;53.14
27685;BME280;46113;50.130;8.526;2023-05-08T07:17:53;99614.22;;;12.02;54.51
27685;BME280;46113;50.130;8.526;2023-05-08T07:20:22;99605.06;;;12.38;53.99
27685;BME280;46113;50.130;8.526;2023-05-08T07:22:50;99611.41;;;12.36;53.88
27685;BME280;46113;50.130;8.526;2023-05-08T07:25:18;99605.03;;;12.24;54.44
27685;BME280;46113;50.130;8.526;2023-05-08T07:27:45;99607.34;;;12.59;53.37
27685;BME280;46113;50.130;8.526;2023-05-08T07:30:12;99614.22;;;12.02;53.44
27685;BME280;46113;50.130;8.526;2023-05-08T07:32:39;99612.03;;;12.25;54.00
27685;BME280;46113;50.130;8.526;2023-05-08T07:35:06;99615.19;;;12.46;53.50
27685;BME280;46113;50.130;8.526;2023-05-08T07:37:38;99608.00;;;12.33;53.52
27685;BME280;46113;50.130;8.526;2023-05-08T07:40:05;99616.28;;;12.27;53.86
27685;BME280;46113;50.130;8.526;2023-05-08T07:42:40;99614.63;;;12.41;54.22
27685;BME280;46113;50.130;8.526;2023-05-08T07:45:08;99614.63;;;12.41;54.18
27685;BME280;46113;50.130;8.526;2023-05-08T07:47:36;99617.50;;;12.81;53.76
27685;BME280;46113;50.130;8.526;2023-05-08T07:50:04;99615.13;;;12.62;53.97
27685;BME280;46113;50.130;8.526;2023-05-08T07:52:31;99619.31;;;12.66;53.96
27685;BME280;46113;50.130;8.526;2023-05-08T07:54:57;99613.13;;;12.51;54.41
27685;BME280;46113;50.130;8.526;2023-05-08T07:57:24;99617.22;;;12.71;54.12
27685;BME280;46113;50.130;8.526;2023-05-08T07:59:51;99623.59;;;12.69;54.01
27685;BME280;46113;50.130;8.526;2023-05-08T08:02:17;99616.47;;;12.84;53.34
27685;BME280;46113;50.130;8.526;2023-05-08T08:04:44;99622.59;;;12.99;52.98
27685;BME280;46113;50.130;8.526;2023-05-08T08:07:11;99621.59;;;12.72;54.10
27685;BME280;46113;50.130;8.526;2023-05-08T08:09:38;99625.09;;;13.17;54.31
27685;BME280;46113;50.130;8.526;2023-05-08T08:12:05;99622.19;;;13.07;53.53
27685;BME280;46113;50.130;8.526;2023-05-08T08:14:31;99625.56;;;13.23;54.79
27685;BME280;46113;50.130;8.526;2023-05-08T08:16:58;99628.84;;;13.42;54.21
27685;BME280;46113;50.130;8.526;2023-05-08T08:19:32;99625.75;;;13.62;53.80
27685;BME280;46113;50.130;8.526;2023-05-08T08:21:59;99625.19;;;13.30;53.77
27685;BME280;46113;50.130;8.526;2023-05-08T08:24:26;99637.63;;;13.15;53.59
27685;BME280;46113;50.130;8.526;2023-05-08T08:26:54;99627.16;;;12.97;54.13
27685;BME280;46113;50.130;8.526;2023-05-08T08:29:21;99627.09;;;13.13;53.53
27685;BME280;46113;50.130;8.526;2023-05-08T08:31:48;99625.66;;;12.93;52.95
27685;BME280;46113;50.130;8.526;2023-05-08T08:34:14;99634.09;;;13.29;54.43
27685;BME280;46113;50.130;8.526;2023-05-08T08:36:41;99635.06;;;13.13;54.39
27685;BME280;46113;50.130;8.526;2023-05-08T08:39:08;99632.97;;;13.18;53.61
27685;BME280;46113;50.130;8.526;2023-05-08T08:41:38;99633.81;;;13.61;53.47
27685;BME280;46113;50.130;8.526;2023-05-08T08:44:05;99618.38;;;13.81;52.77
27685;BME280;46113;50.130;8.526;2023-05-08T08:46:32;99625.63;;;13.78;52.82
27685;BME280;46113;50.130;8.526;2023-05-08T08:49:03;99623.16;;;13.75;51.72
27685;BME280;46113;50.130;8.526;2023-05-08T08:51:31;99626.97;;;13.29;53.26
27685;BME280;46113;50.130;8.526;2023-05-08T08:54:13;99627.78;;;13.86;53.17
27685;BME280;46113;50.130;8.526;2023-05-08T08:56:43;99620.00;;;14.11;51.83
27685;BME280;46113;50.130;8.526;2023-05-08T08:59:12;99621.41;;;14.29;51.75
27685;BME280;46113;50.130;8.526;2023-05-08T09:01:40;99619.03;;;13.57;52.22
27685;BME280;46113;50.130;8.526;2023-05-08T09:04:07;99627.25;;;14.22;52.14
27685;BME280;46113;50.130;8.526;2023-05-08T09:06:35;99629.91;;;14.22;52.40
27685;BME280;46113;50.130;8.526;2023-05-08T09:09:03;99620.22;;;14.21;51.79
27685;BME280;46113;50.130;8.526;2023-05-08T09:11:30;99617.81;;;14.43;51.61
27685;BME280;46113;50.130;8.526;2023-05-08T09:13:57;99621.50;;;14.28;52.12
27685;BME280;46113;50.130;8.526;2023-05-08T09:16:24;99617.78;;;14.17;51.43
27685;BME280;46113;50.130;8.526;2023-05-08T09:18:53;99621.94;;;14.35;51.02
27685;BME280;46113;50.130;8.526;2023-05-08T09:21:20;99615.88;;;14.45;51.40
27685;BME280;46113;50.130;8.526;2023-05-08T09:24:02;99615.13;;;14.30;51.16
27685;BME280;46113;50.130;8.526;2023-05-08T09:26:38;99624.72;;;14.33;51.18
27685;BME280;46113;50.130;8.526;2023-05-08T09:29:15;99623.00;;;14.32;52.32
27685;BME280;46113;50.130;8.526;2023-05-08T09:31:47;99620.38;;;14.45;50.78
27685;BME280;46113;50.130;8.526;2023-05-08T09:39:37;99625.41;;;13.82;52.93
27685;BME280;46113;50.130;8.526;2023-05-08T09:42:09;99628.84;;;14.11;51.98
27685;BME280;46113;50.130;8.526;2023-05-08T09:47:11;99630.53;;;14.12;51.40
27685;BME280;46113;50.130;8.526;2023-05-08T09:49:39;99629.22;;;13.50;53.41
27685;BME280;46113;50.130;8.526;2023-05-08T09:52:22;99632.81;;;13.76;53.09
27685;BME280;46113;50.130;8.526;2023-05-08T09:54:56;99630.56;;;13.98;54.92
27685;BME280;46113;50.130;8.526;2023-05-08T09:57:28;99636.00;;;14.37;52.33
27685;BME280;46113;50.130;8.526;2023-05-08T10:00:05;99635.16;;;14.49;52.08
27685;BME280;46113;50.130;8.526;2023-05-08T10:02:37;99641.31;;;14.50;52.71
27685;BME280;46113;50.130;8.526;2023-05-08T10:05:28;99638.56;;;14.51;52.48
27685;BME280;46113;50.130;8.526;2023-05-08T10:07:58;99641.00;;;14.01;51.73
27685;BME280;46113;50.130;8.526;2023-05-08T10:10:27;99645.09;;;14.20;52.83
27685;BME280;46113;50.130;8.526;2023-05-08T10:12:55;99644.94;;;14.49;52.25
27685;BME280;46113;50.130;8.526;2023-05-08T10:15:24;99646.47;;;14.79;50.86
27685;BME280;46113;50.130;8.526;2023-05-08T10:18:02;99645.28;;;14.70;50.94
27685;BME280;46113;50.130;8.526;2023-05-08T10:20:32;99644.94;;;14.88;50.03
27685;BME280;46113;50.130;8.526;2023-05-08T10:22:59;99642.81;;;14.93;49.44
27685;BME280;46113;50.130;8.526;2023-05-08T10:25:31;99642.84;;;15.06;50.76
27685;BME280;46113;50.130;8.526;2023-05-08T10:27:58;99638.56;;;14.90;49.58
27685;BME280;46113;50.130;8.526;2023-05-08T10:30:31;99643.88;;;14.90;49.52
27685;BME280;46113;50.130;8.526;2023-05-08T10:33:01;99641.69;;;15.34;48.91
27685;BME280;46113;50.130;8.526;2023-05-08T10:35:29;99647.72;;;14.73;49.49
27685;BME280;46113;50.130;8.526;2023-05-08T10:37:57;99644.41;;;14.95;49.17
27685;BME280;46113;50.130;8.526;2023-05-08T10:40:24;99650.22;;;15.77;48.42
27685;BME280;46113;50.130;8.526;2023-05-08T10:42:52;99639.31;;;15.93;47.51
27685;BME280;46113;50.130;8.526;2023-05-08T10:45:19;99656.03;;;15.95;47.57
27685;BME280;46113;50.130;8.526;2023-05-08T10:48:02;99641.13;;;16.04;46.63
27685;BME280;46113;50.130;8.526;2023-05-08T10:53:28;99644.47;;;15.70;46.36
27685;BME280;46113;50.130;8.526;2023-05-08T10:55:57;99647.94;;;15.22;47.82
27685;BME280;46113;50.130;8.526;2023-05-08T11:03:42;99631.00;;;14.84;49.56
27685;BME280;46113;50.130;8.526;2023-05-08T11:06:10;99632.97;;;15.32;48.94
27685;BME280;46113;50.130;8.526;2023-05-08T11:08:46;99634.22;;;15.40;49.25
27685;BME280;46113;50.130;8.526;2023-05-08T11:11:22;99640.47;;;15.27;48.09
27685;BME280;46113;50.130;8.526;2023-05-08T11:13:53;99631.44;;;15.41;47.83
27685;BME280;46113;50.130;8.526;2023-05-08T11:19:20;99626.91;;;15.30;49.09
27685;BME280;46113;50.130;8.526;2023-05-08T11:24:45;99624.63;;;15.74;47.59
27685;BME280;46113;50.130;8.526;2023-05-08T11:27:15;99625.16;;;16.15;46.46
27685;BME280;46113;50.130;8.526;2023-05-08T11:29:43;99621.28;;;16.08;46.37
27685;BME280;46113;50.130;8.526;2023-05-08T11:32:10;99624.56;;;16.12;47.41
27685;BME280;46113;50.130;8.526;2023-05-08T11:34:46;99620.59;;;16.18;46.48
27685;BME280;46113;50.130;8.526;2023-05-08T11:37:22;99621.19;;;16.21;47.91
27685;BME280;46113;50.130;8.526;2023-05-08T11:39:49;99609.22;;;16.27;45.59
27685;BME280;46113;50.130;8.526;2023-05-08T11:45:09;99611.91;;;16.50;47.35
27685;BME280;46113;50.130;8.526;2023-05-08T11:47:43;99600.16;;;15.81;48.58
27685;BME280;46113;50.130;8.526;2023-05-08T11:50:11;99596.19;;;16.11;47.67
27685;BME280;46113;50.130;8.526;2023-05-08T11:52:40;99593.09;;;15.68;49.38
27685;BME280;46113;50.130;8.526;2023-05-08T11:55:09;99592.50;;;15.52;50.25
27685;BME280;46113;50.130;8.526;2023-05-08T11:57:36;99587.69;;;16.17;49.49
27685;BME280;46113;50.130;8.526;2023-05-08T12:00:07;99582.34;;;16.17;48.96
27685;BME280;46113;50.130;8.526;2023-05-08T12:02:41;99576.63;;;16.10;50.08
27685;BME280;46113;50.130;8.526;2023-05-08T12:05:09;99573.69;;;16.61;48.59
27685;BME280;46113;50.130;8.526;2023-05-08T12:07:46;99569.56;;;16.45;49.03
27685;BME280;46113;50.130;8.526;2023-05-08T12:10:14;99576.31;;;16.26;50.31
27685;BME280;46113;50.130;8.526;2023-05-08T12:12:43;99572.34;;;16.43;50.25
27685;BME280;46113;50.130;8.526;2023-05-08T12:15:11;99578.38;;;16.34;48.92
27685;BME280;46113;50.130;8.526;2023-05-08T12:17:39;99582.94;;;16.09;49.71
27685;BME280;46113;50.130;8.526;2023-05-08T12:20:14;99579.81;;;16.74;49.57
27685;BME280;46113;50.130;8.526;2023-05-08T12:22:49;99578.28;;;16.36;50.08
27685;BME280;46113;50.130;8.526;2023-05-08T12:25:17;99582.53;;;16.27;50.32
27685;BME280;46113;50.130;8.526;2023-05-08T12:27:44;99582.69;;;16.60;49.42
27685;BME280;46113;50.130;8.526;2023-05-08T12:30:12;99586.94;;;16.62;50.18
27685;BME280;46113;50.130;8.526;2023-05-08T12:32:41;99575.63;;;16.59;48.69
27685;BME280;46113;50.130;8.526;2023-05-08T12:35:12;99578.91;;;16.62;48.55
27685;BME280;46113;50.130;8.526;2023-05-08T12:37:39;99574.19;;;16.54;47.59
27685;BME280;46113;50.130;8.526;2023-05-08T12:40:07;99572.88;;;16.72;48.83
27685;BME280;46113;50.130;8.526;2023-05-08T12:42:45;99576.75;;;16.79;49.01
27685;BME280;46113;50.130;8.526;2023-05-08T12:45:20;99578.03;;;17.19;48.55
27685;BME280;46113;50.130;8.526;2023-05-08T12:47:48;99570.66;;;17.23;48.63
27685;BME280;46113;50.130;8.526;2023-05-08T12:50:16;99569.66;;;17.24;47.99
27685;BME280;46113;50.130;8.526;2023-05-08T12:52:43;99568.81;;;17.67;46.77
27685;BME280;46113;50.130;8.526;2023-05-08T12:57:57;99569.31;;;17.94;47.05
27685;BME280;46113;50.130;8.526;2023-05-08T13:00:24;99569.44;;;17.92;46.35
27685;BME280;46113;50.130;8.526;2023-05-08T13:02:54;99574.47;;;17.85;47.38
27685;BME280;46113;50.130;8.526;2023-05-08T13:05:22;99572.56;;;17.76;46.96
27685;BME280;46113;50.130;8.526;2023-05-08T13:07:49;99568.38;;;17.51;45.94
27685;BME280;46113;50.130;8.526;2023-05-08T13:10:17;99559.69;;;17.70;46.33
27685;BME280;46113;50.130;8.526;2023-05-08T13:12:50;99565.56;;;17.64;46.26
27685;BME280;46113;50.130;8.526;2023-05-08T13:15:17;99564.22;;;17.25;47.00
27685;BME280;46113;50.130;8.526;2023-05-08T13:17:44;99571.78;;;17.53;46.83
27685;BME280;46113;50.130;8.526;2023-05-08T13:20:11;99569.75;;;17.78;46.64
27685;BME280;46113;50.130;8.526;2023-05-08T13:22:38;99562.78;;;17.42;48.15
27685;BME280;46113;50.130;8.526;2023-05-08T13:25:05;99563.00;;;17.62;46.61
27685;BME280;46113;50.130;8.526;2023-05-08T13:27:32;99555.94;;;17.94;45.46
27685;BME280;46113;50.130;8.526;2023-05-08T13:29:59;99551.56;;;17.93;44.86
27685;BME280;46113;50.130;8.526;2023-05-08T13:32:25;99561.41;;;17.92;46.09
27685;BME280;46113;50.130;8.526;2023-05-08T13:34:52;99555.88;;;17.84;45.49
27685;BME280;46113;50.130;8.526;2023-05-08T13:37:24;99559.28;;;17.53;46.91
27685;BME280;46113;50.130;8.526;2023-05-08T13:39:51;99553.13;;;17.74;46.39
27685;BME280;46113;50.130;8.526;2023-05-08T13:42:18;99557.31;;;18.09;45.36
27685;BME280;46113;50.130;8.526;2023-05-08T13:44:45;99551.94;;;17.67;45.80
27685;BME280;46113;50.130;8.526;2023-05-08T13:47:12;99549.31;;;17.55;44.89
27685;BME280;46113;50.130;8.526;2023-05-08T13:49:38;99547.63;;;17.76;45.66
27685;BME280;46113;50.130;8.526;2023-05-08T13:52:06;99545.28;;;17.50;46.26
27685;BME280;46113;50.130;8.526;2023-05-08T13:54:33;99549.72;;;17.72;46.75
27685;BME280;46113;50.130;8.526;2023-05-08T13:57:00;99538.94;;;17.62;46.04
27685;BME280;46113;50.130;8.526;2023-05-08T13:59:28;99545.19;;;17.40;45.93
27685;BME280;46113;50.130;8.526;2023-05-08T14:01:56;99550.81;;;17.37;45.80
27685;BME280;46113;50.130;8.526;2023-05-08T14:04:23;99542.72;;;17.48;45.25
27685;BME280;46113;50.130;8.526;2023-05-08T14:06:50;99539.25;;;17.36;44.91
27685;BME280;46113;50.130;8.526;2023-05-08T14:09:17;99535.56;;;17.16;46.43
27685;BME280;46113;50.130;8.526;2023-05-08T14:11:44;99532.13;;;17.14;45.32
27685;BME280;46113;50.130;8.526;2023-05-08T14:14:11;99538.69;;;17.09;45.36