sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21906;DHT22;11117;48.644;9.006;2023-01-19T00:00:05;-3.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T00:02:31;-3.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T00:05:00;-3.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T00:07:25;-3.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T00:09:51;-3.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T00:12:16;-3.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T00:14:42;-3.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T00:17:08;-3.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T00:19:33;-3.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T00:21:59;-3.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T00:24:24;-3.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T00:26:50;-3.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T00:29:16;-3.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T00:31:44;-3.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T00:34:09;-3.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T00:36:35;-3.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T00:39:01;-3.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T00:41:26;-3.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T00:43:52;-3.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T00:46:17;-3.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T00:48:46;-3.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T00:51:11;-3.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T00:53:37;-3.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T00:56:03;-3.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T00:58:30;-3.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T01:00:56;-3.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T01:03:21;-3.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T01:05:48;-3.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T01:08:16;-3.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T01:10:41;-3.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T01:13:07;-3.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T01:15:32;-3.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T01:17:58;-3.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T01:20:26;-3.60;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T01:22:54;-3.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T01:25:22;-3.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T01:27:48;-4.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T01:30:15;-4.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T01:32:40;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T01:35:07;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T01:37:34;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T01:40:00;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T01:42:28;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T01:44:56;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T01:50:43;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T01:53:13;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T01:55:44;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T01:58:11;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T02:00:41;-4.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T02:03:07;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T02:05:35;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T02:10:28;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T02:12:54;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T02:15:19;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T02:17:45;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T02:20:15;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T02:22:48;-4.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T02:25:15;-4.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T02:27:43;-4.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T02:30:09;-4.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T02:32:35;-4.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T02:35:04;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T02:37:35;-4.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T02:40:03;-4.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T02:42:34;-3.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T02:45:02;-3.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T02:47:36;-3.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T02:50:02;-3.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T02:52:28;-3.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T02:55:11;-3.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T02:57:50;-3.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T03:06:07;-3.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T03:08:47;-3.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T03:11:17;-3.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T03:19:00;-3.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T03:21:29;-3.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T03:23:59;-3.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T03:26:29;-3.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T03:28:58;-3.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T03:31:26;-3.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T03:33:58;-3.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T03:36:41;-3.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T03:39:09;-3.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T03:41:37;-3.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T03:44:08;-3.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T03:46:35;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T03:49:01;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T03:51:27;-4.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T03:53:52;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T03:56:24;-4.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T03:58:50;-4.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T04:01:17;-4.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T04:03:43;-4.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T04:06:09;-4.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T04:08:35;-4.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T04:11:01;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T04:13:30;-4.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T04:16:02;-3.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T04:18:29;-3.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T04:20:59;-3.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T04:23:26;-3.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T04:26:00;-3.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T04:28:26;-3.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T04:30:52;-3.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T04:33:23;-3.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T04:35:50;-3.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T04:38:15;-3.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T04:40:44;-3.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T04:43:10;-3.60;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T04:45:38;-3.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T04:48:04;-3.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T04:50:30;-3.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T04:52:56;-3.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T04:55:24;-3.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T04:57:50;-3.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T05:00:16;-3.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T05:02:42;-3.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T05:05:09;-3.60;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T05:07:35;-3.60;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T05:10:00;-3.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T05:12:26;-3.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T05:14:52;-3.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T05:17:17;-3.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T05:19:45;-3.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T05:22:12;-4.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T05:24:37;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T05:27:03;-4.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T05:29:29;-4.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T05:31:54;-4.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T05:34:23;-4.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T05:36:49;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T05:39:15;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T05:41:42;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T05:44:08;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T05:46:35;-4.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T05:49:01;-4.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T05:51:28;-4.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T05:53:55;-4.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T05:56:31;-4.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T05:58:58;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T06:01:24;-4.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T06:03:50;-4.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T06:06:16;-4.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T06:08:42;-4.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T06:11:07;-4.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T06:13:33;-4.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T06:16:00;-4.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T06:18:26;-4.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T06:20:52;-4.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T06:23:17;-4.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T06:25:43;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T06:28:08;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T06:30:34;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T06:32:59;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T06:35:25;-4.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T06:37:51;-4.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T06:40:17;-4.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T06:42:42;-4.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T06:45:08;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T06:47:34;-4.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T06:50:00;-3.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T06:52:25;-3.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T06:54:51;-3.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T06:57:16;-3.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T06:59:42;-3.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T07:02:08;-3.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T07:04:34;-3.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T07:06:59;-3.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T07:09:25;-3.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T07:11:52;-3.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T07:14:18;-3.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T07:16:44;-3.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T07:19:09;-3.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T07:21:35;-3.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T07:24:00;-3.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T07:26:26;-3.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T07:28:52;-3.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T07:31:18;-3.60;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T07:33:44;-3.60;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T07:36:10;-3.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T07:38:35;-3.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T07:41:06;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T07:43:32;-4.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T07:45:59;-4.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T07:48:25;-4.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T07:50:51;-4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T07:53:17;-3.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T07:55:42;-3.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T07:58:08;-3.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T08:00:35;-3.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T08:03:02;-3.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T08:05:28;-3.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T08:07:55;-3.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T08:10:20;-3.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T08:12:46;-3.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T08:15:11;-3.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T08:17:37;-3.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T08:20:03;-2.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T08:22:29;-2.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T08:24:55;-2.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T08:27:21;-2.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T08:29:46;-1.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T08:32:12;-1.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T08:34:37;-1.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T08:37:03;-1.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T08:39:28;-0.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T08:41:55;-0.60;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T08:44:20;-0.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T08:46:46;-0.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T08:49:12;-0.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T08:51:38;-0.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T08:54:04;-0.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T08:56:29;-0.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T08:58:55;-0.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T09:01:20;-0.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T09:03:46;0.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T09:06:16;0.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T09:08:42;0.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T09:11:12;0.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T09:13:39;0.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T09:16:05;0.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T09:18:31;-0.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T09:20:57;-0.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T09:23:22;-0.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T09:25:48;-0.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T09:28:19;-0.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T09:30:45;-0.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T09:33:18;-0.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T09:35:46;-0.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T09:38:12;-0.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T09:40:46;-0.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T09:43:30;0.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T09:48:52;0.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T09:51:22;0.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T09:56:35;1.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T09:59:04;1.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T10:04:39;1.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T10:09:47;2.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T10:18:12;2.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T10:21:09;2.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T10:26:21;2.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T10:28:50;2.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T10:31:19;2.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T10:33:48;2.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T10:36:20;2.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T10:38:46;2.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T10:41:43;2.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T10:44:11;2.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T10:46:43;2.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T10:49:39;2.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T10:52:06;2.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T10:54:34;1.60;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T10:57:07;1.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T10:59:37;1.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T11:02:30;1.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T11:04:58;1.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T11:07:29;1.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T11:12:42;1.60;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T11:17:56;1.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T11:20:26;1.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T11:23:06;1.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T11:25:33;1.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T11:27:59;1.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T11:30:26;2.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T11:32:52;2.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T11:35:38;2.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T11:40:37;2.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T11:43:03;2.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T11:45:31;1.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T11:47:57;1.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T11:50:40;2.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T11:53:24;1.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T11:56:07;1.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T11:58:47;2.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T12:01:39;2.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T12:04:32;2.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T12:07:05;3.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T12:09:40;3.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T12:12:32;3.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T12:15:05;3.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T12:17:49;3.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T12:20:37;4.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T12:28:47;4.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T12:31:18;3.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T12:33:45;3.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T12:39:08;3.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T12:41:40;3.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T12:46:36;3.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T12:51:52;3.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T12:54:30;3.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T12:56:58;3.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T12:59:26;3.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T13:05:12;3.60;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T13:13:37;3.60;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T13:21:44;3.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T13:24:13;3.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T13:26:57;3.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T13:29:35;3.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T13:32:05;3.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T13:34:38;3.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T13:37:05;3.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T13:39:44;3.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T13:42:17;3.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T13:44:48;3.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T13:47:22;3.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T13:49:51;3.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T13:52:29;3.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T13:54:57;3.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T13:57:30;3.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T14:00:05;3.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T14:02:31;3.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T14:04:57;3.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T14:07:22;3.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T14:10:04;3.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T14:12:30;3.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T14:14:55;3.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T14:17:29;3.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T14:19:57;3.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T14:22:43;2.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T14:25:31;3.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T14:33:46;2.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T14:36:21;3.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T14:38:50;2.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T14:41:44;2.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T14:44:16;2.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T14:46:46;2.60;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T14:49:28;2.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T14:51:54;2.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T14:54:30;2.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T14:56:57;2.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T14:59:23;2.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T15:01:48;2.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T15:04:14;2.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T15:06:40;2.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T15:09:08;2.60;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T15:11:35;2.60;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T15:14:00;2.60;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T15:16:28;2.60;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T15:18:54;2.60;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T15:21:21;2.60;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T15:23:47;2.60;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T15:26:15;2.60;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T15:28:41;2.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T15:31:14;2.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T15:33:40;2.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T15:36:08;2.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T15:38:34;2.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T15:41:00;2.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T15:43:25;2.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T15:46:04;2.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T15:48:30;2.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T15:50:56;2.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T15:53:31;2.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T15:55:56;2.10;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T15:58:23;2.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T16:00:53;2.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T16:03:19;2.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T16:05:44;2.00;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T16:08:10;1.80;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T16:10:36;1.90;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T16:13:02;1.70;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T16:15:28;1.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T16:17:53;1.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T16:20:19;1.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T16:22:45;1.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T16:25:11;1.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T16:27:36;1.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T16:30:02;1.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T16:32:28;1.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T16:34:53;1.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T16:37:19;1.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T16:39:44;1.20;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T16:42:10;1.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T16:44:36;1.30;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T16:47:10;1.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T16:49:36;1.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T16:52:02;1.40;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T16:54:27;1.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T16:56:54;1.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T16:59:21;1.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T17:01:47;1.50;99.90
21906;DHT22;11117;48.644;9.006;2023-01-19T17:04:13;1.50;99.90