sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66726;HTU21D;53638;51.062;5.804;2022-09-25T04:56:06;11.99;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T04:58:33;11.94;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T05:01:01;11.90;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T05:03:27;11.86;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T05:05:54;11.83;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T05:08:25;11.77;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T05:10:54;11.71;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T05:13:20;11.64;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T05:15:46;11.59;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T12:46:08;20.95;115.23
66726;HTU21D;53638;51.062;5.804;2022-09-25T12:53:49;23.66;110.84
66726;HTU21D;53638;51.062;5.804;2022-09-25T12:56:30;24.43;110.42
66726;HTU21D;53638;51.062;5.804;2022-09-25T12:59:12;25.09;111.34
66726;HTU21D;53638;51.062;5.804;2022-09-25T13:07:16;25.52;103.76
66726;HTU21D;53638;51.062;5.804;2022-09-25T13:09:46;24.64;101.62
66726;HTU21D;53638;51.062;5.804;2022-09-25T13:14:51;22.76;104.06
66726;HTU21D;53638;51.062;5.804;2022-09-25T13:17:19;21.87;106.33
66726;HTU21D;53638;51.062;5.804;2022-09-25T13:19:45;22.34;108.71
66726;HTU21D;53638;51.062;5.804;2022-09-25T13:22:21;23.06;107.79
66726;HTU21D;53638;51.062;5.804;2022-09-25T13:25:03;23.86;103.19
66726;HTU21D;53638;51.062;5.804;2022-09-25T13:27:40;24.38;103.67
66726;HTU21D;53638;51.062;5.804;2022-09-25T13:30:22;25.12;100.74
66726;HTU21D;53638;51.062;5.804;2022-09-25T13:32:53;25.61;94.17
66726;HTU21D;53638;51.062;5.804;2022-09-25T13:35:22;25.59;92.46
66726;HTU21D;53638;51.062;5.804;2022-09-25T13:37:51;25.57;94.54
66726;HTU21D;53638;51.062;5.804;2022-09-25T13:40:19;25.20;92.15
66726;HTU21D;53638;51.062;5.804;2022-09-25T13:45:46;24.58;95.12
66726;HTU21D;53638;51.062;5.804;2022-09-25T13:53:55;25.35;87.88
66726;HTU21D;53638;51.062;5.804;2022-09-25T13:56:26;25.22;86.01
66726;HTU21D;53638;51.062;5.804;2022-09-25T14:01:35;26.39;91.27
66726;HTU21D;53638;51.062;5.804;2022-09-25T14:06:38;26.90;87.23
66726;HTU21D;53638;51.062;5.804;2022-09-25T14:09:15;27.32;86.62
66726;HTU21D;53638;51.062;5.804;2022-09-25T14:14:26;28.86;83.32
66726;HTU21D;53638;51.062;5.804;2022-09-25T14:16:56;29.39;80.70
66726;HTU21D;53638;51.062;5.804;2022-09-25T14:19:31;29.83;80.64
66726;HTU21D;53638;51.062;5.804;2022-09-25T14:22:02;29.85;78.76
66726;HTU21D;53638;51.062;5.804;2022-09-25T14:24:29;28.94;78.31
66726;HTU21D;53638;51.062;5.804;2022-09-25T14:26:58;28.15;78.27
66726;HTU21D;53638;51.062;5.804;2022-09-25T14:29:29;27.52;80.53
66726;HTU21D;53638;51.062;5.804;2022-09-25T14:37:21;28.76;79.85
66726;HTU21D;53638;51.062;5.804;2022-09-25T14:42:31;29.77;77.08
66726;HTU21D;53638;51.062;5.804;2022-09-25T14:45:17;29.96;77.49
66726;HTU21D;53638;51.062;5.804;2022-09-25T14:47:49;30.31;76.86
66726;HTU21D;53638;51.062;5.804;2022-09-25T14:50:22;30.31;75.64
66726;HTU21D;53638;51.062;5.804;2022-09-25T14:52:54;29.59;75.37
66726;HTU21D;53638;51.062;5.804;2022-09-25T14:55:25;28.80;75.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T14:57:55;27.99;76.13
66726;HTU21D;53638;51.062;5.804;2022-09-25T15:00:23;27.43;78.95
66726;HTU21D;53638;51.062;5.804;2022-09-25T15:02:54;27.08;76.38
66726;HTU21D;53638;51.062;5.804;2022-09-25T15:07:49;26.15;79.61
66726;HTU21D;53638;51.062;5.804;2022-09-25T15:12:53;25.40;80.63
66726;HTU21D;53638;51.062;5.804;2022-09-25T15:15:20;25.01;79.96
66726;HTU21D;53638;51.062;5.804;2022-09-25T15:17:52;24.61;82.57
66726;HTU21D;53638;51.062;5.804;2022-09-25T15:20:21;24.26;85.20
66726;HTU21D;53638;51.062;5.804;2022-09-25T15:22:57;23.79;83.53
66726;HTU21D;53638;51.062;5.804;2022-09-25T15:25:32;23.35;85.08
66726;HTU21D;53638;51.062;5.804;2022-09-25T15:27:59;22.91;87.33
66726;HTU21D;53638;51.062;5.804;2022-09-25T15:30:27;22.19;88.29
66726;HTU21D;53638;51.062;5.804;2022-09-25T15:32:54;21.66;89.16
66726;HTU21D;53638;51.062;5.804;2022-09-25T15:35:23;21.29;90.42
66726;HTU21D;53638;51.062;5.804;2022-09-25T15:38:00;21.14;92.24
66726;HTU21D;53638;51.062;5.804;2022-09-25T15:40:27;21.04;93.63
66726;HTU21D;53638;51.062;5.804;2022-09-25T15:42:54;21.00;95.46
66726;HTU21D;53638;51.062;5.804;2022-09-25T15:45:35;20.92;96.37
66726;HTU21D;53638;51.062;5.804;2022-09-25T15:48:15;20.75;96.00
66726;HTU21D;53638;51.062;5.804;2022-09-25T15:50:43;20.57;96.33
66726;HTU21D;53638;51.062;5.804;2022-09-25T15:53:20;20.29;97.18
66726;HTU21D;53638;51.062;5.804;2022-09-25T15:55:48;20.15;98.16
66726;HTU21D;53638;51.062;5.804;2022-09-25T15:58:18;20.05;97.89
66726;HTU21D;53638;51.062;5.804;2022-09-25T16:01:00;20.07;99.36
66726;HTU21D;53638;51.062;5.804;2022-09-25T16:03:50;20.10;97.58
66726;HTU21D;53638;51.062;5.804;2022-09-25T16:06:39;19.88;96.35
66726;HTU21D;53638;51.062;5.804;2022-09-25T16:09:30;19.86;96.10
66726;HTU21D;53638;51.062;5.804;2022-09-25T16:12:18;19.82;96.44
66726;HTU21D;53638;51.062;5.804;2022-09-25T16:14:45;19.69;97.00
66726;HTU21D;53638;51.062;5.804;2022-09-25T16:17:35;19.59;97.52
66726;HTU21D;53638;51.062;5.804;2022-09-25T16:22:36;19.21;98.52
66726;HTU21D;53638;51.062;5.804;2022-09-25T16:25:14;19.07;100.28
66726;HTU21D;53638;51.062;5.804;2022-09-25T16:27:44;18.99;100.88
66726;HTU21D;53638;51.062;5.804;2022-09-25T16:30:16;18.95;102.16
66726;HTU21D;53638;51.062;5.804;2022-09-25T16:32:46;18.88;104.41
66726;HTU21D;53638;51.062;5.804;2022-09-25T16:35:28;18.78;104.95
66726;HTU21D;53638;51.062;5.804;2022-09-25T16:37:57;18.67;104.10
66726;HTU21D;53638;51.062;5.804;2022-09-25T16:40:27;18.59;104.80
66726;HTU21D;53638;51.062;5.804;2022-09-25T16:42:56;18.54;107.17
66726;HTU21D;53638;51.062;5.804;2022-09-25T16:45:25;18.47;108.04
66726;HTU21D;53638;51.062;5.804;2022-09-25T16:47:55;18.32;108.07
66726;HTU21D;53638;51.062;5.804;2022-09-25T16:50:25;18.26;108.30
66726;HTU21D;53638;51.062;5.804;2022-09-25T16:52:51;18.25;107.62
66726;HTU21D;53638;51.062;5.804;2022-09-25T16:55:24;18.19;108.62
66726;HTU21D;53638;51.062;5.804;2022-09-25T16:57:53;18.07;110.47
66726;HTU21D;53638;51.062;5.804;2022-09-25T17:00:25;17.96;112.46
66726;HTU21D;53638;51.062;5.804;2022-09-25T17:02:52;17.78;113.67
66726;HTU21D;53638;51.062;5.804;2022-09-25T17:05:23;17.64;114.24
66726;HTU21D;53638;51.062;5.804;2022-09-25T17:07:55;17.59;113.77
66726;HTU21D;53638;51.062;5.804;2022-09-25T17:10:24;17.49;113.06
66726;HTU21D;53638;51.062;5.804;2022-09-25T17:12:54;17.41;112.72
66726;HTU21D;53638;51.062;5.804;2022-09-25T17:15:24;17.34;113.40
66726;HTU21D;53638;51.062;5.804;2022-09-25T17:17:52;17.30;113.81
66726;HTU21D;53638;51.062;5.804;2022-09-25T17:20:21;17.20;114.63
66726;HTU21D;53638;51.062;5.804;2022-09-25T17:22:49;17.07;115.23
66726;HTU21D;53638;51.062;5.804;2022-09-25T17:25:22;16.99;115.53
66726;HTU21D;53638;51.062;5.804;2022-09-25T17:27:49;16.85;115.94
66726;HTU21D;53638;51.062;5.804;2022-09-25T17:30:14;16.73;116.92
66726;HTU21D;53638;51.062;5.804;2022-09-25T17:32:41;16.57;117.02
66726;HTU21D;53638;51.062;5.804;2022-09-25T17:37:51;16.26;118.65
66726;HTU21D;53638;51.062;5.804;2022-09-25T17:40:18;16.14;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T17:42:44;16.02;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T17:45:24;15.97;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T17:47:50;15.90;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T17:50:18;15.85;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T17:52:43;15.77;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T17:55:16;15.70;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T17:57:42;15.63;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T18:00:09;15.55;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T18:02:35;15.48;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T18:05:01;15.40;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T18:07:27;15.30;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T18:09:53;15.25;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T18:12:19;15.19;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T18:14:44;15.13;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T18:17:13;15.09;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T18:19:39;15.07;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T18:22:25;15.00;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T18:24:53;14.98;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T18:27:26;14.98;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T18:29:52;14.96;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T18:32:19;14.95;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T18:34:45;14.96;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T18:37:10;14.94;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T18:39:36;14.94;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T18:42:03;14.93;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T18:44:29;14.93;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T18:46:55;14.88;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T18:49:21;14.81;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T18:51:48;14.74;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T18:54:15;14.71;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T18:56:41;14.71;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T18:59:07;14.69;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T19:01:34;14.67;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T19:04:01;14.63;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T19:06:27;14.59;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T19:08:55;14.53;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T19:11:24;14.51;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T19:13:50;14.50;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T19:16:18;14.48;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T19:18:45;14.47;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T19:21:13;14.48;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T19:23:41;14.48;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T19:26:12;14.49;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T19:28:38;14.44;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T19:31:12;14.42;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T19:33:38;14.39;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T19:36:07;14.38;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T19:38:37;14.30;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T19:41:14;14.25;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T19:43:40;14.22;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T19:46:06;14.19;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T19:48:33;14.17;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T19:51:03;14.17;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T19:53:30;14.15;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T19:55:56;14.14;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T19:58:22;14.21;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T20:00:48;14.23;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T20:03:15;14.23;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T20:05:43;14.25;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T20:08:10;14.24;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T20:10:36;14.25;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T20:13:03;14.29;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T20:15:30;14.28;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T20:17:57;14.27;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T20:20:23;14.27;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T20:22:52;14.24;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T20:25:18;14.19;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T20:27:48;14.21;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T20:30:14;14.19;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T20:32:40;14.10;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T20:35:07;14.10;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T20:37:33;14.12;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T20:39:59;14.14;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T20:42:26;14.14;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T20:44:52;14.12;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T20:47:20;14.11;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T20:49:46;14.01;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T20:52:12;13.98;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T20:54:39;13.94;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T20:57:07;13.89;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T20:59:34;13.83;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T21:02:00;13.77;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T21:04:27;13.74;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T21:06:53;13.73;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T21:09:23;13.69;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T21:11:51;13.69;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T21:14:21;13.67;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T21:16:48;13.64;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T21:19:17;13.64;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T21:21:44;13.61;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T21:24:19;13.53;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T21:26:45;13.46;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T21:29:13;13.37;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T21:31:41;13.32;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T21:34:10;13.24;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T21:36:36;13.22;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T21:39:04;13.20;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T21:41:31;13.17;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T21:44:00;13.14;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T21:46:26;13.10;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T21:48:55;13.07;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T21:51:24;13.05;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T21:53:52;13.01;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T21:56:21;12.96;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T21:58:48;12.94;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T22:01:19;12.90;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T22:03:47;12.85;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T22:06:19;12.81;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T22:08:54;12.78;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T22:11:21;12.76;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T22:13:49;12.72;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T22:16:20;12.63;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T22:18:54;12.57;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T22:21:24;12.56;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T22:23:50;12.52;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T22:26:17;12.55;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T22:28:44;12.53;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T22:31:14;12.49;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T22:33:41;12.45;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T22:36:09;12.42;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T22:38:36;12.41;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T22:41:06;12.36;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T22:43:33;12.30;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T22:45:59;12.25;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T22:48:25;12.19;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T22:50:54;12.18;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T22:53:21;12.21;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T22:55:47;12.25;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T22:58:14;12.27;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T23:00:43;12.28;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T23:03:12;12.30;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T23:05:38;12.31;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T23:08:06;12.30;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T23:10:35;12.34;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T23:13:02;12.37;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T23:15:28;12.42;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T23:17:55;12.41;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T23:20:23;12.40;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T23:22:49;12.41;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T23:25:15;12.42;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T23:27:41;12.46;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T23:30:07;12.44;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T23:32:33;12.44;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T23:34:59;12.47;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T23:37:27;12.48;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T23:39:53;12.50;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T23:42:19;12.52;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T23:44:47;12.50;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T23:47:14;12.53;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T23:49:40;12.53;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T23:52:06;12.55;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T23:54:33;12.52;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T23:56:59;12.52;118.99
66726;HTU21D;53638;51.062;5.804;2022-09-25T23:59:26;12.51;118.99
