sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39601;DHT22;25297;44.758;11.310;2023-04-10T00:00:40;15.10;67.70
39601;DHT22;25297;44.758;11.310;2023-04-10T00:03:07;15.10;67.80
39601;DHT22;25297;44.758;11.310;2023-04-10T00:05:33;15.10;67.70
39601;DHT22;25297;44.758;11.310;2023-04-10T00:07:59;15.10;67.60
39601;DHT22;25297;44.758;11.310;2023-04-10T00:10:24;15.00;67.60
39601;DHT22;25297;44.758;11.310;2023-04-10T00:12:52;15.00;68.30
39601;DHT22;25297;44.758;11.310;2023-04-10T00:15:20;15.00;69.20
39601;DHT22;25297;44.758;11.310;2023-04-10T00:17:46;15.00;69.00
39601;DHT22;25297;44.758;11.310;2023-04-10T00:20:12;15.00;69.40
39601;DHT22;25297;44.758;11.310;2023-04-10T00:22:37;15.00;69.00
39601;DHT22;25297;44.758;11.310;2023-04-10T00:25:03;15.00;68.80
39601;DHT22;25297;44.758;11.310;2023-04-10T00:27:30;14.90;68.50
39601;DHT22;25297;44.758;11.310;2023-04-10T00:29:56;15.00;68.80
39601;DHT22;25297;44.758;11.310;2023-04-10T00:32:22;14.90;69.40
39601;DHT22;25297;44.758;11.310;2023-04-10T00:34:47;14.90;69.40
39601;DHT22;25297;44.758;11.310;2023-04-10T00:37:13;14.90;69.30
39601;DHT22;25297;44.758;11.310;2023-04-10T00:39:39;14.90;69.70
39601;DHT22;25297;44.758;11.310;2023-04-10T00:42:05;14.90;69.40
39601;DHT22;25297;44.758;11.310;2023-04-10T00:44:33;14.90;69.10
39601;DHT22;25297;44.758;11.310;2023-04-10T00:47:03;14.90;69.20
39601;DHT22;25297;44.758;11.310;2023-04-10T00:49:29;14.90;69.00
39601;DHT22;25297;44.758;11.310;2023-04-10T00:51:55;14.90;69.30
39601;DHT22;25297;44.758;11.310;2023-04-10T00:54:22;14.90;69.70
39601;DHT22;25297;44.758;11.310;2023-04-10T00:56:48;14.90;69.50
39601;DHT22;25297;44.758;11.310;2023-04-10T00:59:14;14.90;69.30
39601;DHT22;25297;44.758;11.310;2023-04-10T01:01:40;15.00;69.40
39601;DHT22;25297;44.758;11.310;2023-04-10T01:04:07;15.00;69.40
39601;DHT22;25297;44.758;11.310;2023-04-10T01:09:48;15.00;69.30
39601;DHT22;25297;44.758;11.310;2023-04-10T01:15:14;15.00;69.20
39601;DHT22;25297;44.758;11.310;2023-04-10T01:20:20;14.90;69.20
39601;DHT22;25297;44.758;11.310;2023-04-10T01:31:01;14.90;69.70
39601;DHT22;25297;44.758;11.310;2023-04-10T01:33:42;14.80;70.00
39601;DHT22;25297;44.758;11.310;2023-04-10T01:36:11;14.80;69.70
39601;DHT22;25297;44.758;11.310;2023-04-10T01:38:41;14.80;69.60
39601;DHT22;25297;44.758;11.310;2023-04-10T01:41:08;14.70;70.20
39601;DHT22;25297;44.758;11.310;2023-04-10T01:43:35;14.50;70.40
39601;DHT22;25297;44.758;11.310;2023-04-10T01:46:02;14.40;70.90
39601;DHT22;25297;44.758;11.310;2023-04-10T01:48:28;14.20;71.10
39601;DHT22;25297;44.758;11.310;2023-04-10T01:50:54;14.10;71.70
39601;DHT22;25297;44.758;11.310;2023-04-10T01:53:22;14.00;72.00
39601;DHT22;25297;44.758;11.310;2023-04-10T01:55:49;13.80;72.20
39601;DHT22;25297;44.758;11.310;2023-04-10T01:58:15;13.70;72.60
39601;DHT22;25297;44.758;11.310;2023-04-10T02:00:42;13.60;72.60
39601;DHT22;25297;44.758;11.310;2023-04-10T02:03:09;13.60;72.80
39601;DHT22;25297;44.758;11.310;2023-04-10T02:05:56;13.50;72.60
39601;DHT22;25297;44.758;11.310;2023-04-10T02:08:35;13.50;72.90
39601;DHT22;25297;44.758;11.310;2023-04-10T02:11:14;13.50;73.00
39601;DHT22;25297;44.758;11.310;2023-04-10T02:13:42;13.60;73.10
39601;DHT22;25297;44.758;11.310;2023-04-10T02:16:09;13.60;73.20
39601;DHT22;25297;44.758;11.310;2023-04-10T02:18:37;13.60;73.30
39601;DHT22;25297;44.758;11.310;2023-04-10T02:21:03;13.60;73.00
39601;DHT22;25297;44.758;11.310;2023-04-10T02:23:29;13.60;72.70
39601;DHT22;25297;44.758;11.310;2023-04-10T02:25:54;13.60;72.70
39601;DHT22;25297;44.758;11.310;2023-04-10T02:28:23;13.60;73.00
39601;DHT22;25297;44.758;11.310;2023-04-10T02:30:49;13.60;72.60
39601;DHT22;25297;44.758;11.310;2023-04-10T02:33:15;13.60;72.60
39601;DHT22;25297;44.758;11.310;2023-04-10T02:35:41;13.50;73.10
39601;DHT22;25297;44.758;11.310;2023-04-10T02:38:06;13.50;73.60
39601;DHT22;25297;44.758;11.310;2023-04-10T02:40:32;13.50;73.50
39601;DHT22;25297;44.758;11.310;2023-04-10T02:42:58;13.50;73.20
39601;DHT22;25297;44.758;11.310;2023-04-10T02:45:23;13.40;73.20
39601;DHT22;25297;44.758;11.310;2023-04-10T02:47:49;13.40;73.40
39601;DHT22;25297;44.758;11.310;2023-04-10T02:50:15;13.30;73.50
39601;DHT22;25297;44.758;11.310;2023-04-10T02:52:42;13.30;74.40
39601;DHT22;25297;44.758;11.310;2023-04-10T02:55:08;13.30;74.70
39601;DHT22;25297;44.758;11.310;2023-04-10T02:57:34;13.30;74.60
39601;DHT22;25297;44.758;11.310;2023-04-10T03:00:00;13.30;74.40
39601;DHT22;25297;44.758;11.310;2023-04-10T03:02:27;13.30;74.40
39601;DHT22;25297;44.758;11.310;2023-04-10T03:04:52;13.30;74.40
39601;DHT22;25297;44.758;11.310;2023-04-10T03:07:18;13.20;74.70
39601;DHT22;25297;44.758;11.310;2023-04-10T03:09:43;13.20;74.90
39601;DHT22;25297;44.758;11.310;2023-04-10T03:12:09;13.20;74.90
39601;DHT22;25297;44.758;11.310;2023-04-10T03:14:35;13.30;75.10
39601;DHT22;25297;44.758;11.310;2023-04-10T03:17:00;13.30;75.10
39601;DHT22;25297;44.758;11.310;2023-04-10T03:19:26;13.30;74.90
39601;DHT22;25297;44.758;11.310;2023-04-10T03:21:52;13.30;74.90
39601;DHT22;25297;44.758;11.310;2023-04-10T03:24:18;13.30;75.00
39601;DHT22;25297;44.758;11.310;2023-04-10T03:26:43;13.40;75.30
39601;DHT22;25297;44.758;11.310;2023-04-10T03:29:09;13.40;75.40
39601;DHT22;25297;44.758;11.310;2023-04-10T03:31:35;13.40;75.60
39601;DHT22;25297;44.758;11.310;2023-04-10T03:34:00;13.30;75.80
39601;DHT22;25297;44.758;11.310;2023-04-10T03:36:26;13.40;76.00
39601;DHT22;25297;44.758;11.310;2023-04-10T03:38:52;13.40;76.20
39601;DHT22;25297;44.758;11.310;2023-04-10T03:41:17;13.40;76.50
39601;DHT22;25297;44.758;11.310;2023-04-10T03:43:43;13.40;76.40
39601;DHT22;25297;44.758;11.310;2023-04-10T03:46:09;13.40;76.40
39601;DHT22;25297;44.758;11.310;2023-04-10T03:48:34;13.40;76.30
39601;DHT22;25297;44.758;11.310;2023-04-10T03:51:01;13.40;76.30
39601;DHT22;25297;44.758;11.310;2023-04-10T03:53:26;13.40;76.00
39601;DHT22;25297;44.758;11.310;2023-04-10T03:55:52;13.40;75.80
39601;DHT22;25297;44.758;11.310;2023-04-10T03:58:18;13.40;75.80
39601;DHT22;25297;44.758;11.310;2023-04-10T04:00:44;13.30;75.80
39601;DHT22;25297;44.758;11.310;2023-04-10T04:03:10;13.30;75.60
39601;DHT22;25297;44.758;11.310;2023-04-10T04:05:36;13.30;75.50
39601;DHT22;25297;44.758;11.310;2023-04-10T04:08:02;13.30;75.50
39601;DHT22;25297;44.758;11.310;2023-04-10T04:10:31;13.30;75.30
39601;DHT22;25297;44.758;11.310;2023-04-10T04:12:56;13.30;75.80
39601;DHT22;25297;44.758;11.310;2023-04-10T04:15:22;13.20;74.90
39601;DHT22;25297;44.758;11.310;2023-04-10T04:17:48;13.20;74.90
39601;DHT22;25297;44.758;11.310;2023-04-10T04:20:13;13.10;75.10
39601;DHT22;25297;44.758;11.310;2023-04-10T04:22:40;13.00;75.30
39601;DHT22;25297;44.758;11.310;2023-04-10T04:25:06;12.90;75.60
39601;DHT22;25297;44.758;11.310;2023-04-10T04:27:35;12.80;75.80
39601;DHT22;25297;44.758;11.310;2023-04-10T04:30:01;12.70;76.00
39601;DHT22;25297;44.758;11.310;2023-04-10T04:32:27;12.70;76.30
39601;DHT22;25297;44.758;11.310;2023-04-10T04:34:52;12.60;76.40
39601;DHT22;25297;44.758;11.310;2023-04-10T04:37:18;12.60;76.60
39601;DHT22;25297;44.758;11.310;2023-04-10T04:39:44;12.60;76.60
39601;DHT22;25297;44.758;11.310;2023-04-10T04:42:09;12.60;76.70
39601;DHT22;25297;44.758;11.310;2023-04-10T04:44:35;12.50;77.00
39601;DHT22;25297;44.758;11.310;2023-04-10T04:47:00;12.50;77.60
39601;DHT22;25297;44.758;11.310;2023-04-10T04:49:26;12.50;76.80
39601;DHT22;25297;44.758;11.310;2023-04-10T04:51:52;12.40;76.80
39601;DHT22;25297;44.758;11.310;2023-04-10T04:54:17;12.30;77.00
39601;DHT22;25297;44.758;11.310;2023-04-10T04:56:43;12.20;77.30
39601;DHT22;25297;44.758;11.310;2023-04-10T04:59:09;12.20;77.60
39601;DHT22;25297;44.758;11.310;2023-04-10T05:01:34;12.10;77.70
39601;DHT22;25297;44.758;11.310;2023-04-10T05:04:00;12.10;77.70
39601;DHT22;25297;44.758;11.310;2023-04-10T05:06:25;12.00;77.90
39601;DHT22;25297;44.758;11.310;2023-04-10T05:08:51;11.90;78.00
39601;DHT22;25297;44.758;11.310;2023-04-10T05:11:17;11.80;78.20
39601;DHT22;25297;44.758;11.310;2023-04-10T05:13:43;11.80;78.40
39601;DHT22;25297;44.758;11.310;2023-04-10T05:16:09;11.80;78.50
39601;DHT22;25297;44.758;11.310;2023-04-10T05:18:34;11.70;78.50
39601;DHT22;25297;44.758;11.310;2023-04-10T05:21:00;11.70;78.80
39601;DHT22;25297;44.758;11.310;2023-04-10T05:23:26;11.80;79.10
39601;DHT22;25297;44.758;11.310;2023-04-10T05:25:52;11.90;79.20
39601;DHT22;25297;44.758;11.310;2023-04-10T05:28:17;11.90;79.00
39601;DHT22;25297;44.758;11.310;2023-04-10T05:30:43;11.90;78.90
39601;DHT22;25297;44.758;11.310;2023-04-10T05:33:09;12.00;79.00
39601;DHT22;25297;44.758;11.310;2023-04-10T05:35:35;12.00;79.70
39601;DHT22;25297;44.758;11.310;2023-04-10T05:38:00;12.10;79.80
39601;DHT22;25297;44.758;11.310;2023-04-10T05:40:27;12.10;79.80
39601;DHT22;25297;44.758;11.310;2023-04-10T05:42:53;12.10;79.60
39601;DHT22;25297;44.758;11.310;2023-04-10T05:45:19;12.10;78.90
39601;DHT22;25297;44.758;11.310;2023-04-10T05:47:44;12.10;78.60
39601;DHT22;25297;44.758;11.310;2023-04-10T05:50:10;12.00;78.60
39601;DHT22;25297;44.758;11.310;2023-04-10T05:52:36;12.00;78.90
39601;DHT22;25297;44.758;11.310;2023-04-10T05:55:02;11.90;79.50
39601;DHT22;25297;44.758;11.310;2023-04-10T05:57:28;11.90;79.80
39601;DHT22;25297;44.758;11.310;2023-04-10T05:59:54;11.80;79.60
39601;DHT22;25297;44.758;11.310;2023-04-10T06:02:19;11.80;79.70
39601;DHT22;25297;44.758;11.310;2023-04-10T06:04:46;11.90;79.70
39601;DHT22;25297;44.758;11.310;2023-04-10T06:07:11;11.80;79.70
39601;DHT22;25297;44.758;11.310;2023-04-10T06:09:37;11.80;79.90
39601;DHT22;25297;44.758;11.310;2023-04-10T06:12:03;11.90;80.00
39601;DHT22;25297;44.758;11.310;2023-04-10T06:14:28;11.90;80.00
39601;DHT22;25297;44.758;11.310;2023-04-10T06:16:54;11.90;80.30
39601;DHT22;25297;44.758;11.310;2023-04-10T06:19:20;12.00;80.20
39601;DHT22;25297;44.758;11.310;2023-04-10T06:21:46;12.00;80.40
39601;DHT22;25297;44.758;11.310;2023-04-10T06:24:11;12.00;80.60
39601;DHT22;25297;44.758;11.310;2023-04-10T06:26:38;12.00;80.30
39601;DHT22;25297;44.758;11.310;2023-04-10T06:29:04;12.10;80.50
39601;DHT22;25297;44.758;11.310;2023-04-10T06:31:32;12.10;80.50
39601;DHT22;25297;44.758;11.310;2023-04-10T06:33:58;12.20;80.30
39601;DHT22;25297;44.758;11.310;2023-04-10T06:36:24;12.30;80.20
39601;DHT22;25297;44.758;11.310;2023-04-10T06:38:51;12.30;80.20
39601;DHT22;25297;44.758;11.310;2023-04-10T06:41:17;12.40;80.40
39601;DHT22;25297;44.758;11.310;2023-04-10T06:43:42;12.50;80.90
39601;DHT22;25297;44.758;11.310;2023-04-10T06:46:10;12.60;80.60
39601;DHT22;25297;44.758;11.310;2023-04-10T06:48:36;12.70;80.60
39601;DHT22;25297;44.758;11.310;2023-04-10T06:51:02;12.80;80.40
39601;DHT22;25297;44.758;11.310;2023-04-10T06:53:28;12.80;80.30
39601;DHT22;25297;44.758;11.310;2023-04-10T06:55:54;12.90;80.30
39601;DHT22;25297;44.758;11.310;2023-04-10T06:58:19;13.00;80.10
39601;DHT22;25297;44.758;11.310;2023-04-10T07:00:45;13.10;80.10
39601;DHT22;25297;44.758;11.310;2023-04-10T07:03:11;13.20;80.30
39601;DHT22;25297;44.758;11.310;2023-04-10T07:05:37;13.20;80.70
39601;DHT22;25297;44.758;11.310;2023-04-10T07:08:03;13.40;80.30
39601;DHT22;25297;44.758;11.310;2023-04-10T07:10:28;13.50;80.20
39601;DHT22;25297;44.758;11.310;2023-04-10T07:12:54;13.50;79.60
39601;DHT22;25297;44.758;11.310;2023-04-10T07:15:21;13.60;79.60
39601;DHT22;25297;44.758;11.310;2023-04-10T07:17:47;13.70;79.30
39601;DHT22;25297;44.758;11.310;2023-04-10T07:20:13;13.80;79.20
39601;DHT22;25297;44.758;11.310;2023-04-10T07:22:38;13.90;78.90
39601;DHT22;25297;44.758;11.310;2023-04-10T07:25:05;13.90;78.90
39601;DHT22;25297;44.758;11.310;2023-04-10T07:27:31;14.00;78.90
39601;DHT22;25297;44.758;11.310;2023-04-10T07:29:57;14.10;78.90
39601;DHT22;25297;44.758;11.310;2023-04-10T07:32:22;14.20;79.20
39601;DHT22;25297;44.758;11.310;2023-04-10T07:34:48;14.20;78.60
39601;DHT22;25297;44.758;11.310;2023-04-10T07:37:14;14.30;78.60
39601;DHT22;25297;44.758;11.310;2023-04-10T07:39:39;14.40;78.40
39601;DHT22;25297;44.758;11.310;2023-04-10T07:42:05;14.50;78.30
39601;DHT22;25297;44.758;11.310;2023-04-10T07:44:31;14.60;78.40
39601;DHT22;25297;44.758;11.310;2023-04-10T07:46:57;14.70;76.40
39601;DHT22;25297;44.758;11.310;2023-04-10T07:49:23;14.80;75.80
39601;DHT22;25297;44.758;11.310;2023-04-10T07:51:49;14.80;74.80
39601;DHT22;25297;44.758;11.310;2023-04-10T07:54:14;14.90;74.90
39601;DHT22;25297;44.758;11.310;2023-04-10T07:56:40;15.10;75.20
39601;DHT22;25297;44.758;11.310;2023-04-10T07:59:06;15.10;73.30
39601;DHT22;25297;44.758;11.310;2023-04-10T08:01:31;15.20;73.40
39601;DHT22;25297;44.758;11.310;2023-04-10T08:03:57;15.30;72.50
39601;DHT22;25297;44.758;11.310;2023-04-10T08:06:23;15.30;72.20
39601;DHT22;25297;44.758;11.310;2023-04-10T08:08:49;15.40;72.50
39601;DHT22;25297;44.758;11.310;2023-04-10T08:11:25;15.50;71.50
39601;DHT22;25297;44.758;11.310;2023-04-10T08:13:56;15.60;71.40
39601;DHT22;25297;44.758;11.310;2023-04-10T08:16:26;15.50;71.20
39601;DHT22;25297;44.758;11.310;2023-04-10T08:18:53;15.60;70.50
39601;DHT22;25297;44.758;11.310;2023-04-10T08:21:23;15.70;70.50
39601;DHT22;25297;44.758;11.310;2023-04-10T08:23:50;15.70;70.60
39601;DHT22;25297;44.758;11.310;2023-04-10T08:26:15;15.80;70.90
39601;DHT22;25297;44.758;11.310;2023-04-10T08:28:41;15.80;70.80
39601;DHT22;25297;44.758;11.310;2023-04-10T08:31:12;15.90;71.00
39601;DHT22;25297;44.758;11.310;2023-04-10T08:33:38;15.90;70.80
39601;DHT22;25297;44.758;11.310;2023-04-10T08:36:04;16.00;70.90
39601;DHT22;25297;44.758;11.310;2023-04-10T08:38:30;16.00;70.90
39601;DHT22;25297;44.758;11.310;2023-04-10T08:40:56;16.10;70.50
39601;DHT22;25297;44.758;11.310;2023-04-10T08:43:22;16.10;70.70
39601;DHT22;25297;44.758;11.310;2023-04-10T08:45:50;16.10;70.80
39601;DHT22;25297;44.758;11.310;2023-04-10T08:48:18;16.20;70.40
39601;DHT22;25297;44.758;11.310;2023-04-10T08:50:45;16.20;69.50
39601;DHT22;25297;44.758;11.310;2023-04-10T08:53:13;16.30;68.60
39601;DHT22;25297;44.758;11.310;2023-04-10T08:55:40;16.30;68.30
39601;DHT22;25297;44.758;11.310;2023-04-10T08:58:06;16.40;68.50
39601;DHT22;25297;44.758;11.310;2023-04-10T09:00:33;16.40;68.10
39601;DHT22;25297;44.758;11.310;2023-04-10T09:03:00;16.40;68.10
39601;DHT22;25297;44.758;11.310;2023-04-10T09:05:26;16.50;68.80
39601;DHT22;25297;44.758;11.310;2023-04-10T09:07:53;16.50;67.40
39601;DHT22;25297;44.758;11.310;2023-04-10T09:10:19;16.60;67.60
39601;DHT22;25297;44.758;11.310;2023-04-10T09:12:46;16.70;67.70
39601;DHT22;25297;44.758;11.310;2023-04-10T09:15:12;16.70;66.90
39601;DHT22;25297;44.758;11.310;2023-04-10T09:17:58;16.80;66.60
39601;DHT22;25297;44.758;11.310;2023-04-10T09:20:25;16.80;66.70
39601;DHT22;25297;44.758;11.310;2023-04-10T09:22:51;16.90;65.70
39601;DHT22;25297;44.758;11.310;2023-04-10T09:25:32;16.90;66.30
39601;DHT22;25297;44.758;11.310;2023-04-10T09:28:05;17.00;65.60
39601;DHT22;25297;44.758;11.310;2023-04-10T09:30:41;17.00;64.20
39601;DHT22;25297;44.758;11.310;2023-04-10T09:33:36;17.00;63.70
39601;DHT22;25297;44.758;11.310;2023-04-10T09:36:02;17.10;64.10
39601;DHT22;25297;44.758;11.310;2023-04-10T09:38:28;17.10;64.40
39601;DHT22;25297;44.758;11.310;2023-04-10T09:41:05;17.10;64.30
39601;DHT22;25297;44.758;11.310;2023-04-10T09:43:31;17.10;65.00
39601;DHT22;25297;44.758;11.310;2023-04-10T09:45:57;17.20;65.40
39601;DHT22;25297;44.758;11.310;2023-04-10T09:48:24;17.20;64.80
39601;DHT22;25297;44.758;11.310;2023-04-10T09:50:51;17.30;64.70
39601;DHT22;25297;44.758;11.310;2023-04-10T09:53:18;17.30;63.90
39601;DHT22;25297;44.758;11.310;2023-04-10T09:55:49;17.30;64.40
39601;DHT22;25297;44.758;11.310;2023-04-10T09:58:15;17.40;64.90
39601;DHT22;25297;44.758;11.310;2023-04-10T10:00:42;17.40;64.00
39601;DHT22;25297;44.758;11.310;2023-04-10T10:03:13;17.40;63.70
39601;DHT22;25297;44.758;11.310;2023-04-10T10:05:44;17.40;63.40
39601;DHT22;25297;44.758;11.310;2023-04-10T10:08:11;17.50;63.60
39601;DHT22;25297;44.758;11.310;2023-04-10T10:10:48;17.50;63.40
39601;DHT22;25297;44.758;11.310;2023-04-10T10:16:19;17.50;63.50
39601;DHT22;25297;44.758;11.310;2023-04-10T10:21:32;17.50;63.20
39601;DHT22;25297;44.758;11.310;2023-04-10T10:24:00;17.60;63.80
39601;DHT22;25297;44.758;11.310;2023-04-10T10:26:29;17.60;64.00
39601;DHT22;25297;44.758;11.310;2023-04-10T10:28:55;17.70;63.80
39601;DHT22;25297;44.758;11.310;2023-04-10T10:31:24;17.70;63.00
39601;DHT22;25297;44.758;11.310;2023-04-10T10:33:53;17.70;62.60
39601;DHT22;25297;44.758;11.310;2023-04-10T10:36:19;17.70;62.30
39601;DHT22;25297;44.758;11.310;2023-04-10T10:41:34;17.80;63.40
39601;DHT22;25297;44.758;11.310;2023-04-10T10:44:18;17.80;63.80
39601;DHT22;25297;44.758;11.310;2023-04-10T10:46:55;17.90;64.20
39601;DHT22;25297;44.758;11.310;2023-04-10T10:49:50;17.90;64.70
39601;DHT22;25297;44.758;11.310;2023-04-10T10:52:15;18.00;64.50
39601;DHT22;25297;44.758;11.310;2023-04-10T10:58:08;18.00;63.90
39601;DHT22;25297;44.758;11.310;2023-04-10T11:08:37;18.10;62.10
39601;DHT22;25297;44.758;11.310;2023-04-10T11:19:05;18.20;62.10
39601;DHT22;25297;44.758;11.310;2023-04-10T11:21:31;18.20;61.50
39601;DHT22;25297;44.758;11.310;2023-04-10T11:26:34;18.30;61.20
39601;DHT22;25297;44.758;11.310;2023-04-10T11:29:02;18.30;60.80
39601;DHT22;25297;44.758;11.310;2023-04-10T11:31:29;18.30;60.50
39601;DHT22;25297;44.758;11.310;2023-04-10T11:36:22;18.40;59.90
39601;DHT22;25297;44.758;11.310;2023-04-10T11:38:57;18.30;60.10
39601;DHT22;25297;44.758;11.310;2023-04-10T11:41:49;18.40;59.70
39601;DHT22;25297;44.758;11.310;2023-04-10T11:44:16;18.40;59.80
39601;DHT22;25297;44.758;11.310;2023-04-10T11:46:43;18.50;59.80
39601;DHT22;25297;44.758;11.310;2023-04-10T11:49:12;18.50;59.90
39601;DHT22;25297;44.758;11.310;2023-04-10T11:51:45;18.40;59.30
39601;DHT22;25297;44.758;11.310;2023-04-10T11:54:11;18.40;59.90
39601;DHT22;25297;44.758;11.310;2023-04-10T11:56:39;18.50;59.60
39601;DHT22;25297;44.758;11.310;2023-04-10T11:59:05;18.50;58.60
39601;DHT22;25297;44.758;11.310;2023-04-10T12:01:36;18.50;58.80
39601;DHT22;25297;44.758;11.310;2023-04-10T12:04:02;18.60;59.50
39601;DHT22;25297;44.758;11.310;2023-04-10T12:06:28;18.60;58.60
39601;DHT22;25297;44.758;11.310;2023-04-10T12:08:54;18.60;58.20
39601;DHT22;25297;44.758;11.310;2023-04-10T12:11:20;18.60;58.00
39601;DHT22;25297;44.758;11.310;2023-04-10T12:13:48;18.60;58.80
39601;DHT22;25297;44.758;11.310;2023-04-10T12:16:16;18.70;58.30
39601;DHT22;25297;44.758;11.310;2023-04-10T12:18:42;18.70;57.80
39601;DHT22;25297;44.758;11.310;2023-04-10T12:21:09;18.70;57.70
39601;DHT22;25297;44.758;11.310;2023-04-10T12:23:37;18.70;58.20
39601;DHT22;25297;44.758;11.310;2023-04-10T12:26:16;18.70;58.50
39601;DHT22;25297;44.758;11.310;2023-04-10T12:28:52;18.70;58.70
39601;DHT22;25297;44.758;11.310;2023-04-10T12:31:35;18.70;59.40
39601;DHT22;25297;44.758;11.310;2023-04-10T12:34:02;18.70;59.60
39601;DHT22;25297;44.758;11.310;2023-04-10T12:36:30;18.80;58.50
39601;DHT22;25297;44.758;11.310;2023-04-10T12:39:00;18.80;58.60
39601;DHT22;25297;44.758;11.310;2023-04-10T12:41:28;18.80;58.00
39601;DHT22;25297;44.758;11.310;2023-04-10T12:44:12;18.80;57.80
39601;DHT22;25297;44.758;11.310;2023-04-10T12:46:38;18.80;57.60
39601;DHT22;25297;44.758;11.310;2023-04-10T12:49:17;18.80;57.40
39601;DHT22;25297;44.758;11.310;2023-04-10T12:54:09;18.80;57.20
39601;DHT22;25297;44.758;11.310;2023-04-10T12:56:42;18.80;57.90
39601;DHT22;25297;44.758;11.310;2023-04-10T12:59:07;18.80;58.00
39601;DHT22;25297;44.758;11.310;2023-04-10T13:01:33;18.80;57.40
39601;DHT22;25297;44.758;11.310;2023-04-10T13:03:58;18.80;57.60
39601;DHT22;25297;44.758;11.310;2023-04-10T13:06:24;18.90;58.90
39601;DHT22;25297;44.758;11.310;2023-04-10T13:08:51;18.90;58.30
39601;DHT22;25297;44.758;11.310;2023-04-10T13:11:17;18.90;58.30
39601;DHT22;25297;44.758;11.310;2023-04-10T13:13:42;19.00;58.10
39601;DHT22;25297;44.758;11.310;2023-04-10T13:16:08;19.00;57.60
39601;DHT22;25297;44.758;11.310;2023-04-10T13:18:37;19.00;57.00
39601;DHT22;25297;44.758;11.310;2023-04-10T13:21:03;19.00;56.70
39601;DHT22;25297;44.758;11.310;2023-04-10T13:23:29;19.00;57.60
39601;DHT22;25297;44.758;11.310;2023-04-10T13:25:55;19.10;58.40
39601;DHT22;25297;44.758;11.310;2023-04-10T13:28:23;19.10;58.20
39601;DHT22;25297;44.758;11.310;2023-04-10T13:30:49;19.10;57.00
39601;DHT22;25297;44.758;11.310;2023-04-10T13:33:14;19.10;56.40
39601;DHT22;25297;44.758;11.310;2023-04-10T13:35:40;19.10;55.60
39601;DHT22;25297;44.758;11.310;2023-04-10T13:38:06;19.00;55.60
39601;DHT22;25297;44.758;11.310;2023-04-10T13:40:33;19.00;56.30
39601;DHT22;25297;44.758;11.310;2023-04-10T13:42:59;19.00;56.50
39601;DHT22;25297;44.758;11.310;2023-04-10T13:45:25;18.90;56.60
39601;DHT22;25297;44.758;11.310;2023-04-10T13:47:50;19.00;56.00
39601;DHT22;25297;44.758;11.310;2023-04-10T13:50:16;18.90;55.90
39601;DHT22;25297;44.758;11.310;2023-04-10T13:52:42;18.90;55.90
39601;DHT22;25297;44.758;11.310;2023-04-10T13:55:08;18.90;55.50
39601;DHT22;25297;44.758;11.310;2023-04-10T13:57:33;18.90;55.40
39601;DHT22;25297;44.758;11.310;2023-04-10T13:59:59;18.90;55.80
39601;DHT22;25297;44.758;11.310;2023-04-10T14:02:25;18.90;55.60
39601;DHT22;25297;44.758;11.310;2023-04-10T14:04:51;18.90;55.60
39601;DHT22;25297;44.758;11.310;2023-04-10T14:07:17;18.90;55.80
39601;DHT22;25297;44.758;11.310;2023-04-10T14:09:43;19.00;56.00
39601;DHT22;25297;44.758;11.310;2023-04-10T14:12:10;19.00;56.00
39601;DHT22;25297;44.758;11.310;2023-04-10T14:14:36;19.00;55.10
39601;DHT22;25297;44.758;11.310;2023-04-10T14:17:02;19.00;55.50
39601;DHT22;25297;44.758;11.310;2023-04-10T14:19:27;19.00;55.80
39601;DHT22;25297;44.758;11.310;2023-04-10T14:21:53;19.00;56.10
39601;DHT22;25297;44.758;11.310;2023-04-10T14:24:18;19.00;55.40
39601;DHT22;25297;44.758;11.310;2023-04-10T14:26:45;19.00;54.70
39601;DHT22;25297;44.758;11.310;2023-04-10T14:29:11;19.00;54.20
39601;DHT22;25297;44.758;11.310;2023-04-10T14:31:36;19.00;55.50
39601;DHT22;25297;44.758;11.310;2023-04-10T14:34:02;19.00;55.40
39601;DHT22;25297;44.758;11.310;2023-04-10T14:36:28;19.00;55.40
39601;DHT22;25297;44.758;11.310;2023-04-10T14:38:53;19.00;55.50
39601;DHT22;25297;44.758;11.310;2023-04-10T14:41:19;19.00;55.30
39601;DHT22;25297;44.758;11.310;2023-04-10T14:43:45;19.00;55.00
39601;DHT22;25297;44.758;11.310;2023-04-10T14:46:10;19.00;56.00
39601;DHT22;25297;44.758;11.310;2023-04-10T14:48:36;19.10;56.20
39601;DHT22;25297;44.758;11.310;2023-04-10T14:51:02;19.10;56.30
39601;DHT22;25297;44.758;11.310;2023-04-10T14:53:28;19.10;56.60
39601;DHT22;25297;44.758;11.310;2023-04-10T14:55:54;19.10;56.50
39601;DHT22;25297;44.758;11.310;2023-04-10T14:58:20;19.10;55.70
39601;DHT22;25297;44.758;11.310;2023-04-10T15:00:45;19.10;55.70
39601;DHT22;25297;44.758;11.310;2023-04-10T15:03:11;19.10;55.70
39601;DHT22;25297;44.758;11.310;2023-04-10T15:05:37;19.10;54.90
39601;DHT22;25297;44.758;11.310;2023-04-10T15:08:02;19.10;55.00
39601;DHT22;25297;44.758;11.310;2023-04-10T15:10:29;19.10;55.10
39601;DHT22;25297;44.758;11.310;2023-04-10T15:12:55;19.00;55.20
39601;DHT22;25297;44.758;11.310;2023-04-10T15:15:20;19.00;55.10
39601;DHT22;25297;44.758;11.310;2023-04-10T15:17:46;19.00;55.50
39601;DHT22;25297;44.758;11.310;2023-04-10T15:20:12;19.00;54.60
39601;DHT22;25297;44.758;11.310;2023-04-10T15:22:38;19.00;55.30
39601;DHT22;25297;44.758;11.310;2023-04-10T15:25:07;19.00;54.70
39601;DHT22;25297;44.758;11.310;2023-04-10T15:27:35;19.00;54.40
39601;DHT22;25297;44.758;11.310;2023-04-10T15:30:01;19.00;54.50
39601;DHT22;25297;44.758;11.310;2023-04-10T15:32:26;19.00;54.80
39601;DHT22;25297;44.758;11.310;2023-04-10T15:34:52;19.00;55.00
39601;DHT22;25297;44.758;11.310;2023-04-10T15:37:17;19.00;54.80
39601;DHT22;25297;44.758;11.310;2023-04-10T15:39:43;18.90;53.50
39601;DHT22;25297;44.758;11.310;2023-04-10T15:42:09;18.90;53.80
39601;DHT22;25297;44.758;11.310;2023-04-10T15:44:34;18.90;54.20
39601;DHT22;25297;44.758;11.310;2023-04-10T15:47:00;18.90;55.60
39601;DHT22;25297;44.758;11.310;2023-04-10T15:49:25;18.90;55.20
39601;DHT22;25297;44.758;11.310;2023-04-10T15:51:51;18.90;55.40
39601;DHT22;25297;44.758;11.310;2023-04-10T15:54:18;18.90;55.80
39601;DHT22;25297;44.758;11.310;2023-04-10T15:56:43;19.00;56.20
39601;DHT22;25297;44.758;11.310;2023-04-10T15:59:09;18.90;55.10
39601;DHT22;25297;44.758;11.310;2023-04-10T16:01:35;19.00;55.40
39601;DHT22;25297;44.758;11.310;2023-04-10T16:04:00;18.90;55.20
39601;DHT22;25297;44.758;11.310;2023-04-10T16:06:26;18.90;54.60