sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55932;BME280;41837;55.700;37.984;2023-04-06T00:02:07;100804.84;;;1.81;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T00:04:33;100810.91;;;1.83;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T00:06:59;100797.97;;;1.79;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T00:09:25;100808.25;;;1.76;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T00:11:51;100788.41;;;1.68;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T00:14:17;100805.72;;;1.79;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T00:16:44;100782.34;;;1.62;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T00:19:11;100804.81;;;1.75;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T00:21:37;100804.81;;;1.75;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T00:24:04;100810.78;;;1.71;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T00:26:31;100806.41;;;1.64;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T00:28:57;100803.03;;;1.66;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T00:31:25;100799.56;;;1.66;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T00:33:51;100804.72;;;1.66;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T00:36:17;100803.81;;;1.62;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T00:38:43;100808.94;;;1.56;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T00:41:09;100803.75;;;1.58;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T00:43:36;100795.13;;;1.54;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T00:46:02;100798.56;;;1.53;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T00:48:28;100808.91;;;1.55;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T00:50:57;100802.84;;;1.49;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T00:53:23;100808.00;;;1.51;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T00:55:51;100790.72;;;1.42;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T00:58:18;100794.16;;;1.41;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T01:00:50;100792.34;;;1.36;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T01:03:19;100796.72;;;1.41;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T01:05:46;100801.88;;;1.40;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T01:08:22;100791.50;;;1.37;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T01:10:52;100794.88;;;1.29;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T01:13:25;100796.59;;;1.30;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T01:15:54;100795.66;;;1.25;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T01:18:28;100795.66;;;1.25;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T01:21:09;100796.56;;;1.26;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T01:23:51;100802.56;;;1.26;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T01:26:24;100786.16;;;1.20;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T01:28:52;100798.16;;;1.18;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T01:31:28;100798.19;;;1.19;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T01:33:54;100795.59;;;1.18;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T01:36:23;100789.50;;;1.11;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T01:38:57;100796.34;;;1.09;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T01:41:30;100802.41;;;1.13;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T01:43:57;100801.56;;;1.15;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T01:46:27;100804.94;;;1.11;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T01:48:54;100796.31;;;1.07;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T01:51:33;100801.44;;;1.04;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T01:54:03;100799.69;;;1.03;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T01:56:52;100802.28;;;1.05;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T01:59:31;100804.84;;;1.03;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T02:02:00;100806.47;;;0.97;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T02:04:27;100806.47;;;0.93;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T02:07:04;100808.97;;;0.89;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T02:09:31;100808.09;;;0.88;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T02:11:57;100808.13;;;0.91;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T02:14:26;100813.25;;;0.88;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T02:16:56;100789.00;;;0.74;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T02:19:22;100814.03;;;0.84;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T02:21:48;100815.72;;;0.81;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T02:24:14;100821.72;;;0.81;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T02:26:41;100800.94;;;0.67;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T02:29:08;100823.41;;;0.79;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T02:31:34;100827.69;;;0.77;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T02:34:02;100831.88;;;0.72;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T02:36:30;100831.94;;;0.75;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T02:38:57;100830.28;;;0.80;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T02:41:24;100830.28;;;0.79;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T02:43:50;100828.56;;;0.79;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T02:46:33;100836.28;;;0.79;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T02:49:02;100838.84;;;0.79;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T02:51:30;100825.09;;;0.77;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T02:54:07;100836.22;;;0.76;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T02:56:34;100841.47;;;0.82;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T02:59:00;100839.81;;;0.86;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T03:01:30;100838.91;;;0.84;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T03:04:00;100844.97;;;0.87;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T03:06:28;100849.34;;;0.95;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T03:08:59;100838.16;;;0.91;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T03:11:26;100854.56;;;0.98;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T03:13:52;100846.88;;;1.01;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T03:16:19;100846.94;;;1.05;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T03:18:45;100858.16;;;1.09;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T03:21:13;100854.78;;;1.15;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T03:23:47;100856.56;;;1.20;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T03:26:16;100848.03;;;1.23;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T03:28:44;100847.13;;;1.19;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T03:31:10;100856.72;;;1.31;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T03:33:52;100849.91;;;1.36;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T03:36:25;100855.19;;;1.47;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T03:38:54;100855.66;;;1.89;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T03:41:20;100840.06;;;2.80;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T03:43:55;100841.78;;;2.82;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T03:46:22;100839.13;;;2.71;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T03:48:52;100842.94;;;3.33;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T03:51:21;100827.63;;;4.33;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T03:53:47;100828.47;;;4.57;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T03:56:14;100844.88;;;4.42;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T03:58:40;100832.75;;;4.78;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T04:01:06;100826.66;;;4.82;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T04:03:34;100828.25;;;5.34;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T04:06:00;100829.22;;;5.10;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T04:08:26;100836.94;;;5.22;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T04:10:53;100833.50;;;5.18;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T04:13:19;100831.75;;;5.20;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T04:15:47;100833.28;;;5.60;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T04:18:15;100838.06;;;6.31;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T04:20:42;100831.34;;;6.01;100.00
55932;BME280;41837;55.700;37.984;2023-04-06T04:23:09;100838.66;;;6.64;98.22
55932;BME280;41837;55.700;37.984;2023-04-06T04:25:36;100823.97;;;6.60;97.41
55932;BME280;41837;55.700;37.984;2023-04-06T04:28:03;100840.72;;;6.25;95.29
55932;BME280;41837;55.700;37.984;2023-04-06T04:30:29;100847.00;;;5.87;98.45
55932;BME280;41837;55.700;37.984;2023-04-06T04:32:55;100844.34;;;6.02;98.71
55932;BME280;41837;55.700;37.984;2023-04-06T04:35:23;100823.88;;;6.69;95.27
55932;BME280;41837;55.700;37.984;2023-04-06T04:37:49;100838.59;;;6.70;94.52
55932;BME280;41837;55.700;37.984;2023-04-06T04:40:16;100833.53;;;6.54;93.75
55932;BME280;41837;55.700;37.984;2023-04-06T04:42:49;100836.50;;;6.08;95.80
55932;BME280;41837;55.700;37.984;2023-04-06T04:45:28;100845.94;;;6.20;94.81
55932;BME280;41837;55.700;37.984;2023-04-06T04:47:57;100835.69;;;6.02;96.06
55932;BME280;41837;55.700;37.984;2023-04-06T04:50:27;100842.28;;;6.44;94.95
55932;BME280;41837;55.700;37.984;2023-04-06T04:53:08;100838.03;;;6.35;92.58
55932;BME280;41837;55.700;37.984;2023-04-06T04:55:47;100847.59;;;6.33;93.80
55932;BME280;41837;55.700;37.984;2023-04-06T04:58:14;100847.81;;;5.95;95.61
55932;BME280;41837;55.700;37.984;2023-04-06T05:00:55;100843.63;;;6.87;93.63
55932;BME280;41837;55.700;37.984;2023-04-06T05:03:23;100846.13;;;6.98;92.18
55932;BME280;41837;55.700;37.984;2023-04-06T05:06:10;100840.22;;;6.80;91.34
55932;BME280;41837;55.700;37.984;2023-04-06T05:08:38;100840.63;;;6.37;91.37
55932;BME280;41837;55.700;37.984;2023-04-06T05:11:05;100839.16;;;7.01;89.01
55932;BME280;41837;55.700;37.984;2023-04-06T05:13:36;100845.03;;;7.16;87.72
55932;BME280;41837;55.700;37.984;2023-04-06T05:16:08;100844.38;;;7.00;89.03
55932;BME280;41837;55.700;37.984;2023-04-06T05:18:35;100849.03;;;7.46;87.46
55932;BME280;41837;55.700;37.984;2023-04-06T05:21:03;100836.63;;;6.94;86.14
55932;BME280;41837;55.700;37.984;2023-04-06T05:23:41;100840.88;;;7.01;85.91
55932;BME280;41837;55.700;37.984;2023-04-06T05:26:07;100829.28;;;7.93;85.48
55932;BME280;41837;55.700;37.984;2023-04-06T05:28:34;100840.25;;;7.53;82.77
55932;BME280;41837;55.700;37.984;2023-04-06T05:31:01;100847.25;;;8.12;80.64
55932;BME280;41837;55.700;37.984;2023-04-06T05:33:34;100828.38;;;8.52;80.50
55932;BME280;41837;55.700;37.984;2023-04-06T05:36:04;100836.09;;;8.03;79.89
55932;BME280;41837;55.700;37.984;2023-04-06T05:38:36;100838.88;;;7.91;79.66
55932;BME280;41837;55.700;37.984;2023-04-06T05:41:13;100839.00;;;7.80;80.87
55932;BME280;41837;55.700;37.984;2023-04-06T05:43:41;100837.56;;;7.59;81.96
55932;BME280;41837;55.700;37.984;2023-04-06T05:46:07;100844.66;;;7.46;82.25
55932;BME280;41837;55.700;37.984;2023-04-06T05:48:33;100847.94;;;7.64;80.66
55932;BME280;41837;55.700;37.984;2023-04-06T05:51:01;100804.31;;;7.81;80.21
55932;BME280;41837;55.700;37.984;2023-04-06T05:53:38;100839.38;;;8.71;77.02
55932;BME280;41837;55.700;37.984;2023-04-06T05:56:04;100838.13;;;8.40;78.00
55932;BME280;41837;55.700;37.984;2023-04-06T05:58:30;100834.63;;;8.43;76.85
55932;BME280;41837;55.700;37.984;2023-04-06T06:00:59;100833.53;;;8.56;76.36
55932;BME280;41837;55.700;37.984;2023-04-06T06:03:30;100838.63;;;8.64;75.87
55932;BME280;41837;55.700;37.984;2023-04-06T06:06:02;100829.34;;;8.48;76.73
55932;BME280;41837;55.700;37.984;2023-04-06T06:08:37;100835.06;;;8.68;76.23
55932;BME280;41837;55.700;37.984;2023-04-06T06:11:11;100823.69;;;9.60;72.12
55932;BME280;41837;55.700;37.984;2023-04-06T06:13:37;100832.50;;;9.12;72.82
55932;BME280;41837;55.700;37.984;2023-04-06T06:16:03;100828.94;;;9.58;71.65
55932;BME280;41837;55.700;37.984;2023-04-06T06:18:33;100828.06;;;9.98;70.01
55932;BME280;41837;55.700;37.984;2023-04-06T06:21:00;100834.47;;;9.85;69.13
55932;BME280;41837;55.700;37.984;2023-04-06T06:23:26;100820.56;;;10.20;67.68
55932;BME280;41837;55.700;37.984;2023-04-06T06:25:53;100832.81;;;9.40;70.02
55932;BME280;41837;55.700;37.984;2023-04-06T06:28:22;100829.78;;;9.98;68.54
55932;BME280;41837;55.700;37.984;2023-04-06T06:30:48;100834.31;;;10.29;66.50
55932;BME280;41837;55.700;37.984;2023-04-06T06:33:19;100833.59;;;9.45;67.87
55932;BME280;41837;55.700;37.984;2023-04-06T06:35:45;100825.03;;;9.39;69.62
55932;BME280;41837;55.700;37.984;2023-04-06T06:38:11;100833.13;;;9.65;68.56
55932;BME280;41837;55.700;37.984;2023-04-06T06:40:38;100834.13;;;9.60;67.84
55932;BME280;41837;55.700;37.984;2023-04-06T06:43:06;100830.50;;;10.04;66.80
55932;BME280;41837;55.700;37.984;2023-04-06T06:45:48;100839.44;;;10.33;65.16
55932;BME280;41837;55.700;37.984;2023-04-06T06:48:15;100834.84;;;10.43;65.06
55932;BME280;41837;55.700;37.984;2023-04-06T06:50:41;100827.25;;;10.34;65.39
55932;BME280;41837;55.700;37.984;2023-04-06T06:53:07;100825.19;;;10.45;66.23
55932;BME280;41837;55.700;37.984;2023-04-06T06:55:34;100831.81;;;10.60;64.56
55932;BME280;41837;55.700;37.984;2023-04-06T06:58:00;100810.72;;;10.32;65.22
55932;BME280;41837;55.700;37.984;2023-04-06T07:00:26;100818.75;;;10.58;64.34
55932;BME280;41837;55.700;37.984;2023-04-06T07:02:52;100819.97;;;10.79;63.34
55932;BME280;41837;55.700;37.984;2023-04-06T07:05:19;100818.59;;;10.97;63.91
55932;BME280;41837;55.700;37.984;2023-04-06T07:07:46;100818.94;;;11.16;63.34
55932;BME280;41837;55.700;37.984;2023-04-06T07:10:12;100815.97;;;10.97;62.65
55932;BME280;41837;55.700;37.984;2023-04-06T07:12:38;100813.34;;;11.30;62.58
55932;BME280;41837;55.700;37.984;2023-04-06T07:15:06;100821.25;;;11.27;61.34
55932;BME280;41837;55.700;37.984;2023-04-06T07:17:33;100805.59;;;11.26;61.21
55932;BME280;41837;55.700;37.984;2023-04-06T07:19:59;100811.97;;;10.84;61.53
55932;BME280;41837;55.700;37.984;2023-04-06T07:22:26;100806.72;;;11.17;62.47
55932;BME280;41837;55.700;37.984;2023-04-06T07:24:52;100810.72;;;10.99;61.45
55932;BME280;41837;55.700;37.984;2023-04-06T07:27:18;100812.91;;;11.72;59.93
55932;BME280;41837;55.700;37.984;2023-04-06T07:29:44;100806.63;;;11.80;59.97
55932;BME280;41837;55.700;37.984;2023-04-06T07:32:11;100815.63;;;10.78;61.71
55932;BME280;41837;55.700;37.984;2023-04-06T07:34:37;100810.81;;;10.94;61.41
55932;BME280;41837;55.700;37.984;2023-04-06T07:37:03;100809.47;;;11.42;60.27
55932;BME280;41837;55.700;37.984;2023-04-06T07:39:30;100807.44;;;11.22;61.09
55932;BME280;41837;55.700;37.984;2023-04-06T07:41:57;100803.69;;;12.17;59.37
55932;BME280;41837;55.700;37.984;2023-04-06T07:44:23;100806.91;;;11.41;59.36
55932;BME280;41837;55.700;37.984;2023-04-06T07:46:50;100802.44;;;11.44;60.75
55932;BME280;41837;55.700;37.984;2023-04-06T07:49:16;100809.84;;;11.30;61.19
55932;BME280;41837;55.700;37.984;2023-04-06T07:51:43;100803.84;;;12.12;58.62
55932;BME280;41837;55.700;37.984;2023-04-06T07:54:09;100806.66;;;11.78;58.08
55932;BME280;41837;55.700;37.984;2023-04-06T07:56:35;100798.38;;;11.34;58.90
55932;BME280;41837;55.700;37.984;2023-04-06T07:59:01;100804.88;;;12.08;58.84
55932;BME280;41837;55.700;37.984;2023-04-06T08:01:28;100805.31;;;11.05;60.94
55932;BME280;41837;55.700;37.984;2023-04-06T08:03:56;100803.34;;;11.13;60.38
55932;BME280;41837;55.700;37.984;2023-04-06T08:06:23;100810.97;;;11.79;59.53
55932;BME280;41837;55.700;37.984;2023-04-06T08:08:49;100800.09;;;11.93;58.54
55932;BME280;41837;55.700;37.984;2023-04-06T08:11:16;100801.13;;;12.16;59.08
55932;BME280;41837;55.700;37.984;2023-04-06T08:13:43;100812.63;;;11.83;58.79
55932;BME280;41837;55.700;37.984;2023-04-06T08:16:21;100806.81;;;11.44;59.07
55932;BME280;41837;55.700;37.984;2023-04-06T08:18:48;100803.69;;;11.61;58.81
55932;BME280;41837;55.700;37.984;2023-04-06T08:21:15;100814.13;;;11.32;59.36
55932;BME280;41837;55.700;37.984;2023-04-06T08:23:40;100801.66;;;11.11;59.16
55932;BME280;41837;55.700;37.984;2023-04-06T08:26:07;100803.13;;;11.51;58.59
55932;BME280;41837;55.700;37.984;2023-04-06T08:28:52;100812.66;;;11.82;58.51
55932;BME280;41837;55.700;37.984;2023-04-06T08:31:18;100804.31;;;11.41;58.60
55932;BME280;41837;55.700;37.984;2023-04-06T08:33:59;100799.63;;;11.50;59.42
55932;BME280;41837;55.700;37.984;2023-04-06T08:36:26;100807.06;;;11.05;60.97
55932;BME280;41837;55.700;37.984;2023-04-06T08:39:04;100803.41;;;10.79;60.87
55932;BME280;41837;55.700;37.984;2023-04-06T08:41:49;100808.00;;;10.69;61.28
55932;BME280;41837;55.700;37.984;2023-04-06T08:44:30;100800.84;;;10.76;60.96
55932;BME280;41837;55.700;37.984;2023-04-06T08:47:22;100814.16;;;10.99;61.84
55932;BME280;41837;55.700;37.984;2023-04-06T08:49:48;100797.44;;;11.07;61.32
55932;BME280;41837;55.700;37.984;2023-04-06T08:52:27;100802.34;;;10.53;61.34
55932;BME280;41837;55.700;37.984;2023-04-06T08:55:34;100807.91;;;10.74;61.23
55932;BME280;41837;55.700;37.984;2023-04-06T08:58:01;100796.16;;;11.20;61.22
55932;BME280;41837;55.700;37.984;2023-04-06T09:00:29;100796.78;;;11.28;60.11
55932;BME280;41837;55.700;37.984;2023-04-06T09:03:12;100807.97;;;11.04;60.85
55932;BME280;41837;55.700;37.984;2023-04-06T09:05:38;100792.81;;;11.15;59.96
55932;BME280;41837;55.700;37.984;2023-04-06T09:08:17;100790.34;;;11.40;59.79
55932;BME280;41837;55.700;37.984;2023-04-06T09:11:02;100790.16;;;11.16;60.15
55932;BME280;41837;55.700;37.984;2023-04-06T09:13:48;100795.50;;;10.80;59.34
55932;BME280;41837;55.700;37.984;2023-04-06T09:19:23;100792.75;;;11.48;59.13
55932;BME280;41837;55.700;37.984;2023-04-06T09:22:01;100802.97;;;11.26;59.37
55932;BME280;41837;55.700;37.984;2023-04-06T09:24:27;100790.03;;;11.21;59.34
55932;BME280;41837;55.700;37.984;2023-04-06T09:27:31;100785.97;;;11.41;58.48
55932;BME280;41837;55.700;37.984;2023-04-06T09:30:22;100789.56;;;11.36;57.84
55932;BME280;41837;55.700;37.984;2023-04-06T09:32:55;100784.56;;;11.29;58.30
55932;BME280;41837;55.700;37.984;2023-04-06T09:35:22;100778.22;;;11.94;57.91
55932;BME280;41837;55.700;37.984;2023-04-06T09:37:49;100785.75;;;11.76;57.30
55932;BME280;41837;55.700;37.984;2023-04-06T09:40:16;100774.78;;;11.64;57.86
55932;BME280;41837;55.700;37.984;2023-04-06T09:42:48;100787.69;;;11.70;56.70
55932;BME280;41837;55.700;37.984;2023-04-06T09:45:19;100773.97;;;11.62;56.30
55932;BME280;41837;55.700;37.984;2023-04-06T09:47:48;100771.28;;;11.35;56.11
55932;BME280;41837;55.700;37.984;2023-04-06T09:50:27;100781.16;;;11.83;55.66
55932;BME280;41837;55.700;37.984;2023-04-06T09:53:07;100774.34;;;12.06;56.35
55932;BME280;41837;55.700;37.984;2023-04-06T09:55:57;100781.63;;;12.24;53.85
55932;BME280;41837;55.700;37.984;2023-04-06T09:58:33;100758.47;;;11.82;54.43
55932;BME280;41837;55.700;37.984;2023-04-06T10:01:17;100772.75;;;11.73;54.21
55932;BME280;41837;55.700;37.984;2023-04-06T10:06:38;100762.44;;;11.67;53.42
55932;BME280;41837;55.700;37.984;2023-04-06T10:09:29;100754.59;;;12.22;53.38
55932;BME280;41837;55.700;37.984;2023-04-06T10:14:50;100768.72;;;11.90;51.03
55932;BME280;41837;55.700;37.984;2023-04-06T10:17:16;100737.84;;;12.26;51.72
55932;BME280;41837;55.700;37.984;2023-04-06T10:19:46;100761.53;;;12.23;51.90
55932;BME280;41837;55.700;37.984;2023-04-06T10:22:53;100757.78;;;12.05;50.46
55932;BME280;41837;55.700;37.984;2023-04-06T10:25:32;100756.31;;;11.97;51.11
55932;BME280;41837;55.700;37.984;2023-04-06T10:28:16;100743.13;;;12.75;49.55
55932;BME280;41837;55.700;37.984;2023-04-06T10:30:45;100764.72;;;12.33;49.82
55932;BME280;41837;55.700;37.984;2023-04-06T10:33:18;100734.84;;;12.37;51.05
55932;BME280;41837;55.700;37.984;2023-04-06T10:35:45;100752.31;;;12.63;50.92
55932;BME280;41837;55.700;37.984;2023-04-06T10:38:12;100753.31;;;12.34;50.13
55932;BME280;41837;55.700;37.984;2023-04-06T10:40:41;100755.06;;;12.59;50.83
55932;BME280;41837;55.700;37.984;2023-04-06T10:43:19;100760.81;;;12.45;51.04
55932;BME280;41837;55.700;37.984;2023-04-06T10:45:57;100738.75;;;12.50;50.40
55932;BME280;41837;55.700;37.984;2023-04-06T10:48:40;100753.19;;;12.62;50.79
55932;BME280;41837;55.700;37.984;2023-04-06T10:51:19;100743.19;;;12.48;49.64
55932;BME280;41837;55.700;37.984;2023-04-06T10:54:07;100733.94;;;12.38;49.57
55932;BME280;41837;55.700;37.984;2023-04-06T10:56:37;100739.81;;;12.70;49.96
55932;BME280;41837;55.700;37.984;2023-04-06T10:59:05;100749.72;;;12.62;49.18
55932;BME280;41837;55.700;37.984;2023-04-06T11:01:32;100739.13;;;12.40;49.43
55932;BME280;41837;55.700;37.984;2023-04-06T11:03:58;100746.94;;;12.66;49.51
55932;BME280;41837;55.700;37.984;2023-04-06T11:06:29;100748.84;;;12.86;49.97
55932;BME280;41837;55.700;37.984;2023-04-06T11:08:57;100744.78;;;12.78;49.53
55932;BME280;41837;55.700;37.984;2023-04-06T11:11:25;100733.94;;;12.63;48.77
55932;BME280;41837;55.700;37.984;2023-04-06T11:16:30;100750.31;;;12.70;49.02
55932;BME280;41837;55.700;37.984;2023-04-06T11:24:12;100754.38;;;12.79;49.06
55932;BME280;41837;55.700;37.984;2023-04-06T11:26:43;100745.94;;;13.18;48.04
55932;BME280;41837;55.700;37.984;2023-04-06T11:29:11;100754.03;;;13.12;48.73
55932;BME280;41837;55.700;37.984;2023-04-06T11:31:46;100748.59;;;12.69;48.05
55932;BME280;41837;55.700;37.984;2023-04-06T11:34:22;100743.25;;;12.72;49.19
55932;BME280;41837;55.700;37.984;2023-04-06T11:36:54;100741.84;;;12.62;49.17
55932;BME280;41837;55.700;37.984;2023-04-06T11:39:23;100739.38;;;12.82;49.54
55932;BME280;41837;55.700;37.984;2023-04-06T11:41:52;100739.22;;;12.62;49.56
55932;BME280;41837;55.700;37.984;2023-04-06T11:44:42;100739.50;;;12.54;49.42
55932;BME280;41837;55.700;37.984;2023-04-06T11:47:12;100727.19;;;12.81;50.06
55932;BME280;41837;55.700;37.984;2023-04-06T11:49:42;100734.34;;;12.76;49.25
55932;BME280;41837;55.700;37.984;2023-04-06T11:52:21;100727.72;;;12.66;48.72
55932;BME280;41837;55.700;37.984;2023-04-06T11:54:49;100734.47;;;12.73;49.50
55932;BME280;41837;55.700;37.984;2023-04-06T11:57:17;100723.00;;;12.50;49.92
55932;BME280;41837;55.700;37.984;2023-04-06T11:59:44;100731.38;;;12.62;49.79
55932;BME280;41837;55.700;37.984;2023-04-06T12:02:10;100737.22;;;12.45;49.45
55932;BME280;41837;55.700;37.984;2023-04-06T12:04:37;100710.25;;;12.41;49.20
55932;BME280;41837;55.700;37.984;2023-04-06T12:07:04;100719.22;;;12.59;48.64
55932;BME280;41837;55.700;37.984;2023-04-06T12:09:30;100718.91;;;12.43;48.13
55932;BME280;41837;55.700;37.984;2023-04-06T12:11:56;100717.66;;;12.54;49.01
55932;BME280;41837;55.700;37.984;2023-04-06T12:14:23;100715.38;;;12.44;49.80
55932;BME280;41837;55.700;37.984;2023-04-06T12:16:49;100734.97;;;12.34;49.94
55932;BME280;41837;55.700;37.984;2023-04-06T12:19:16;100731.81;;;12.49;50.84
55932;BME280;41837;55.700;37.984;2023-04-06T12:21:42;100723.16;;;12.47;50.65
55932;BME280;41837;55.700;37.984;2023-04-06T12:24:21;100719.84;;;12.42;49.64
55932;BME280;41837;55.700;37.984;2023-04-06T12:26:48;100712.56;;;12.25;49.43
55932;BME280;41837;55.700;37.984;2023-04-06T12:29:28;100720.28;;;12.54;50.55
55932;BME280;41837;55.700;37.984;2023-04-06T12:32:19;100720.03;;;12.36;50.05
55932;BME280;41837;55.700;37.984;2023-04-06T12:34:45;100718.31;;;12.35;49.26
55932;BME280;41837;55.700;37.984;2023-04-06T12:37:11;100718.53;;;12.29;49.33
55932;BME280;41837;55.700;37.984;2023-04-06T12:39:38;100714.59;;;12.42;50.62
55932;BME280;41837;55.700;37.984;2023-04-06T12:42:04;100723.25;;;12.44;49.93
55932;BME280;41837;55.700;37.984;2023-04-06T12:44:42;100710.63;;;12.30;50.59
55932;BME280;41837;55.700;37.984;2023-04-06T12:47:20;100719.00;;;12.15;50.19
55932;BME280;41837;55.700;37.984;2023-04-06T12:49:48;100718.50;;;12.30;50.19
55932;BME280;41837;55.700;37.984;2023-04-06T12:52:15;100714.44;;;12.20;49.59
55932;BME280;41837;55.700;37.984;2023-04-06T12:54:42;100714.03;;;12.32;50.96
55932;BME280;41837;55.700;37.984;2023-04-06T12:57:09;100703.22;;;12.42;50.26
55932;BME280;41837;55.700;37.984;2023-04-06T12:59:35;100709.75;;;12.30;50.84
55932;BME280;41837;55.700;37.984;2023-04-06T13:02:15;100719.06;;;12.39;50.78
55932;BME280;41837;55.700;37.984;2023-04-06T13:04:41;100728.84;;;12.08;50.28
55932;BME280;41837;55.700;37.984;2023-04-06T13:07:08;100696.81;;;12.25;50.57
55932;BME280;41837;55.700;37.984;2023-04-06T13:09:34;100707.47;;;12.46;50.14
55932;BME280;41837;55.700;37.984;2023-04-06T13:12:01;100712.06;;;12.39;50.39
55932;BME280;41837;55.700;37.984;2023-04-06T13:14:27;100712.94;;;12.13;50.26
55932;BME280;41837;55.700;37.984;2023-04-06T13:17:06;100690.25;;;12.13;50.32