sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12885;DHT22;6510;51.362;7.370;2023-07-02T00:01:12;15.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T00:03:38;15.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T00:06:04;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T00:08:30;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T00:10:55;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T00:13:21;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T00:15:46;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T00:18:12;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T00:20:42;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T00:23:07;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T00:25:35;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T00:28:01;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T00:30:27;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T00:32:52;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T00:35:18;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T00:37:43;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T00:40:09;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T00:42:35;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T00:45:01;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T00:47:30;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T00:49:58;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T00:52:25;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T00:54:51;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T00:57:17;15.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T00:59:43;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T01:02:08;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T01:04:34;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T01:06:59;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T01:09:26;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T01:12:00;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T01:16:55;15.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T01:19:48;15.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T01:22:23;15.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T01:24:49;15.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T01:27:16;15.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T01:29:42;15.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T01:32:10;15.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T01:34:36;15.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T01:37:03;15.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T01:39:28;15.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T01:42:06;15.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T01:44:32;15.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T01:46:58;15.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T01:49:24;15.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T01:51:51;15.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T01:54:17;15.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T01:56:43;15.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T01:59:08;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T02:01:34;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T02:04:00;14.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T02:06:25;14.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T02:08:51;14.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T02:11:17;14.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T02:13:42;14.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T02:16:08;14.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T02:18:33;14.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T02:21:00;14.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T02:23:25;14.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T02:25:51;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T02:28:16;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T02:30:42;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T02:33:08;14.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T02:35:33;14.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T02:38:02;14.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T02:40:28;14.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T02:42:54;14.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T02:45:19;14.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T02:47:46;14.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T02:50:12;14.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T02:52:38;14.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T02:55:05;14.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T02:57:32;14.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T02:59:58;14.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T03:02:23;14.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T03:04:49;14.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T03:07:15;14.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T03:09:41;14.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T03:12:07;14.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T03:14:35;14.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T03:17:01;14.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T03:19:27;14.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T03:21:52;14.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T03:24:18;14.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T03:26:44;14.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T03:29:10;14.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T03:31:36;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T03:34:09;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T03:36:38;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T03:39:04;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T03:41:30;14.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T03:43:56;14.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T03:46:22;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T03:48:47;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T03:51:14;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T03:53:43;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T03:56:09;14.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T03:58:35;14.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T04:01:00;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T04:03:26;14.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T04:05:52;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T04:08:18;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T04:10:46;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T04:13:12;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T04:15:37;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T04:18:03;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T04:20:29;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T04:22:54;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T04:25:21;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T04:27:46;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T04:30:12;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T04:32:38;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T04:35:07;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T04:37:33;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T04:39:59;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T04:42:26;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T04:44:57;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T04:47:28;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T04:49:54;14.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T04:52:20;14.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T04:54:45;14.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T04:57:11;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T04:59:38;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T05:02:04;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T05:04:29;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T05:06:55;14.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T05:09:20;15.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T05:11:46;15.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T05:14:12;15.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T05:16:37;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T05:19:03;15.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T05:21:28;15.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T05:23:54;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T05:26:19;15.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T05:28:45;15.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T05:31:11;15.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T05:33:37;15.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T05:36:03;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T05:38:29;15.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T05:40:54;15.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T05:43:20;15.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T05:45:46;15.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T05:48:11;16.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T05:50:37;16.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T05:53:02;16.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T05:55:28;16.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T05:57:54;16.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T06:00:20;16.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T06:02:48;16.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T06:05:14;16.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T06:07:39;16.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T06:10:05;16.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T06:12:31;16.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T06:14:56;16.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T06:17:22;17.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T06:19:48;17.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T06:22:13;17.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T06:24:39;17.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T06:27:05;17.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T06:29:30;17.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T06:31:56;17.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T06:34:21;17.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T06:36:48;18.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T06:39:13;18.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T06:41:39;18.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T06:44:04;18.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T06:46:30;18.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T06:48:56;18.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T06:51:22;19.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T06:53:48;19.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T06:56:13;19.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T06:58:41;19.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T07:01:07;20.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T07:03:34;21.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T07:06:00;20.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T07:08:25;20.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T07:10:51;20.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T07:13:16;20.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T07:15:42;20.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T07:18:09;20.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T07:20:35;21.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T07:23:02;21.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T07:25:28;20.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T07:27:54;20.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T07:30:21;21.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T07:32:50;21.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T07:35:16;20.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T07:37:42;20.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T07:40:08;21.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T07:42:34;21.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T07:44:59;20.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T07:47:25;20.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T07:49:50;20.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T07:52:16;21.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T07:54:42;22.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T07:57:07;22.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T07:59:33;21.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T08:01:58;20.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T08:04:24;20.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T08:06:50;20.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T08:09:15;21.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T08:11:41;20.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T08:14:06;19.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T08:16:32;18.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T08:18:58;18.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T08:21:23;18.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T08:23:49;19.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T08:26:14;21.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T08:28:40;21.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T08:31:06;20.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T08:33:31;20.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T08:35:57;22.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T08:38:23;22.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T08:40:52;23.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T08:43:17;22.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T08:45:43;21.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T08:48:10;20.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T08:50:36;19.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T08:53:02;19.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T08:55:28;19.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T08:57:56;19.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T09:00:26;20.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T09:02:52;21.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T09:05:17;21.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T09:07:47;21.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T09:10:25;21.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T09:13:02;22.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T09:15:38;23.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T09:18:17;22.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T09:20:43;22.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T09:23:09;21.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T09:25:39;21.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T09:28:18;20.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T09:30:55;19.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T09:33:25;19.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T09:35:51;19.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T09:38:21;19.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T09:40:49;20.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T09:43:16;21.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T09:45:46;23.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T09:48:13;23.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T09:50:47;22.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T09:53:13;21.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T09:55:41;21.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T09:58:07;22.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T10:00:34;23.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T10:03:00;24.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T10:05:27;23.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T10:07:53;22.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T10:10:29;21.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T10:12:55;21.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T10:15:30;20.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T10:18:03;20.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T10:20:37;19.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T10:23:04;19.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T10:25:35;19.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T10:30:39;19.30;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T10:35:34;20.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T10:38:00;21.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T10:40:26;23.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T10:42:52;23.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T10:45:19;22.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T10:47:45;21.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T10:50:17;20.20;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T10:52:43;19.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T10:55:09;19.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T10:57:35;19.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T11:00:05;19.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T11:02:34;19.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T11:05:00;20.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T11:07:26;21.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T11:09:52;23.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T11:12:17;23.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T11:14:43;21.80;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T11:17:09;21.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T11:19:35;21.00;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T11:22:01;20.40;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T11:24:35;19.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T11:27:02;19.90;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T11:29:29;20.70;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T11:32:08;21.10;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T11:34:35;21.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T11:37:01;21.60;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T11:39:27;22.50;99.90
12885;DHT22;6510;51.362;7.370;2023-07-02T11:41:52;23.50;99.70
12885;DHT22;6510;51.362;7.370;2023-07-02T11:44:18;24.00;97.60
12885;DHT22;6510;51.362;7.370;2023-07-02T11:46:44;23.40;96.80
12885;DHT22;6510;51.362;7.370;2023-07-02T11:49:10;22.70;97.80
12885;DHT22;6510;51.362;7.370;2023-07-02T11:51:36;22.90;98.50
12885;DHT22;6510;51.362;7.370;2023-07-02T11:54:06;23.90;97.70
12885;DHT22;6510;51.362;7.370;2023-07-02T11:56:32;23.70;96.20
12885;DHT22;6510;51.362;7.370;2023-07-02T11:58:58;24.30;96.10
12885;DHT22;6510;51.362;7.370;2023-07-02T12:01:24;24.90;95.30
12885;DHT22;6510;51.362;7.370;2023-07-02T12:03:49;25.50;95.20
12885;DHT22;6510;51.362;7.370;2023-07-02T12:06:15;27.90;94.90
12885;DHT22;6510;51.362;7.370;2023-07-02T12:08:40;28.20;88.80
12885;DHT22;6510;51.362;7.370;2023-07-02T12:11:07;27.40;91.40
12885;DHT22;6510;51.362;7.370;2023-07-02T12:13:33;26.30;91.80
12885;DHT22;6510;51.362;7.370;2023-07-02T12:15:58;24.70;93.80
12885;DHT22;6510;51.362;7.370;2023-07-02T12:18:24;25.40;93.00
12885;DHT22;6510;51.362;7.370;2023-07-02T12:20:49;26.90;92.40
12885;DHT22;6510;51.362;7.370;2023-07-02T12:23:15;27.80;90.50
12885;DHT22;6510;51.362;7.370;2023-07-02T12:25:41;27.80;92.00
12885;DHT22;6510;51.362;7.370;2023-07-02T12:28:06;27.60;92.40
12885;DHT22;6510;51.362;7.370;2023-07-02T12:30:32;28.10;90.00
12885;DHT22;6510;51.362;7.370;2023-07-02T12:32:58;27.30;90.80
12885;DHT22;6510;51.362;7.370;2023-07-02T12:35:23;26.30;90.80
12885;DHT22;6510;51.362;7.370;2023-07-02T12:37:51;26.30;92.20
12885;DHT22;6510;51.362;7.370;2023-07-02T12:40:17;25.10;92.40
12885;DHT22;6510;51.362;7.370;2023-07-02T12:42:44;24.40;93.10
12885;DHT22;6510;51.362;7.370;2023-07-02T12:45:11;23.90;92.60
12885;DHT22;6510;51.362;7.370;2023-07-02T12:47:38;23.60;92.90
12885;DHT22;6510;51.362;7.370;2023-07-02T12:50:05;23.80;94.20
12885;DHT22;6510;51.362;7.370;2023-07-02T12:52:30;24.10;93.70
12885;DHT22;6510;51.362;7.370;2023-07-02T12:54:56;23.80;94.20
12885;DHT22;6510;51.362;7.370;2023-07-02T12:57:22;24.40;92.80
12885;DHT22;6510;51.362;7.370;2023-07-02T12:59:47;26.50;92.10
12885;DHT22;6510;51.362;7.370;2023-07-02T13:02:13;28.10;91.50
12885;DHT22;6510;51.362;7.370;2023-07-02T13:04:39;28.10;87.00
12885;DHT22;6510;51.362;7.370;2023-07-02T13:07:05;27.50;88.30
12885;DHT22;6510;51.362;7.370;2023-07-02T13:09:30;28.10;85.80
12885;DHT22;6510;51.362;7.370;2023-07-02T13:11:56;25.70;88.40
12885;DHT22;6510;51.362;7.370;2023-07-02T13:14:22;23.80;91.60
12885;DHT22;6510;51.362;7.370;2023-07-02T13:16:47;22.90;93.60
12885;DHT22;6510;51.362;7.370;2023-07-02T13:19:13;24.90;93.10
12885;DHT22;6510;51.362;7.370;2023-07-02T13:21:39;27.10;88.80
12885;DHT22;6510;51.362;7.370;2023-07-02T13:24:04;27.50;85.70
12885;DHT22;6510;51.362;7.370;2023-07-02T13:26:30;26.60;89.40
12885;DHT22;6510;51.362;7.370;2023-07-02T13:28:56;25.90;90.50
12885;DHT22;6510;51.362;7.370;2023-07-02T13:31:21;24.30;91.90
12885;DHT22;6510;51.362;7.370;2023-07-02T13:33:47;23.70;93.60
12885;DHT22;6510;51.362;7.370;2023-07-02T13:36:13;23.20;94.50
12885;DHT22;6510;51.362;7.370;2023-07-02T13:38:39;25.20;93.90
12885;DHT22;6510;51.362;7.370;2023-07-02T13:41:04;26.40;89.80
12885;DHT22;6510;51.362;7.370;2023-07-02T13:43:30;27.40;89.00
12885;DHT22;6510;51.362;7.370;2023-07-02T13:45:56;28.20;88.20
12885;DHT22;6510;51.362;7.370;2023-07-02T13:48:22;26.40;87.30
12885;DHT22;6510;51.362;7.370;2023-07-02T13:50:47;27.20;89.70
12885;DHT22;6510;51.362;7.370;2023-07-02T13:53:13;27.10;86.20
12885;DHT22;6510;51.362;7.370;2023-07-02T13:55:39;25.80;89.90
12885;DHT22;6510;51.362;7.370;2023-07-02T13:58:04;26.60;88.50
12885;DHT22;6510;51.362;7.370;2023-07-02T14:00:30;27.20;88.40
12885;DHT22;6510;51.362;7.370;2023-07-02T14:02:56;27.00;90.00
12885;DHT22;6510;51.362;7.370;2023-07-02T14:05:22;25.40;90.10
12885;DHT22;6510;51.362;7.370;2023-07-02T14:07:47;24.20;92.30
12885;DHT22;6510;51.362;7.370;2023-07-02T14:10:14;25.00;93.60
12885;DHT22;6510;51.362;7.370;2023-07-02T14:12:40;26.20;90.30
12885;DHT22;6510;51.362;7.370;2023-07-02T14:15:07;26.50;90.30
12885;DHT22;6510;51.362;7.370;2023-07-02T14:17:32;24.50;91.80
12885;DHT22;6510;51.362;7.370;2023-07-02T14:19:59;23.50;92.60
12885;DHT22;6510;51.362;7.370;2023-07-02T14:22:24;23.10;93.50
12885;DHT22;6510;51.362;7.370;2023-07-02T14:24:50;22.60;95.40
12885;DHT22;6510;51.362;7.370;2023-07-02T14:27:16;22.60;95.90
12885;DHT22;6510;51.362;7.370;2023-07-02T14:29:41;22.50;96.00
12885;DHT22;6510;51.362;7.370;2023-07-02T14:32:07;22.50;96.70
12885;DHT22;6510;51.362;7.370;2023-07-02T14:34:33;22.30;96.70
12885;DHT22;6510;51.362;7.370;2023-07-02T14:36:59;22.70;97.30
12885;DHT22;6510;51.362;7.370;2023-07-02T14:39:25;23.10;96.60
12885;DHT22;6510;51.362;7.370;2023-07-02T14:41:50;22.50;96.00
12885;DHT22;6510;51.362;7.370;2023-07-02T14:44:16;22.00;96.80
12885;DHT22;6510;51.362;7.370;2023-07-02T14:46:43;21.70;97.90
12885;DHT22;6510;51.362;7.370;2023-07-02T14:49:09;22.10;97.60
12885;DHT22;6510;51.362;7.370;2023-07-02T14:51:34;22.90;97.40
12885;DHT22;6510;51.362;7.370;2023-07-02T14:54:00;23.00;96.80
12885;DHT22;6510;51.362;7.370;2023-07-02T14:56:32;23.20;96.00
12885;DHT22;6510;51.362;7.370;2023-07-02T14:58:58;23.30;96.40
12885;DHT22;6510;51.362;7.370;2023-07-02T15:01:24;22.80;96.50
12885;DHT22;6510;51.362;7.370;2023-07-02T15:03:49;22.70;98.10
12885;DHT22;6510;51.362;7.370;2023-07-02T15:06:17;22.40;98.50
12885;DHT22;6510;51.362;7.370;2023-07-02T15:08:44;22.70;97.90
12885;DHT22;6510;51.362;7.370;2023-07-02T15:11:11;22.80;96.50
12885;DHT22;6510;51.362;7.370;2023-07-02T15:13:37;22.50;97.10
12885;DHT22;6510;51.362;7.370;2023-07-02T15:16:04;22.80;98.30
12885;DHT22;6510;51.362;7.370;2023-07-02T15:18:30;23.30;98.80
12885;DHT22;6510;51.362;7.370;2023-07-02T15:20:56;23.40;97.00
12885;DHT22;6510;51.362;7.370;2023-07-02T15:23:23;22.80;98.30
12885;DHT22;6510;51.362;7.370;2023-07-02T15:25:53;22.50;98.80
12885;DHT22;6510;51.362;7.370;2023-07-02T15:28:21;22.30;98.80
12885;DHT22;6510;51.362;7.370;2023-07-02T15:30:54;22.30;99.20
12885;DHT22;6510;51.362;7.370;2023-07-02T15:33:21;22.10;99.50
12885;DHT22;6510;51.362;7.370;2023-07-02T15:35:46;22.20;99.50
12885;DHT22;6510;51.362;7.370;2023-07-02T15:38:15;22.30;99.80
12885;DHT22;6510;51.362;7.370;2023-07-02T15:40:42;22.30;99.60
12885;DHT22;6510;51.362;7.370;2023-07-02T15:43:08;22.10;99.70
12885;DHT22;6510;51.362;7.370;2023-07-02T15:45:34;21.90;99.80
12885;DHT22;6510;51.362;7.370;2023-07-02T15:48:00;22.30;98.90