sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9403;DHT22;4741;49.834;10.740;2023-03-23T00:00:23;12.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T00:02:48;12.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T00:05:14;12.80;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T00:07:39;13.20;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T00:10:10;12.80;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T00:12:36;12.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T00:15:03;12.20;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T00:17:29;12.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T00:19:55;12.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T00:22:20;11.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T00:24:47;11.80;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T00:27:13;11.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T00:32:06;11.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T00:36:59;11.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T00:39:26;11.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T00:41:52;11.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T00:44:19;11.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T00:46:49;11.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T00:49:18;11.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T00:51:43;11.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T00:54:09;11.20;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T00:56:35;11.20;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T00:59:01;11.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T01:01:27;11.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T01:03:52;11.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T01:06:28;11.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T01:08:56;11.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T01:11:22;11.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T01:13:48;11.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T01:16:13;11.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T01:18:40;11.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T01:21:15;11.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T01:23:42;11.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T01:26:18;12.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T01:28:44;11.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T01:31:11;11.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T01:33:37;11.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T01:36:07;11.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T01:38:34;11.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T01:41:00;11.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T01:43:26;11.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T01:45:51;11.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T01:48:18;11.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T01:53:14;11.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T01:55:40;11.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T01:58:06;11.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T02:00:33;11.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T02:02:59;11.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T02:05:27;11.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T02:07:56;11.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T02:10:24;11.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T02:12:49;11.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T02:15:16;11.80;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T02:17:45;11.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T02:20:29;12.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T02:30:32;12.20;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T02:36:12;12.20;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T02:39:12;12.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T02:41:31;12.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T02:44:01;12.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T02:46:27;11.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T02:48:53;12.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T02:51:20;11.80;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T02:53:47;12.20;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T02:56:14;12.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T02:58:40;12.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T03:01:16;11.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T03:03:52;11.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T03:06:22;11.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T03:11:23;11.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T03:16:30;11.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T03:19:00;11.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T03:21:28;11.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T03:23:56;12.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T03:26:24;11.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T03:28:51;11.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T03:31:19;11.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T03:33:45;11.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T03:36:16;11.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T03:38:43;11.80;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T03:41:09;11.80;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T03:43:34;11.80;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T03:46:01;11.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T03:48:26;12.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T03:50:52;12.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T03:53:24;12.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T03:55:50;12.20;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T03:58:16;12.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T04:00:42;12.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T04:03:08;12.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T04:05:34;12.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T04:08:02;12.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T04:10:29;11.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T04:12:55;11.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T04:15:21;11.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T04:17:46;11.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T04:20:12;11.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T04:22:40;11.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T04:25:09;11.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T04:27:36;12.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T04:30:01;11.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T04:32:28;11.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T04:34:56;12.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T04:37:23;12.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T04:39:54;12.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T04:42:29;11.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T04:44:55;11.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T04:47:21;11.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T04:49:47;11.80;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T04:52:12;11.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T04:54:39;11.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T04:57:05;11.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T04:59:30;11.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T05:01:56;11.80;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T05:04:22;11.80;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T05:06:48;11.80;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T05:09:13;12.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T05:11:39;11.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T05:14:05;11.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T05:16:30;12.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T05:18:56;11.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T05:21:24;11.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T05:23:51;12.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T05:26:23;12.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T05:28:54;12.20;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T05:31:21;12.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T05:33:54;12.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T05:36:22;12.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T05:38:51;12.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T05:41:16;11.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T05:43:42;12.20;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T05:46:13;11.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T05:48:42;12.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T05:51:08;11.80;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T05:53:33;12.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T05:56:01;12.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T05:58:27;12.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T06:00:52;12.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T06:03:18;12.20;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T06:05:44;11.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T06:08:10;12.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T06:10:36;12.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T06:13:02;12.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T06:15:28;12.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T06:18:00;11.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T06:20:25;11.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T06:22:51;11.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T06:25:20;11.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T06:27:45;12.20;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T06:30:11;12.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T06:32:37;11.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T06:35:03;11.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T06:37:29;11.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T06:39:55;12.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T06:42:22;11.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T06:44:49;12.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T06:47:15;12.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T06:49:41;11.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T06:52:06;11.80;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T06:54:32;12.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T06:56:57;12.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T06:59:23;11.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T07:01:49;11.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T07:04:14;12.20;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T07:06:41;11.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T07:09:07;12.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T07:11:32;12.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T07:13:58;11.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T07:16:23;12.80;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T07:18:49;12.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T07:21:15;12.80;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T07:23:40;13.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T07:26:06;12.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T07:28:32;12.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T07:30:58;12.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T07:33:24;12.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T07:35:49;13.20;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T07:38:15;13.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T07:40:41;12.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T07:43:06;13.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T07:45:33;12.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T07:47:58;13.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T07:50:24;12.80;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T07:52:51;12.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T07:55:17;13.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T07:57:44;13.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T08:00:09;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T08:02:40;12.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T08:05:07;12.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T08:07:34;12.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T08:09:59;12.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T08:12:26;12.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T08:14:52;12.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T08:17:19;13.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T08:19:45;13.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T08:22:11;12.80;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T08:24:36;12.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T08:27:02;13.80;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T08:29:27;13.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T08:31:53;13.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T08:34:20;13.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T08:36:45;13.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T08:39:17;13.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T08:41:43;13.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T08:44:10;13.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T08:46:35;13.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T08:49:03;13.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T08:51:29;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T08:53:54;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T08:56:20;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T08:58:47;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T09:01:14;13.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T09:03:39;14.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T09:06:06;13.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T09:08:32;13.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T09:10:58;14.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T09:13:24;13.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T09:15:52;14.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T09:18:37;14.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T09:21:05;14.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T09:23:34;14.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T09:26:02;14.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T09:31:12;14.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T09:33:38;14.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T09:36:05;15.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T09:38:34;14.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T09:49:15;14.20;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T09:51:44;14.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T09:54:19;14.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T09:56:46;14.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T10:02:04;13.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T10:04:37;13.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T10:09:39;14.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T10:17:29;13.80;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T10:22:30;13.80;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T10:27:41;13.80;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T10:30:14;13.20;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T10:32:43;13.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T10:35:11;13.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T10:37:39;13.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T10:40:21;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T10:42:49;13.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T10:45:22;13.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T10:48:09;13.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T10:50:43;13.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T10:53:13;13.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T10:55:41;13.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T10:58:09;13.20;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T11:00:40;13.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T11:05:43;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T11:08:14;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T11:10:42;13.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T11:13:12;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T11:15:44;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T11:18:13;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T11:20:43;13.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T11:23:19;13.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T11:25:53;13.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T11:28:20;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T11:30:46;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T11:33:11;12.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T11:35:42;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T11:38:11;14.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T11:40:47;15.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T11:43:13;14.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T11:45:45;14.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T11:50:47;14.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T11:53:15;14.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T11:58:15;14.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T12:00:55;14.20;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T12:06:06;14.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T12:13:49;14.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T12:16:34;14.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T12:24:20;14.20;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T12:29:46;14.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T12:37:37;14.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T12:48:18;14.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T12:53:34;14.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T12:58:46;14.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T13:01:20;15.20;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T13:03:49;14.20;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T13:06:22;14.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T13:11:25;14.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T13:13:54;15.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T13:21:19;14.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T13:23:52;15.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T13:26:19;14.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T13:31:22;14.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T13:33:57;14.20;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T13:36:37;14.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T13:39:17;14.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T13:42:25;14.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T13:47:06;14.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T13:49:32;15.20;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T13:51:59;15.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T13:54:45;16.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T13:59:54;15.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T14:02:28;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T14:04:56;16.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T14:07:22;15.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T14:09:49;16.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T14:14:42;16.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T14:17:14;15.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T14:19:40;15.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T14:22:24;16.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T14:24:50;15.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T14:29:42;14.80;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T14:32:16;14.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T14:34:42;14.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T14:39:35;14.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T14:42:09;14.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T14:44:37;14.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T14:47:05;15.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T14:49:36;14.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T14:52:11;14.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T14:54:37;14.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T14:57:14;14.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T14:59:45;14.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T15:04:58;14.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T15:07:26;13.80;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T15:09:52;15.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T15:12:28;14.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T15:14:55;14.20;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T15:17:22;15.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T15:19:48;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T15:22:28;14.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T15:25:02;14.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T15:27:33;14.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T15:30:00;14.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T15:34:52;14.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T15:37:39;16.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T15:40:05;14.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T15:42:34;14.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T15:45:50;13.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T15:47:50;14.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T15:52:44;14.20;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T15:57:42;14.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T16:00:08;14.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T16:02:35;14.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T16:05:02;16.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T16:07:31;13.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T16:09:58;16.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T16:12:25;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T16:14:56;15.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T16:24:44;13.80;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T16:27:11;14.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T16:29:38;13.80;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T16:32:25;14.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T16:34:52;14.80;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T16:37:18;13.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T16:39:45;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T16:42:12;14.20;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T16:44:41;14.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T16:47:08;13.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T16:49:35;14.80;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T16:52:02;15.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T16:54:29;14.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T16:56:55;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T16:59:22;14.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T17:04:16;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T17:06:43;14.20;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T17:11:39;13.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T17:14:06;13.40;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T17:16:32;13.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T17:18:59;13.20;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T17:21:26;13.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T17:23:52;14.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T17:26:19;13.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T17:28:46;14.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T17:31:13;13.20;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T17:33:39;14.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T17:36:06;13.20;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T17:38:33;13.10;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T17:41:00;13.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T17:43:27;12.60;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T17:45:53;13.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T17:48:20;13.50;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T17:50:47;14.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T17:55:41;13.00;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T17:58:09;13.80;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T18:00:35;13.70;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T18:03:03;12.90;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T18:05:29;13.80;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T18:07:57;12.30;99.90
9403;DHT22;4741;49.834;10.740;2023-03-23T18:10:23;12.70;99.90