sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7997;SDS011;4044;49.814;7.828;2022-10-31T00:00:21;13.57;;;8.17;;
7997;SDS011;4044;49.814;7.828;2022-10-31T00:02:47;12.20;;;8.10;;
7997;SDS011;4044;49.814;7.828;2022-10-31T00:05:13;9.77;;;7.87;;
7997;SDS011;4044;49.814;7.828;2022-10-31T00:07:38;14.50;;;8.07;;
7997;SDS011;4044;49.814;7.828;2022-10-31T00:10:04;10.53;;;8.20;;
7997;SDS011;4044;49.814;7.828;2022-10-31T00:12:30;12.93;;;8.00;;
7997;SDS011;4044;49.814;7.828;2022-10-31T00:14:56;11.40;;;8.27;;
7997;SDS011;4044;49.814;7.828;2022-10-31T00:17:21;11.73;;;8.30;;
7997;SDS011;4044;49.814;7.828;2022-10-31T00:19:47;11.37;;;8.03;;
7997;SDS011;4044;49.814;7.828;2022-10-31T00:22:13;12.90;;;8.30;;
7997;SDS011;4044;49.814;7.828;2022-10-31T00:24:38;11.90;;;9.30;;
7997;SDS011;4044;49.814;7.828;2022-10-31T00:27:04;12.83;;;8.00;;
7997;SDS011;4044;49.814;7.828;2022-10-31T00:29:29;11.47;;;8.33;;
7997;SDS011;4044;49.814;7.828;2022-10-31T00:31:55;14.40;;;8.30;;
7997;SDS011;4044;49.814;7.828;2022-10-31T00:34:20;9.13;;;7.80;;
7997;SDS011;4044;49.814;7.828;2022-10-31T00:36:46;11.40;;;8.67;;
7997;SDS011;4044;49.814;7.828;2022-10-31T00:39:11;11.13;;;7.97;;
7997;SDS011;4044;49.814;7.828;2022-10-31T00:41:37;9.13;;;7.93;;
7997;SDS011;4044;49.814;7.828;2022-10-31T00:44:02;12.33;;;7.97;;
7997;SDS011;4044;49.814;7.828;2022-10-31T00:46:28;14.17;;;8.13;;
7997;SDS011;4044;49.814;7.828;2022-10-31T00:48:53;10.57;;;8.07;;
7997;SDS011;4044;49.814;7.828;2022-10-31T00:51:19;15.30;;;8.10;;
7997;SDS011;4044;49.814;7.828;2022-10-31T00:53:44;15.20;;;7.90;;
7997;SDS011;4044;49.814;7.828;2022-10-31T00:56:10;10.40;;;7.63;;
7997;SDS011;4044;49.814;7.828;2022-10-31T00:58:35;20.43;;;8.07;;
7997;SDS011;4044;49.814;7.828;2022-10-31T01:01:01;11.70;;;7.60;;
7997;SDS011;4044;49.814;7.828;2022-10-31T01:03:28;13.47;;;9.30;;
7997;SDS011;4044;49.814;7.828;2022-10-31T01:06:03;9.17;;;7.43;;
7997;SDS011;4044;49.814;7.828;2022-10-31T01:08:31;10.60;;;7.67;;
7997;SDS011;4044;49.814;7.828;2022-10-31T01:11:05;10.47;;;7.73;;
7997;SDS011;4044;49.814;7.828;2022-10-31T01:13:33;13.43;;;7.93;;
7997;SDS011;4044;49.814;7.828;2022-10-31T01:15:59;13.03;;;7.70;;
7997;SDS011;4044;49.814;7.828;2022-10-31T01:18:25;10.40;;;7.00;;
7997;SDS011;4044;49.814;7.828;2022-10-31T01:21:02;10.60;;;7.90;;
7997;SDS011;4044;49.814;7.828;2022-10-31T01:23:28;12.97;;;7.30;;
7997;SDS011;4044;49.814;7.828;2022-10-31T01:26:00;10.33;;;7.63;;
7997;SDS011;4044;49.814;7.828;2022-10-31T01:28:38;13.23;;;7.57;;
7997;SDS011;4044;49.814;7.828;2022-10-31T01:31:05;10.20;;;7.30;;
7997;SDS011;4044;49.814;7.828;2022-10-31T01:33:33;7.80;;;6.97;;
7997;SDS011;4044;49.814;7.828;2022-10-31T01:35:59;11.77;;;6.90;;
7997;SDS011;4044;49.814;7.828;2022-10-31T01:38:25;9.67;;;7.07;;
7997;SDS011;4044;49.814;7.828;2022-10-31T01:40:51;12.00;;;7.20;;
7997;SDS011;4044;49.814;7.828;2022-10-31T01:43:17;9.90;;;6.83;;
7997;SDS011;4044;49.814;7.828;2022-10-31T01:45:43;9.17;;;7.07;;
7997;SDS011;4044;49.814;7.828;2022-10-31T01:48:15;8.17;;;6.57;;
7997;SDS011;4044;49.814;7.828;2022-10-31T01:50:44;11.70;;;7.50;;
7997;SDS011;4044;49.814;7.828;2022-10-31T01:53:13;7.43;;;6.50;;
7997;SDS011;4044;49.814;7.828;2022-10-31T01:55:41;12.70;;;7.57;;
7997;SDS011;4044;49.814;7.828;2022-10-31T01:58:13;11.20;;;7.07;;
7997;SDS011;4044;49.814;7.828;2022-10-31T02:00:42;10.20;;;6.70;;
7997;SDS011;4044;49.814;7.828;2022-10-31T02:03:10;12.70;;;7.30;;
7997;SDS011;4044;49.814;7.828;2022-10-31T02:05:36;10.33;;;7.07;;
7997;SDS011;4044;49.814;7.828;2022-10-31T02:10:54;8.57;;;6.47;;
7997;SDS011;4044;49.814;7.828;2022-10-31T02:13:21;10.30;;;6.63;;
7997;SDS011;4044;49.814;7.828;2022-10-31T02:15:52;10.00;;;6.67;;
7997;SDS011;4044;49.814;7.828;2022-10-31T02:18:20;10.73;;;7.20;;
7997;SDS011;4044;49.814;7.828;2022-10-31T02:26:15;9.87;;;6.50;;
7997;SDS011;4044;49.814;7.828;2022-10-31T02:31:28;7.87;;;6.60;;
7997;SDS011;4044;49.814;7.828;2022-10-31T02:34:18;8.90;;;6.47;;
7997;SDS011;4044;49.814;7.828;2022-10-31T02:37:09;10.73;;;6.50;;
7997;SDS011;4044;49.814;7.828;2022-10-31T02:39:52;8.97;;;6.13;;
7997;SDS011;4044;49.814;7.828;2022-10-31T02:42:48;8.87;;;6.77;;
7997;SDS011;4044;49.814;7.828;2022-10-31T02:45:29;8.93;;;6.23;;
7997;SDS011;4044;49.814;7.828;2022-10-31T02:48:01;10.43;;;6.70;;
7997;SDS011;4044;49.814;7.828;2022-10-31T02:50:34;10.53;;;6.43;;
7997;SDS011;4044;49.814;7.828;2022-10-31T02:53:02;9.60;;;6.60;;
7997;SDS011;4044;49.814;7.828;2022-10-31T02:57:58;9.70;;;6.90;;
7997;SDS011;4044;49.814;7.828;2022-10-31T03:00:26;8.10;;;6.70;;
7997;SDS011;4044;49.814;7.828;2022-10-31T03:08:35;9.80;;;7.17;;
7997;SDS011;4044;49.814;7.828;2022-10-31T03:11:13;10.43;;;6.90;;
7997;SDS011;4044;49.814;7.828;2022-10-31T03:13:54;10.97;;;6.50;;
7997;SDS011;4044;49.814;7.828;2022-10-31T03:16:39;11.33;;;7.50;;
7997;SDS011;4044;49.814;7.828;2022-10-31T03:21:47;8.97;;;6.70;;
7997;SDS011;4044;49.814;7.828;2022-10-31T03:24:21;11.63;;;7.97;;
7997;SDS011;4044;49.814;7.828;2022-10-31T03:26:51;10.97;;;6.70;;
7997;SDS011;4044;49.814;7.828;2022-10-31T03:29:20;8.00;;;6.30;;
7997;SDS011;4044;49.814;7.828;2022-10-31T03:31:50;9.50;;;7.00;;
7997;SDS011;4044;49.814;7.828;2022-10-31T03:34:22;9.50;;;6.80;;
7997;SDS011;4044;49.814;7.828;2022-10-31T03:36:50;12.93;;;6.03;;
7997;SDS011;4044;49.814;7.828;2022-10-31T03:39:20;11.00;;;6.40;;
7997;SDS011;4044;49.814;7.828;2022-10-31T03:41:51;7.53;;;5.73;;
7997;SDS011;4044;49.814;7.828;2022-10-31T03:44:21;9.33;;;6.60;;
7997;SDS011;4044;49.814;7.828;2022-10-31T03:46:48;7.43;;;6.30;;
7997;SDS011;4044;49.814;7.828;2022-10-31T03:49:14;11.40;;;6.63;;
7997;SDS011;4044;49.814;7.828;2022-10-31T03:54:13;10.53;;;6.20;;
7997;SDS011;4044;49.814;7.828;2022-10-31T03:56:49;9.93;;;6.80;;
7997;SDS011;4044;49.814;7.828;2022-10-31T03:59:35;7.77;;;6.20;;
7997;SDS011;4044;49.814;7.828;2022-10-31T04:02:06;10.33;;;6.93;;
7997;SDS011;4044;49.814;7.828;2022-10-31T04:04:35;6.80;;;6.00;;
7997;SDS011;4044;49.814;7.828;2022-10-31T04:07:02;11.03;;;6.97;;
7997;SDS011;4044;49.814;7.828;2022-10-31T04:09:31;9.50;;;6.70;;
7997;SDS011;4044;49.814;7.828;2022-10-31T04:11:59;11.77;;;6.57;;
7997;SDS011;4044;49.814;7.828;2022-10-31T04:14:28;10.57;;;6.67;;
7997;SDS011;4044;49.814;7.828;2022-10-31T04:16:56;11.13;;;7.73;;
7997;SDS011;4044;49.814;7.828;2022-10-31T04:19:22;11.40;;;6.53;;
7997;SDS011;4044;49.814;7.828;2022-10-31T04:21:47;8.97;;;5.93;;
7997;SDS011;4044;49.814;7.828;2022-10-31T04:24:13;9.83;;;6.77;;
7997;SDS011;4044;49.814;7.828;2022-10-31T04:26:38;9.73;;;6.70;;
7997;SDS011;4044;49.814;7.828;2022-10-31T04:29:04;12.83;;;6.70;;
7997;SDS011;4044;49.814;7.828;2022-10-31T04:31:29;11.13;;;7.10;;
7997;SDS011;4044;49.814;7.828;2022-10-31T04:33:55;8.23;;;6.17;;
7997;SDS011;4044;49.814;7.828;2022-10-31T04:36:20;9.00;;;6.43;;
7997;SDS011;4044;49.814;7.828;2022-10-31T04:38:46;9.63;;;6.50;;
7997;SDS011;4044;49.814;7.828;2022-10-31T04:41:11;8.20;;;6.30;;
7997;SDS011;4044;49.814;7.828;2022-10-31T04:43:37;11.53;;;6.20;;
7997;SDS011;4044;49.814;7.828;2022-10-31T04:46:03;8.87;;;6.13;;
7997;SDS011;4044;49.814;7.828;2022-10-31T04:48:29;13.03;;;6.90;;
7997;SDS011;4044;49.814;7.828;2022-10-31T04:50:58;10.53;;;6.53;;
7997;SDS011;4044;49.814;7.828;2022-10-31T04:53:25;11.70;;;6.23;;
7997;SDS011;4044;49.814;7.828;2022-10-31T04:55:50;9.33;;;6.17;;
7997;SDS011;4044;49.814;7.828;2022-10-31T04:58:16;7.40;;;6.20;;
7997;SDS011;4044;49.814;7.828;2022-10-31T05:00:41;8.43;;;5.90;;
7997;SDS011;4044;49.814;7.828;2022-10-31T05:03:07;8.50;;;6.07;;
7997;SDS011;4044;49.814;7.828;2022-10-31T05:05:32;8.13;;;6.33;;
7997;SDS011;4044;49.814;7.828;2022-10-31T05:07:58;10.10;;;6.80;;
7997;SDS011;4044;49.814;7.828;2022-10-31T05:10:24;9.83;;;6.07;;
7997;SDS011;4044;49.814;7.828;2022-10-31T05:12:53;9.00;;;5.90;;
7997;SDS011;4044;49.814;7.828;2022-10-31T05:15:21;7.83;;;6.33;;
7997;SDS011;4044;49.814;7.828;2022-10-31T05:17:47;9.37;;;6.03;;
7997;SDS011;4044;49.814;7.828;2022-10-31T05:20:13;9.67;;;5.67;;
7997;SDS011;4044;49.814;7.828;2022-10-31T05:22:43;10.43;;;7.10;;
7997;SDS011;4044;49.814;7.828;2022-10-31T05:25:13;10.00;;;6.03;;
7997;SDS011;4044;49.814;7.828;2022-10-31T05:27:40;12.67;;;6.27;;
7997;SDS011;4044;49.814;7.828;2022-10-31T05:30:06;9.47;;;6.43;;
7997;SDS011;4044;49.814;7.828;2022-10-31T05:32:39;7.87;;;6.30;;
7997;SDS011;4044;49.814;7.828;2022-10-31T05:35:10;7.40;;;6.40;;
7997;SDS011;4044;49.814;7.828;2022-10-31T05:37:40;11.20;;;6.00;;
7997;SDS011;4044;49.814;7.828;2022-10-31T05:40:07;8.47;;;5.60;;
7997;SDS011;4044;49.814;7.828;2022-10-31T05:42:34;9.27;;;6.33;;
7997;SDS011;4044;49.814;7.828;2022-10-31T05:45:00;9.20;;;6.40;;
7997;SDS011;4044;49.814;7.828;2022-10-31T05:47:25;8.93;;;6.53;;
7997;SDS011;4044;49.814;7.828;2022-10-31T05:49:52;12.30;;;6.40;;
7997;SDS011;4044;49.814;7.828;2022-10-31T05:52:18;9.63;;;6.60;;
7997;SDS011;4044;49.814;7.828;2022-10-31T05:54:43;7.90;;;6.13;;
7997;SDS011;4044;49.814;7.828;2022-10-31T05:57:09;8.30;;;5.80;;
7997;SDS011;4044;49.814;7.828;2022-10-31T05:59:34;8.70;;;6.40;;
7997;SDS011;4044;49.814;7.828;2022-10-31T06:02:00;9.57;;;6.87;;
7997;SDS011;4044;49.814;7.828;2022-10-31T06:04:25;8.30;;;6.30;;
7997;SDS011;4044;49.814;7.828;2022-10-31T06:06:51;10.90;;;6.20;;
7997;SDS011;4044;49.814;7.828;2022-10-31T06:09:16;7.80;;;6.00;;
7997;SDS011;4044;49.814;7.828;2022-10-31T06:11:42;8.30;;;6.27;;
7997;SDS011;4044;49.814;7.828;2022-10-31T06:14:07;10.20;;;6.60;;
7997;SDS011;4044;49.814;7.828;2022-10-31T06:16:33;13.67;;;7.30;;
7997;SDS011;4044;49.814;7.828;2022-10-31T06:18:58;9.17;;;6.47;;
7997;SDS011;4044;49.814;7.828;2022-10-31T06:21:24;10.33;;;6.13;;
7997;SDS011;4044;49.814;7.828;2022-10-31T06:23:50;8.20;;;6.40;;
7997;SDS011;4044;49.814;7.828;2022-10-31T06:26:15;8.57;;;6.40;;
7997;SDS011;4044;49.814;7.828;2022-10-31T06:28:41;10.33;;;6.87;;
7997;SDS011;4044;49.814;7.828;2022-10-31T06:31:06;8.17;;;6.00;;
7997;SDS011;4044;49.814;7.828;2022-10-31T06:33:32;9.03;;;6.50;;
7997;SDS011;4044;49.814;7.828;2022-10-31T06:35:58;12.70;;;7.00;;
7997;SDS011;4044;49.814;7.828;2022-10-31T06:38:25;7.87;;;6.40;;
7997;SDS011;4044;49.814;7.828;2022-10-31T06:40:51;10.27;;;6.40;;
7997;SDS011;4044;49.814;7.828;2022-10-31T06:43:17;11.50;;;6.53;;
7997;SDS011;4044;49.814;7.828;2022-10-31T06:45:43;6.47;;;5.87;;
7997;SDS011;4044;49.814;7.828;2022-10-31T06:48:08;8.47;;;6.50;;
7997;SDS011;4044;49.814;7.828;2022-10-31T06:50:34;7.67;;;6.10;;
7997;SDS011;4044;49.814;7.828;2022-10-31T06:52:59;11.90;;;7.03;;
7997;SDS011;4044;49.814;7.828;2022-10-31T06:55:25;15.47;;;7.00;;
7997;SDS011;4044;49.814;7.828;2022-10-31T06:57:52;9.50;;;6.43;;
7997;SDS011;4044;49.814;7.828;2022-10-31T07:00:18;12.97;;;6.73;;
7997;SDS011;4044;49.814;7.828;2022-10-31T07:02:52;7.40;;;6.17;;
7997;SDS011;4044;49.814;7.828;2022-10-31T07:05:21;9.47;;;7.20;;
7997;SDS011;4044;49.814;7.828;2022-10-31T07:07:47;7.83;;;6.60;;
7997;SDS011;4044;49.814;7.828;2022-10-31T07:10:17;10.77;;;7.30;;
7997;SDS011;4044;49.814;7.828;2022-10-31T07:12:43;7.50;;;6.67;;
7997;SDS011;4044;49.814;7.828;2022-10-31T07:15:08;8.70;;;7.13;;
7997;SDS011;4044;49.814;7.828;2022-10-31T07:17:34;7.97;;;7.03;;
7997;SDS011;4044;49.814;7.828;2022-10-31T07:19:59;15.30;;;8.50;;
7997;SDS011;4044;49.814;7.828;2022-10-31T07:22:31;11.67;;;7.83;;
7997;SDS011;4044;49.814;7.828;2022-10-31T07:25:00;10.77;;;7.87;;
7997;SDS011;4044;49.814;7.828;2022-10-31T07:27:25;15.60;;;8.10;;
7997;SDS011;4044;49.814;7.828;2022-10-31T07:29:51;11.30;;;7.73;;
7997;SDS011;4044;49.814;7.828;2022-10-31T07:32:16;11.53;;;8.00;;
7997;SDS011;4044;49.814;7.828;2022-10-31T07:34:42;15.50;;;8.03;;
7997;SDS011;4044;49.814;7.828;2022-10-31T07:37:07;8.87;;;7.10;;
7997;SDS011;4044;49.814;7.828;2022-10-31T07:39:33;9.07;;;6.40;;
7997;SDS011;4044;49.814;7.828;2022-10-31T07:41:58;9.53;;;6.73;;
7997;SDS011;4044;49.814;7.828;2022-10-31T07:44:24;8.57;;;6.50;;
7997;SDS011;4044;49.814;7.828;2022-10-31T07:46:49;9.90;;;6.63;;
7997;SDS011;4044;49.814;7.828;2022-10-31T07:49:15;9.13;;;7.10;;
7997;SDS011;4044;49.814;7.828;2022-10-31T07:51:40;7.63;;;6.77;;
7997;SDS011;4044;49.814;7.828;2022-10-31T07:54:06;10.57;;;6.70;;
7997;SDS011;4044;49.814;7.828;2022-10-31T07:56:31;9.03;;;6.87;;
7997;SDS011;4044;49.814;7.828;2022-10-31T07:58:57;12.40;;;7.63;;
7997;SDS011;4044;49.814;7.828;2022-10-31T08:01:22;9.77;;;7.20;;
7997;SDS011;4044;49.814;7.828;2022-10-31T08:03:48;14.90;;;7.73;;
7997;SDS011;4044;49.814;7.828;2022-10-31T08:06:13;11.17;;;7.93;;
7997;SDS011;4044;49.814;7.828;2022-10-31T08:08:39;11.87;;;7.40;;
7997;SDS011;4044;49.814;7.828;2022-10-31T08:11:04;8.60;;;6.90;;
7997;SDS011;4044;49.814;7.828;2022-10-31T08:13:30;9.30;;;6.37;;
7997;SDS011;4044;49.814;7.828;2022-10-31T08:15:57;9.37;;;6.93;;
7997;SDS011;4044;49.814;7.828;2022-10-31T08:18:28;11.53;;;8.00;;
7997;SDS011;4044;49.814;7.828;2022-10-31T08:20:54;8.37;;;6.30;;
7997;SDS011;4044;49.814;7.828;2022-10-31T08:23:20;8.90;;;6.03;;
7997;SDS011;4044;49.814;7.828;2022-10-31T08:25:45;8.47;;;6.33;;
7997;SDS011;4044;49.814;7.828;2022-10-31T08:28:12;11.47;;;5.73;;
7997;SDS011;4044;49.814;7.828;2022-10-31T08:30:39;8.57;;;5.20;;
7997;SDS011;4044;49.814;7.828;2022-10-31T08:33:12;7.40;;;5.30;;
7997;SDS011;4044;49.814;7.828;2022-10-31T08:35:41;8.67;;;6.00;;
7997;SDS011;4044;49.814;7.828;2022-10-31T08:38:08;6.83;;;5.70;;
7997;SDS011;4044;49.814;7.828;2022-10-31T08:40:37;7.70;;;6.13;;
7997;SDS011;4044;49.814;7.828;2022-10-31T08:43:04;7.30;;;6.03;;
7997;SDS011;4044;49.814;7.828;2022-10-31T08:45:32;6.93;;;6.20;;
7997;SDS011;4044;49.814;7.828;2022-10-31T08:48:05;11.17;;;6.13;;
7997;SDS011;4044;49.814;7.828;2022-10-31T08:50:33;8.37;;;5.47;;
7997;SDS011;4044;49.814;7.828;2022-10-31T08:53:00;6.13;;;5.53;;
7997;SDS011;4044;49.814;7.828;2022-10-31T08:55:27;11.53;;;6.20;;
7997;SDS011;4044;49.814;7.828;2022-10-31T08:57:56;11.47;;;6.10;;
7997;SDS011;4044;49.814;7.828;2022-10-31T09:00:22;9.37;;;5.80;;
7997;SDS011;4044;49.814;7.828;2022-10-31T09:02:54;6.07;;;5.40;;
7997;SDS011;4044;49.814;7.828;2022-10-31T09:05:20;8.80;;;5.83;;
7997;SDS011;4044;49.814;7.828;2022-10-31T09:07:45;9.53;;;5.90;;
7997;SDS011;4044;49.814;7.828;2022-10-31T09:10:11;8.30;;;5.73;;
7997;SDS011;4044;49.814;7.828;2022-10-31T09:12:36;10.50;;;5.73;;
7997;SDS011;4044;49.814;7.828;2022-10-31T09:15:02;7.77;;;5.60;;
7997;SDS011;4044;49.814;7.828;2022-10-31T09:17:28;12.17;;;5.60;;
7997;SDS011;4044;49.814;7.828;2022-10-31T09:19:54;9.47;;;5.70;;
7997;SDS011;4044;49.814;7.828;2022-10-31T09:22:19;8.60;;;5.63;;
7997;SDS011;4044;49.814;7.828;2022-10-31T09:24:45;11.00;;;5.80;;
7997;SDS011;4044;49.814;7.828;2022-10-31T09:27:10;8.00;;;5.43;;
7997;SDS011;4044;49.814;7.828;2022-10-31T09:29:37;11.13;;;6.03;;
7997;SDS011;4044;49.814;7.828;2022-10-31T09:32:02;7.13;;;5.57;;
7997;SDS011;4044;49.814;7.828;2022-10-31T09:34:28;7.93;;;6.00;;
7997;SDS011;4044;49.814;7.828;2022-10-31T09:36:54;8.05;;;5.10;;
7997;SDS011;4044;49.814;7.828;2022-10-31T09:39:19;8.38;;;5.70;;
7997;SDS011;4044;49.814;7.828;2022-10-31T09:42:01;9.18;;;5.05;;
7997;SDS011;4044;49.814;7.828;2022-10-31T09:50:15;12.13;;;5.75;;
7997;SDS011;4044;49.814;7.828;2022-10-31T09:52:54;9.40;;;5.53;;
7997;SDS011;4044;49.814;7.828;2022-10-31T09:55:34;7.72;;;4.88;;
7997;SDS011;4044;49.814;7.828;2022-10-31T09:58:01;11.43;;;5.80;;
7997;SDS011;4044;49.814;7.828;2022-10-31T10:00:28;8.20;;;5.78;;
7997;SDS011;4044;49.814;7.828;2022-10-31T10:02:59;9.75;;;5.75;;
7997;SDS011;4044;49.814;7.828;2022-10-31T10:08:25;9.93;;;5.75;;
7997;SDS011;4044;49.814;7.828;2022-10-31T10:22:22;7.80;;;5.93;;
7997;SDS011;4044;49.814;7.828;2022-10-31T10:25:16;9.02;;;5.70;;
7997;SDS011;4044;49.814;7.828;2022-10-31T10:28:08;11.25;;;6.45;;
7997;SDS011;4044;49.814;7.828;2022-10-31T10:30:39;9.00;;;5.90;;
7997;SDS011;4044;49.814;7.828;2022-10-31T10:33:20;8.80;;;5.80;;
7997;SDS011;4044;49.814;7.828;2022-10-31T10:36:01;10.23;;;5.60;;
7997;SDS011;4044;49.814;7.828;2022-10-31T10:38:37;10.43;;;5.55;;
7997;SDS011;4044;49.814;7.828;2022-10-31T10:41:23;12.77;;;5.88;;
7997;SDS011;4044;49.814;7.828;2022-10-31T10:43:50;11.38;;;6.78;;
7997;SDS011;4044;49.814;7.828;2022-10-31T10:46:18;12.25;;;6.28;;
7997;SDS011;4044;49.814;7.828;2022-10-31T10:49:32;8.68;;;6.20;;
7997;SDS011;4044;49.814;7.828;2022-10-31T10:57:58;7.68;;;6.82;;
7997;SDS011;4044;49.814;7.828;2022-10-31T11:00:31;13.38;;;7.75;;
7997;SDS011;4044;49.814;7.828;2022-10-31T11:03:00;11.10;;;7.75;;
7997;SDS011;4044;49.814;7.828;2022-10-31T11:08:02;12.63;;;8.48;;
7997;SDS011;4044;49.814;7.828;2022-10-31T11:10:28;13.50;;;7.60;;
7997;SDS011;4044;49.814;7.828;2022-10-31T11:13:05;12.23;;;7.47;;
7997;SDS011;4044;49.814;7.828;2022-10-31T11:16:06;10.85;;;6.70;;
7997;SDS011;4044;49.814;7.828;2022-10-31T11:18:31;8.88;;;7.30;;
7997;SDS011;4044;49.814;7.828;2022-10-31T11:21:00;11.60;;;8.00;;
7997;SDS011;4044;49.814;7.828;2022-10-31T11:23:30;12.27;;;7.80;;
7997;SDS011;4044;49.814;7.828;2022-10-31T11:25:57;13.05;;;8.07;;
7997;SDS011;4044;49.814;7.828;2022-10-31T11:28:31;11.48;;;8.80;;
7997;SDS011;4044;49.814;7.828;2022-10-31T11:31:01;13.38;;;8.27;;
7997;SDS011;4044;49.814;7.828;2022-10-31T11:36:15;11.82;;;8.23;;
7997;SDS011;4044;49.814;7.828;2022-10-31T11:38:45;16.27;;;8.35;;
7997;SDS011;4044;49.814;7.828;2022-10-31T11:41:15;12.02;;;8.13;;
7997;SDS011;4044;49.814;7.828;2022-10-31T11:44:02;14.38;;;8.55;;
7997;SDS011;4044;49.814;7.828;2022-10-31T11:49:13;12.43;;;8.38;;
7997;SDS011;4044;49.814;7.828;2022-10-31T11:52:00;11.32;;;8.23;;
7997;SDS011;4044;49.814;7.828;2022-10-31T11:54:34;12.50;;;8.90;;
7997;SDS011;4044;49.814;7.828;2022-10-31T11:59:57;14.25;;;8.32;;
7997;SDS011;4044;49.814;7.828;2022-10-31T12:02:24;11.70;;;8.30;;
7997;SDS011;4044;49.814;7.828;2022-10-31T12:05:02;12.23;;;8.90;;
7997;SDS011;4044;49.814;7.828;2022-10-31T12:07:29;11.75;;;8.15;;
7997;SDS011;4044;49.814;7.828;2022-10-31T12:09:55;15.93;;;8.32;;
7997;SDS011;4044;49.814;7.828;2022-10-31T12:12:24;10.68;;;8.27;;
7997;SDS011;4044;49.814;7.828;2022-10-31T12:17:50;14.13;;;7.50;;
7997;SDS011;4044;49.814;7.828;2022-10-31T12:20:51;11.90;;;7.70;;
7997;SDS011;4044;49.814;7.828;2022-10-31T12:39:23;10.50;;;7.70;;
7997;SDS011;4044;49.814;7.828;2022-10-31T12:45:09;14.25;;;8.65;;
7997;SDS011;4044;49.814;7.828;2022-10-31T12:50:38;15.98;;;8.85;;
7997;SDS011;4044;49.814;7.828;2022-10-31T12:53:18;15.10;;;8.57;;
7997;SDS011;4044;49.814;7.828;2022-10-31T12:56:07;11.73;;;8.68;;
7997;SDS011;4044;49.814;7.828;2022-10-31T12:58:56;13.15;;;8.43;;
7997;SDS011;4044;49.814;7.828;2022-10-31T13:01:30;16.65;;;8.75;;
7997;SDS011;4044;49.814;7.828;2022-10-31T13:07:15;13.10;;;8.02;;
7997;SDS011;4044;49.814;7.828;2022-10-31T13:12:26;11.07;;;8.15;;
7997;SDS011;4044;49.814;7.828;2022-10-31T13:14:55;12.35;;;9.00;;
7997;SDS011;4044;49.814;7.828;2022-10-31T13:17:38;12.10;;;8.75;;
7997;SDS011;4044;49.814;7.828;2022-10-31T13:20:13;13.50;;;8.77;;
7997;SDS011;4044;49.814;7.828;2022-10-31T13:22:40;13.02;;;8.55;;
7997;SDS011;4044;49.814;7.828;2022-10-31T13:30:19;11.13;;;8.20;;
7997;SDS011;4044;49.814;7.828;2022-10-31T13:38:22;12.90;;;8.52;;
7997;SDS011;4044;49.814;7.828;2022-10-31T13:43:58;10.80;;;8.82;;
7997;SDS011;4044;49.814;7.828;2022-10-31T13:49:02;12.48;;;7.97;;
7997;SDS011;4044;49.814;7.828;2022-10-31T13:51:29;14.20;;;7.60;;
7997;SDS011;4044;49.814;7.828;2022-10-31T13:54:01;12.00;;;8.13;;
7997;SDS011;4044;49.814;7.828;2022-10-31T13:56:44;12.88;;;7.65;;
7997;SDS011;4044;49.814;7.828;2022-10-31T13:59:25;10.27;;;7.78;;
7997;SDS011;4044;49.814;7.828;2022-10-31T14:01:54;10.15;;;7.95;;
7997;SDS011;4044;49.814;7.828;2022-10-31T14:04:22;10.07;;;7.43;;
7997;SDS011;4044;49.814;7.828;2022-10-31T14:09:20;12.75;;;7.88;;
7997;SDS011;4044;49.814;7.828;2022-10-31T14:11:49;11.52;;;8.05;;
7997;SDS011;4044;49.814;7.828;2022-10-31T14:14:15;10.75;;;8.00;;
7997;SDS011;4044;49.814;7.828;2022-10-31T14:16:43;15.20;;;8.60;;
7997;SDS011;4044;49.814;7.828;2022-10-31T14:19:17;12.00;;;7.90;;
7997;SDS011;4044;49.814;7.828;2022-10-31T14:21:45;10.30;;;8.30;;
7997;SDS011;4044;49.814;7.828;2022-10-31T14:24:16;15.82;;;8.30;;
7997;SDS011;4044;49.814;7.828;2022-10-31T14:26:57;13.32;;;8.25;;
7997;SDS011;4044;49.814;7.828;2022-10-31T14:29:24;9.57;;;8.07;;
7997;SDS011;4044;49.814;7.828;2022-10-31T14:34:38;10.02;;;7.90;;
7997;SDS011;4044;49.814;7.828;2022-10-31T14:51:09;13.40;;;8.50;;
7997;SDS011;4044;49.814;7.828;2022-10-31T14:53:55;13.80;;;8.65;;
7997;SDS011;4044;49.814;7.828;2022-10-31T14:56:32;11.73;;;8.00;;
7997;SDS011;4044;49.814;7.828;2022-10-31T14:59:01;12.02;;;7.97;;
7997;SDS011;4044;49.814;7.828;2022-10-31T15:01:34;13.00;;;8.48;;
7997;SDS011;4044;49.814;7.828;2022-10-31T15:07:14;12.93;;;8.40;;
7997;SDS011;4044;49.814;7.828;2022-10-31T15:09:58;14.30;;;9.75;;
7997;SDS011;4044;49.814;7.828;2022-10-31T15:12:32;13.88;;;10.02;;
7997;SDS011;4044;49.814;7.828;2022-10-31T15:17:51;13.82;;;9.68;;
7997;SDS011;4044;49.814;7.828;2022-10-31T15:20:25;15.65;;;9.50;;
7997;SDS011;4044;49.814;7.828;2022-10-31T15:22:56;20.25;;;10.18;;
7997;SDS011;4044;49.814;7.828;2022-10-31T15:25:23;11.52;;;9.20;;
7997;SDS011;4044;49.814;7.828;2022-10-31T15:27:51;13.60;;;9.68;;
7997;SDS011;4044;49.814;7.828;2022-10-31T15:32:48;12.80;;;9.70;;
7997;SDS011;4044;49.814;7.828;2022-10-31T15:35:21;15.50;;;9.07;;
7997;SDS011;4044;49.814;7.828;2022-10-31T15:37:52;13.05;;;10.05;;
7997;SDS011;4044;49.814;7.828;2022-10-31T15:40:18;16.75;;;11.10;;
7997;SDS011;4044;49.814;7.828;2022-10-31T15:42:51;14.10;;;10.23;;
7997;SDS011;4044;49.814;7.828;2022-10-31T15:45:23;13.57;;;11.15;;
7997;SDS011;4044;49.814;7.828;2022-10-31T15:48:01;16.95;;;9.35;;
7997;SDS011;4044;49.814;7.828;2022-10-31T15:50:37;12.52;;;9.80;;
7997;SDS011;4044;49.814;7.828;2022-10-31T15:53:05;16.10;;;10.98;;
7997;SDS011;4044;49.814;7.828;2022-10-31T15:55:44;16.13;;;9.65;;
7997;SDS011;4044;49.814;7.828;2022-10-31T15:58:15;14.05;;;10.32;;
7997;SDS011;4044;49.814;7.828;2022-10-31T16:00:42;15.10;;;9.95;;
7997;SDS011;4044;49.814;7.828;2022-10-31T16:05:46;12.75;;;10.93;;
7997;SDS011;4044;49.814;7.828;2022-10-31T16:08:22;18.35;;;11.43;;
7997;SDS011;4044;49.814;7.828;2022-10-31T16:10:54;13.00;;;10.50;;
7997;SDS011;4044;49.814;7.828;2022-10-31T16:13:30;16.77;;;10.77;;
7997;SDS011;4044;49.814;7.828;2022-10-31T16:15:59;21.42;;;13.43;;
7997;SDS011;4044;49.814;7.828;2022-10-31T16:18:26;21.33;;;11.52;;
7997;SDS011;4044;49.814;7.828;2022-10-31T16:20:55;14.88;;;11.98;;
7997;SDS011;4044;49.814;7.828;2022-10-31T16:23:22;18.38;;;11.60;;
7997;SDS011;4044;49.814;7.828;2022-10-31T16:25:49;16.17;;;11.27;;
7997;SDS011;4044;49.814;7.828;2022-10-31T16:28:16;15.90;;;11.23;;
7997;SDS011;4044;49.814;7.828;2022-10-31T16:30:50;17.02;;;11.52;;
7997;SDS011;4044;49.814;7.828;2022-10-31T16:38:52;18.60;;;10.73;;
7997;SDS011;4044;49.814;7.828;2022-10-31T16:41:18;17.48;;;11.95;;
7997;SDS011;4044;49.814;7.828;2022-10-31T16:43:43;15.60;;;10.75;;
7997;SDS011;4044;49.814;7.828;2022-10-31T16:46:12;21.02;;;12.02;;
7997;SDS011;4044;49.814;7.828;2022-10-31T16:48:41;18.27;;;13.00;;
7997;SDS011;4044;49.814;7.828;2022-10-31T16:51:07;19.63;;;12.20;;
7997;SDS011;4044;49.814;7.828;2022-10-31T16:53:33;20.38;;;12.23;;
7997;SDS011;4044;49.814;7.828;2022-10-31T16:55:58;16.10;;;11.20;;
7997;SDS011;4044;49.814;7.828;2022-10-31T16:58:27;17.83;;;12.50;;
7997;SDS011;4044;49.814;7.828;2022-10-31T17:00:55;16.37;;;11.87;;
7997;SDS011;4044;49.814;7.828;2022-10-31T17:03:22;19.80;;;12.80;;
7997;SDS011;4044;49.814;7.828;2022-10-31T17:05:48;24.37;;;12.30;;
7997;SDS011;4044;49.814;7.828;2022-10-31T17:08:13;18.03;;;11.73;;
7997;SDS011;4044;49.814;7.828;2022-10-31T17:10:39;16.67;;;12.50;;
7997;SDS011;4044;49.814;7.828;2022-10-31T17:13:07;19.60;;;12.67;;
7997;SDS011;4044;49.814;7.828;2022-10-31T17:15:43;15.97;;;12.67;;
7997;SDS011;4044;49.814;7.828;2022-10-31T17:18:11;22.07;;;13.73;;
7997;SDS011;4044;49.814;7.828;2022-10-31T17:20:38;19.23;;;13.17;;
7997;SDS011;4044;49.814;7.828;2022-10-31T17:23:03;19.37;;;12.63;;
7997;SDS011;4044;49.814;7.828;2022-10-31T17:25:29;17.70;;;13.83;;
7997;SDS011;4044;49.814;7.828;2022-10-31T17:27:59;20.47;;;14.90;;
7997;SDS011;4044;49.814;7.828;2022-10-31T17:30:25;26.23;;;15.33;;
7997;SDS011;4044;49.814;7.828;2022-10-31T17:32:51;19.93;;;14.23;;
7997;SDS011;4044;49.814;7.828;2022-10-31T17:35:17;26.80;;;18.00;;
7997;SDS011;4044;49.814;7.828;2022-10-31T17:37:44;24.87;;;16.13;;
7997;SDS011;4044;49.814;7.828;2022-10-31T17:40:11;21.90;;;16.63;;
7997;SDS011;4044;49.814;7.828;2022-10-31T17:42:38;38.23;;;22.27;;