sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69035;BME280;56091;55.756;37.412;2023-04-25T00:04:14;98802.53;;;12.39;41.13
69035;BME280;56091;55.756;37.412;2023-04-25T00:09:16;98804.47;;;12.28;41.60
69035;BME280;56091;55.756;37.412;2023-04-25T00:14:17;98804.19;;;12.25;41.92
69035;BME280;56091;55.756;37.412;2023-04-25T00:19:18;98814.75;;;12.21;42.30
69035;BME280;56091;55.756;37.412;2023-04-25T00:24:19;98814.22;;;12.19;42.99
69035;BME280;56091;55.756;37.412;2023-04-25T00:29:20;98821.81;;;12.22;42.72
69035;BME280;56091;55.756;37.412;2023-04-25T00:34:21;98826.41;;;12.22;42.96
69035;BME280;56091;55.756;37.412;2023-04-25T00:39:22;98826.16;;;12.18;43.05
69035;BME280;56091;55.756;37.412;2023-04-25T00:44:24;98815.38;;;12.03;43.50
69035;BME280;56091;55.756;37.412;2023-04-25T00:49:25;98810.50;;;12.05;43.82
69035;BME280;56091;55.756;37.412;2023-04-25T00:54:25;98819.69;;;12.14;44.17
69035;BME280;56091;55.756;37.412;2023-04-25T00:59:27;98828.00;;;12.23;44.38
69035;BME280;56091;55.756;37.412;2023-04-25T01:04:28;98823.13;;;12.30;44.20
69035;BME280;56091;55.756;37.412;2023-04-25T01:09:30;98816.84;;;12.40;44.04
69035;BME280;56091;55.756;37.412;2023-04-25T01:14:31;98813.56;;;12.48;44.18
69035;BME280;56091;55.756;37.412;2023-04-25T01:19:35;98825.69;;;12.56;44.08
69035;BME280;56091;55.756;37.412;2023-04-25T01:24:37;98810.81;;;12.58;43.96
69035;BME280;56091;55.756;37.412;2023-04-25T01:29:38;98818.34;;;12.61;44.11
69035;BME280;56091;55.756;37.412;2023-04-25T01:34:39;98807.25;;;12.63;44.14
69035;BME280;56091;55.756;37.412;2023-04-25T01:39:40;98797.28;;;12.58;44.10
69035;BME280;56091;55.756;37.412;2023-04-25T01:44:41;98801.03;;;12.62;44.32
69035;BME280;56091;55.756;37.412;2023-04-25T01:49:42;98804.53;;;12.68;44.19
69035;BME280;56091;55.756;37.412;2023-04-25T01:54:43;98794.50;;;12.68;43.96
69035;BME280;56091;55.756;37.412;2023-04-25T01:59:46;98800.16;;;12.77;44.01
69035;BME280;56091;55.756;37.412;2023-04-25T02:04:55;98804.69;;;12.82;44.05
69035;BME280;56091;55.756;37.412;2023-04-25T02:09:59;98792.81;;;12.83;44.24
69035;BME280;56091;55.756;37.412;2023-04-25T02:15:07;98789.25;;;12.82;44.04
69035;BME280;56091;55.756;37.412;2023-04-25T02:20:15;98800.59;;;12.89;44.11
69035;BME280;56091;55.756;37.412;2023-04-25T02:25:19;98784.63;;;12.88;43.70
69035;BME280;56091;55.756;37.412;2023-04-25T02:30:26;98786.50;;;12.93;43.86
69035;BME280;56091;55.756;37.412;2023-04-25T02:35:27;98785.22;;;12.85;43.94
69035;BME280;56091;55.756;37.412;2023-04-25T02:40:28;98791.91;;;12.93;43.93
69035;BME280;56091;55.756;37.412;2023-04-25T02:45:29;98784.06;;;12.91;43.82
69035;BME280;56091;55.756;37.412;2023-04-25T02:50:30;98792.47;;;12.89;44.09
69035;BME280;56091;55.756;37.412;2023-04-25T02:55:31;98777.91;;;12.80;44.27
69035;BME280;56091;55.756;37.412;2023-04-25T03:00:34;98800.25;;;13.01;43.94
69035;BME280;56091;55.756;37.412;2023-04-25T03:05:35;98784.97;;;13.16;44.08
69035;BME280;56091;55.756;37.412;2023-04-25T03:10:35;98796.19;;;13.38;44.04
69035;BME280;56091;55.756;37.412;2023-04-25T03:15:40;98786.81;;;13.55;42.65
69035;BME280;56091;55.756;37.412;2023-04-25T03:20:42;98793.06;;;13.79;42.27
69035;BME280;56091;55.756;37.412;2023-04-25T03:25:43;98789.84;;;13.77;42.36
69035;BME280;56091;55.756;37.412;2023-04-25T03:30:44;98799.84;;;13.77;42.13
69035;BME280;56091;55.756;37.412;2023-04-25T03:35:45;98767.00;;;13.83;38.09
69035;BME280;56091;55.756;37.412;2023-04-25T03:40:46;98786.47;;;14.53;35.89
69035;BME280;56091;55.756;37.412;2023-04-25T03:46:13;98784.72;;;14.81;39.37
69035;BME280;56091;55.756;37.412;2023-04-25T03:51:21;98797.94;;;15.07;38.73
69035;BME280;56091;55.756;37.412;2023-04-25T03:56:22;98793.72;;;15.14;39.41
69035;BME280;56091;55.756;37.412;2023-04-25T04:01:31;98790.72;;;15.16;39.29
69035;BME280;56091;55.756;37.412;2023-04-25T04:06:32;98786.97;;;15.12;39.63
69035;BME280;56091;55.756;37.412;2023-04-25T04:11:40;98792.03;;;15.18;39.48
69035;BME280;56091;55.756;37.412;2023-04-25T04:16:41;98786.66;;;15.13;39.98
69035;BME280;56091;55.756;37.412;2023-04-25T04:21:43;98790.28;;;15.09;40.16
69035;BME280;56091;55.756;37.412;2023-04-25T04:26:45;98780.31;;;15.04;40.67
69035;BME280;56091;55.756;37.412;2023-04-25T04:32:03;98783.84;;;15.05;40.86
69035;BME280;56091;55.756;37.412;2023-04-25T04:37:05;98758.47;;;14.95;40.76
69035;BME280;56091;55.756;37.412;2023-04-25T04:42:07;98765.56;;;15.10;40.83
69035;BME280;56091;55.756;37.412;2023-04-25T04:47:29;98784.38;;;15.20;40.73
69035;BME280;56091;55.756;37.412;2023-04-25T04:52:47;98771.53;;;15.26;40.62
69035;BME280;56091;55.756;37.412;2023-04-25T04:58:11;98786.41;;;15.29;40.82
69035;BME280;56091;55.756;37.412;2023-04-25T05:03:37;98788.47;;;15.37;40.40
69035;BME280;56091;55.756;37.412;2023-04-25T05:08:57;98778.22;;;15.48;40.08
69035;BME280;56091;55.756;37.412;2023-04-25T05:14:17;98777.03;;;15.68;39.77
69035;BME280;56091;55.756;37.412;2023-04-25T05:19:18;98765.69;;;15.79;39.65
69035;BME280;56091;55.756;37.412;2023-04-25T05:24:54;98777.69;;;15.78;39.42
69035;BME280;56091;55.756;37.412;2023-04-25T05:30:06;98774.78;;;15.89;39.68
69035;BME280;56091;55.756;37.412;2023-04-25T05:35:24;98776.78;;;15.97;39.54
69035;BME280;56091;55.756;37.412;2023-04-25T05:40:25;98775.59;;;16.03;39.53
69035;BME280;56091;55.756;37.412;2023-04-25T05:45:46;98768.19;;;16.17;38.65
69035;BME280;56091;55.756;37.412;2023-04-25T05:51:16;98767.19;;;16.41;38.58
69035;BME280;56091;55.756;37.412;2023-04-25T05:56:41;98758.78;;;16.51;37.68
69035;BME280;56091;55.756;37.412;2023-04-25T06:01:45;98754.50;;;16.59;37.82
69035;BME280;56091;55.756;37.412;2023-04-25T06:06:47;98762.13;;;16.85;37.50
69035;BME280;56091;55.756;37.412;2023-04-25T06:11:48;98747.19;;;16.82;35.67
69035;BME280;56091;55.756;37.412;2023-04-25T06:16:50;98743.75;;;16.90;35.57
69035;BME280;56091;55.756;37.412;2023-04-25T06:21:51;98748.75;;;16.97;35.91
69035;BME280;56091;55.756;37.412;2023-04-25T06:26:53;98728.81;;;17.10;35.19
69035;BME280;56091;55.756;37.412;2023-04-25T06:31:54;98736.28;;;17.27;34.77
69035;BME280;56091;55.756;37.412;2023-04-25T06:36:56;98737.63;;;17.39;35.02
69035;BME280;56091;55.756;37.412;2023-04-25T06:41:58;98727.59;;;17.56;34.66
69035;BME280;56091;55.756;37.412;2023-04-25T06:47:18;98717.50;;;17.57;33.51
69035;BME280;56091;55.756;37.412;2023-04-25T06:52:19;98729.41;;;17.70;33.18
69035;BME280;56091;55.756;37.412;2023-04-25T06:57:21;98678.06;;;17.63;32.55
69035;BME280;56091;55.756;37.412;2023-04-25T07:02:24;98731.97;;;18.06;32.14
69035;BME280;56091;55.756;37.412;2023-04-25T07:07:27;98725.28;;;18.21;31.52
69035;BME280;56091;55.756;37.412;2023-04-25T07:12:31;98720.75;;;18.17;31.22
69035;BME280;56091;55.756;37.412;2023-04-25T07:17:32;98726.34;;;18.11;31.13
69035;BME280;56091;55.756;37.412;2023-04-25T07:22:40;98722.53;;;18.30;31.54
69035;BME280;56091;55.756;37.412;2023-04-25T07:27:40;98707.47;;;18.41;31.32
69035;BME280;56091;55.756;37.412;2023-04-25T07:33:00;98711.97;;;18.54;30.76
69035;BME280;56091;55.756;37.412;2023-04-25T07:38:02;98713.09;;;18.71;30.75
69035;BME280;56091;55.756;37.412;2023-04-25T07:43:03;98708.56;;;18.66;30.26
69035;BME280;56091;55.756;37.412;2023-04-25T07:48:27;98715.50;;;18.64;29.83
69035;BME280;56091;55.756;37.412;2023-04-25T07:53:28;98713.91;;;18.80;29.13
69035;BME280;56091;55.756;37.412;2023-04-25T07:58:35;98714.06;;;18.92;29.59
69035;BME280;56091;55.756;37.412;2023-04-25T08:03:41;98717.59;;;19.02;30.12
69035;BME280;56091;55.756;37.412;2023-04-25T08:08:48;98713.22;;;19.18;29.75
69035;BME280;56091;55.756;37.412;2023-04-25T08:13:52;98717.91;;;19.09;29.69
69035;BME280;56091;55.756;37.412;2023-04-25T08:18:53;98719.09;;;19.38;29.41
69035;BME280;56091;55.756;37.412;2023-04-25T08:23:54;98722.13;;;19.45;30.04
69035;BME280;56091;55.756;37.412;2023-04-25T08:29:02;98710.53;;;19.48;29.81
69035;BME280;56091;55.756;37.412;2023-04-25T08:34:03;98719.44;;;19.75;30.03
69035;BME280;56091;55.756;37.412;2023-04-25T08:39:15;98710.34;;;19.92;29.21
69035;BME280;56091;55.756;37.412;2023-04-25T08:44:30;98692.81;;;19.93;29.23
69035;BME280;56091;55.756;37.412;2023-04-25T08:49:36;98687.19;;;19.89;29.90
69035;BME280;56091;55.756;37.412;2023-04-25T08:54:42;98680.16;;;20.09;29.99
69035;BME280;56091;55.756;37.412;2023-04-25T08:59:46;98684.69;;;20.05;27.84
69035;BME280;56091;55.756;37.412;2023-04-25T09:04:54;98685.50;;;20.26;29.25
69035;BME280;56091;55.756;37.412;2023-04-25T09:09:55;98682.19;;;20.21;30.27
69035;BME280;56091;55.756;37.412;2023-04-25T09:15:06;98670.06;;;20.01;31.16
69035;BME280;56091;55.756;37.412;2023-04-25T09:20:31;98662.00;;;19.75;30.87
69035;BME280;56091;55.756;37.412;2023-04-25T09:25:36;98662.47;;;19.77;31.58
69035;BME280;56091;55.756;37.412;2023-04-25T09:30:41;98663.22;;;19.86;30.79
69035;BME280;56091;55.756;37.412;2023-04-25T09:36:08;98649.81;;;19.93;30.43
69035;BME280;56091;55.756;37.412;2023-04-25T09:41:23;98648.38;;;20.17;30.34
69035;BME280;56091;55.756;37.412;2023-04-25T09:46:24;98642.75;;;20.55;29.83
69035;BME280;56091;55.756;37.412;2023-04-25T09:51:29;98638.69;;;20.40;27.23
69035;BME280;56091;55.756;37.412;2023-04-25T09:56:36;98607.38;;;20.29;26.87
69035;BME280;56091;55.756;37.412;2023-04-25T10:01:42;98648.75;;;20.70;26.18
69035;BME280;56091;55.756;37.412;2023-04-25T10:06:54;98640.53;;;20.48;26.85
69035;BME280;56091;55.756;37.412;2023-04-25T10:11:58;98641.00;;;20.51;26.30
69035;BME280;56091;55.756;37.412;2023-04-25T10:17:01;98643.97;;;20.24;27.22
69035;BME280;56091;55.756;37.412;2023-04-25T10:22:11;98630.94;;;20.42;26.89
69035;BME280;56091;55.756;37.412;2023-04-25T10:27:14;98606.84;;;20.69;27.31
69035;BME280;56091;55.756;37.412;2023-04-25T10:32:15;98606.78;;;20.90;27.13
69035;BME280;56091;55.756;37.412;2023-04-25T10:37:15;98598.28;;;21.04;26.04
69035;BME280;56091;55.756;37.412;2023-04-25T10:42:17;98604.50;;;20.92;26.25
69035;BME280;56091;55.756;37.412;2023-04-25T10:47:34;98606.59;;;20.95;27.09
69035;BME280;56091;55.756;37.412;2023-04-25T10:52:38;98589.56;;;20.90;26.74
69035;BME280;56091;55.756;37.412;2023-04-25T10:57:44;98597.59;;;21.32;25.42
69035;BME280;56091;55.756;37.412;2023-04-25T11:02:58;98597.81;;;21.39;25.98
69035;BME280;56091;55.756;37.412;2023-04-25T11:08:00;98582.16;;;21.64;26.00
69035;BME280;56091;55.756;37.412;2023-04-25T11:13:01;98568.06;;;21.90;24.96
69035;BME280;56091;55.756;37.412;2023-04-25T11:18:02;98561.97;;;21.44;25.13
69035;BME280;56091;55.756;37.412;2023-04-25T11:23:04;98550.25;;;21.72;25.60
69035;BME280;56091;55.756;37.412;2023-04-25T11:28:05;98555.06;;;21.75;26.30
69035;BME280;56091;55.756;37.412;2023-04-25T11:33:05;98536.72;;;21.91;25.46
69035;BME280;56091;55.756;37.412;2023-04-25T11:38:06;98538.72;;;22.07;25.69
69035;BME280;56091;55.756;37.412;2023-04-25T11:43:08;98541.50;;;22.35;25.45
69035;BME280;56091;55.756;37.412;2023-04-25T11:48:12;98529.13;;;22.57;25.33
69035;BME280;56091;55.756;37.412;2023-04-25T11:53:14;98511.31;;;22.67;25.13
69035;BME280;56091;55.756;37.412;2023-04-25T11:58:17;98497.81;;;22.17;24.90
69035;BME280;56091;55.756;37.412;2023-04-25T12:03:20;98494.53;;;22.40;25.62
69035;BME280;56091;55.756;37.412;2023-04-25T12:08:23;98509.88;;;22.57;25.54
69035;BME280;56091;55.756;37.412;2023-04-25T12:13:25;98495.94;;;22.50;25.05
69035;BME280;56091;55.756;37.412;2023-04-25T12:18:27;98488.19;;;22.68;24.33
69035;BME280;56091;55.756;37.412;2023-04-25T12:23:28;98493.47;;;22.76;24.67
69035;BME280;56091;55.756;37.412;2023-04-25T12:28:31;98482.25;;;22.66;24.63
69035;BME280;56091;55.756;37.412;2023-04-25T12:33:37;98453.22;;;22.36;25.33
69035;BME280;56091;55.756;37.412;2023-04-25T12:38:41;98458.84;;;22.56;25.19
69035;BME280;56091;55.756;37.412;2023-04-25T12:43:42;98451.91;;;22.78;25.11
69035;BME280;56091;55.756;37.412;2023-04-25T12:48:43;98457.06;;;22.64;25.23
69035;BME280;56091;55.756;37.412;2023-04-25T12:53:44;98443.50;;;22.55;25.45
69035;BME280;56091;55.756;37.412;2023-04-25T12:58:45;98435.88;;;22.48;25.53
69035;BME280;56091;55.756;37.412;2023-04-25T13:03:49;98408.53;;;22.08;26.91
69035;BME280;56091;55.756;37.412;2023-04-25T13:08:50;98419.88;;;22.22;26.99
69035;BME280;56091;55.756;37.412;2023-04-25T13:13:53;98414.97;;;21.83;27.16
69035;BME280;56091;55.756;37.412;2023-04-25T13:18:54;98416.94;;;21.99;26.71
69035;BME280;56091;55.756;37.412;2023-04-25T13:23:56;98415.63;;;22.25;26.68
69035;BME280;56091;55.756;37.412;2023-04-25T13:28:57;98407.34;;;22.53;26.34
69035;BME280;56091;55.756;37.412;2023-04-25T13:33:58;98403.34;;;22.66;25.54
69035;BME280;56091;55.756;37.412;2023-04-25T13:38:58;98392.25;;;22.78;25.79
69035;BME280;56091;55.756;37.412;2023-04-25T13:44:02;98351.47;;;22.80;25.53
69035;BME280;56091;55.756;37.412;2023-04-25T13:49:04;98373.88;;;22.83;26.09
69035;BME280;56091;55.756;37.412;2023-04-25T13:54:04;98379.97;;;22.92;25.97
69035;BME280;56091;55.756;37.412;2023-04-25T13:59:05;98373.75;;;23.89;25.04
69035;BME280;56091;55.756;37.412;2023-04-25T14:04:06;98355.25;;;22.40;26.65
69035;BME280;56091;55.756;37.412;2023-04-25T14:09:07;98361.19;;;21.67;28.43
69035;BME280;56091;55.756;37.412;2023-04-25T14:14:13;98360.28;;;21.22;28.78
69035;BME280;56091;55.756;37.412;2023-04-25T14:19:17;98348.38;;;21.30;28.59
69035;BME280;56091;55.756;37.412;2023-04-25T14:24:18;98324.84;;;26.65;21.83
69035;BME280;56091;55.756;37.412;2023-04-25T14:29:19;98325.75;;;29.71;18.09
69035;BME280;56091;55.756;37.412;2023-04-25T14:34:22;98320.13;;;31.48;16.18
69035;BME280;56091;55.756;37.412;2023-04-25T14:39:23;98308.88;;;31.83;15.89
69035;BME280;56091;55.756;37.412;2023-04-25T14:44:24;98302.59;;;31.79;16.22
69035;BME280;56091;55.756;37.412;2023-04-25T14:49:25;98296.31;;;31.98;16.04
69035;BME280;56091;55.756;37.412;2023-04-25T14:54:26;98277.00;;;31.29;16.27
69035;BME280;56091;55.756;37.412;2023-04-25T14:59:29;98280.03;;;30.35;16.80
69035;BME280;56091;55.756;37.412;2023-04-25T15:04:30;98269.31;;;29.11;17.18
69035;BME280;56091;55.756;37.412;2023-04-25T15:09:31;98248.50;;;28.53;16.89
69035;BME280;56091;55.756;37.412;2023-04-25T15:14:32;98257.22;;;27.87;17.44
69035;BME280;56091;55.756;37.412;2023-04-25T15:19:34;98217.34;;;26.60;18.77
69035;BME280;56091;55.756;37.412;2023-04-25T15:24:35;98242.72;;;25.69;20.28
69035;BME280;56091;55.756;37.412;2023-04-25T15:29:35;98228.44;;;24.55;22.01
69035;BME280;56091;55.756;37.412;2023-04-25T15:34:37;98222.47;;;23.53;23.35
69035;BME280;56091;55.756;37.412;2023-04-25T15:39:38;98200.69;;;22.44;24.58
69035;BME280;56091;55.756;37.412;2023-04-25T15:44:38;98208.41;;;21.87;25.44
69035;BME280;56091;55.756;37.412;2023-04-25T15:49:42;98195.41;;;21.52;26.08
69035;BME280;56091;55.756;37.412;2023-04-25T15:54:43;98179.56;;;21.01;26.54
69035;BME280;56091;55.756;37.412;2023-04-25T15:59:44;98198.44;;;20.90;27.86
69035;BME280;56091;55.756;37.412;2023-04-25T16:04:47;98191.03;;;20.62;28.36
69035;BME280;56091;55.756;37.412;2023-04-25T16:09:49;98192.47;;;20.19;28.74
69035;BME280;56091;55.756;37.412;2023-04-25T16:14:49;98169.81;;;19.69;29.00
69035;BME280;56091;55.756;37.412;2023-04-25T16:19:51;98179.91;;;19.44;29.29
69035;BME280;56091;55.756;37.412;2023-04-25T16:24:51;98171.34;;;19.21;29.30
69035;BME280;56091;55.756;37.412;2023-04-25T16:29:55;98164.94;;;19.05;30.53
69035;BME280;56091;55.756;37.412;2023-04-25T16:34:56;98164.88;;;18.80;29.93
69035;BME280;56091;55.756;37.412;2023-04-25T16:39:57;98165.94;;;18.46;30.46
69035;BME280;56091;55.756;37.412;2023-04-25T16:44:57;98165.28;;;18.28;30.45
69035;BME280;56091;55.756;37.412;2023-04-25T16:50:01;98151.53;;;17.94;31.01
69035;BME280;56091;55.756;37.412;2023-04-25T16:55:06;98164.09;;;17.87;31.24
69035;BME280;56091;55.756;37.412;2023-04-25T17:00:10;98152.75;;;17.76;31.50
69035;BME280;56091;55.756;37.412;2023-04-25T17:05:12;98152.41;;;17.78;31.98
69035;BME280;56091;55.756;37.412;2023-04-25T17:10:13;98152.31;;;17.65;31.79
69035;BME280;56091;55.756;37.412;2023-04-25T17:15:14;98160.97;;;17.67;31.62
69035;BME280;56091;55.756;37.412;2023-04-25T17:20:15;98139.72;;;17.52;32.14
69035;BME280;56091;55.756;37.412;2023-04-25T17:25:16;98084.41;;;17.13;32.81
69035;BME280;56091;55.756;37.412;2023-04-25T17:30:16;98140.22;;;17.45;32.96
69035;BME280;56091;55.756;37.412;2023-04-25T17:35:18;98140.56;;;17.44;33.46
69035;BME280;56091;55.756;37.412;2023-04-25T17:40:21;98126.00;;;17.40;33.75
69035;BME280;56091;55.756;37.412;2023-04-25T17:45:23;98151.41;;;17.52;33.33
69035;BME280;56091;55.756;37.412;2023-04-25T17:50:24;98151.47;;;17.44;36.40
69035;BME280;56091;55.756;37.412;2023-04-25T17:55:30;98149.44;;;17.23;40.59
69035;BME280;56091;55.756;37.412;2023-04-25T18:00:30;98152.88;;;16.94;43.30
69035;BME280;56091;55.756;37.412;2023-04-25T18:05:33;98152.44;;;16.66;44.66
69035;BME280;56091;55.756;37.412;2023-04-25T18:10:36;98158.34;;;16.50;45.39
69035;BME280;56091;55.756;37.412;2023-04-25T18:15:38;98147.00;;;16.22;47.29
69035;BME280;56091;55.756;37.412;2023-04-25T18:20:42;98157.25;;;16.16;47.67
69035;BME280;56091;55.756;37.412;2023-04-25T18:25:43;98154.81;;;16.06;48.58
69035;BME280;56091;55.756;37.412;2023-04-25T18:30:44;98152.72;;;15.94;49.22
69035;BME280;56091;55.756;37.412;2023-04-25T18:35:48;98149.34;;;15.89;49.46
69035;BME280;56091;55.756;37.412;2023-04-25T18:40:49;98146.94;;;15.87;50.15
69035;BME280;56091;55.756;37.412;2023-04-25T18:45:50;98141.19;;;15.89;50.06
69035;BME280;56091;55.756;37.412;2023-04-25T18:50:51;98133.78;;;15.72;50.55
69035;BME280;56091;55.756;37.412;2023-04-25T18:55:55;98144.47;;;15.68;51.05
69035;BME280;56091;55.756;37.412;2023-04-25T19:00:56;98123.97;;;15.53;51.44
69035;BME280;56091;55.756;37.412;2023-04-25T19:06:00;98130.69;;;15.56;51.26
69035;BME280;56091;55.756;37.412;2023-04-25T19:11:01;98107.00;;;15.39;51.39
69035;BME280;56091;55.756;37.412;2023-04-25T19:16:08;98122.47;;;15.38;51.59
69035;BME280;56091;55.756;37.412;2023-04-25T19:21:09;98114.31;;;15.30;51.63
69035;BME280;56091;55.756;37.412;2023-04-25T19:26:11;98101.53;;;15.30;52.23
69035;BME280;56091;55.756;37.412;2023-04-25T19:31:11;98085.50;;;15.20;52.11
69035;BME280;56091;55.756;37.412;2023-04-25T19:36:13;98095.13;;;15.26;51.96
69035;BME280;56091;55.756;37.412;2023-04-25T19:41:13;98095.59;;;15.28;52.14
69035;BME280;56091;55.756;37.412;2023-04-25T19:46:14;98087.44;;;15.28;52.70
69035;BME280;56091;55.756;37.412;2023-04-25T19:51:15;98073.81;;;15.11;53.66
69035;BME280;56091;55.756;37.412;2023-04-25T19:56:16;98066.44;;;15.02;53.96
69035;BME280;56091;55.756;37.412;2023-04-25T20:01:17;98070.44;;;15.05;54.11
69035;BME280;56091;55.756;37.412;2023-04-25T20:06:21;98062.78;;;15.07;54.17
69035;BME280;56091;55.756;37.412;2023-04-25T20:11:22;98050.63;;;15.05;54.75
69035;BME280;56091;55.756;37.412;2023-04-25T20:16:23;98047.44;;;15.02;54.59
69035;BME280;56091;55.756;37.412;2023-04-25T20:21:24;98019.09;;;14.86;54.99
69035;BME280;56091;55.756;37.412;2023-04-25T20:26:27;98014.16;;;14.88;54.73
69035;BME280;56091;55.756;37.412;2023-04-25T20:31:29;98018.31;;;14.94;55.10
69035;BME280;56091;55.756;37.412;2023-04-25T20:36:36;98014.03;;;14.93;55.67
69035;BME280;56091;55.756;37.412;2023-04-25T20:41:37;97994.31;;;14.79;56.32
69035;BME280;56091;55.756;37.412;2023-04-25T20:46:39;98002.03;;;14.86;55.81
69035;BME280;56091;55.756;37.412;2023-04-25T20:51:41;97984.91;;;14.76;56.51
69035;BME280;56091;55.756;37.412;2023-04-25T20:56:42;97984.72;;;14.73;55.39
69035;BME280;56091;55.756;37.412;2023-04-25T21:01:43;97982.78;;;14.73;55.38
69035;BME280;56091;55.756;37.412;2023-04-25T21:06:44;97966.13;;;14.57;54.77
69035;BME280;56091;55.756;37.412;2023-04-25T21:11:46;97963.88;;;14.28;53.68
69035;BME280;56091;55.756;37.412;2023-04-25T21:16:47;97959.13;;;14.34;53.88
69035;BME280;56091;55.756;37.412;2023-04-25T21:21:48;97956.91;;;14.36;53.68
69035;BME280;56091;55.756;37.412;2023-04-25T21:26:48;97924.16;;;14.23;53.66
69035;BME280;56091;55.756;37.412;2023-04-25T21:31:52;97936.50;;;14.38;53.68
69035;BME280;56091;55.756;37.412;2023-04-25T21:36:53;97903.06;;;14.20;53.83
69035;BME280;56091;55.756;37.412;2023-04-25T21:41:57;97920.41;;;14.42;54.00
69035;BME280;56091;55.756;37.412;2023-04-25T21:46:57;97925.66;;;14.38;54.12
69035;BME280;56091;55.756;37.412;2023-04-25T21:51:58;97906.25;;;14.22;54.12
69035;BME280;56091;55.756;37.412;2023-04-25T21:56:59;97908.13;;;14.13;54.53
69035;BME280;56091;55.756;37.412;2023-04-25T22:02:00;97907.16;;;14.09;55.22
69035;BME280;56091;55.756;37.412;2023-04-25T22:07:02;97910.69;;;14.10;55.23
69035;BME280;56091;55.756;37.412;2023-04-25T22:12:03;97893.75;;;14.04;55.52
69035;BME280;56091;55.756;37.412;2023-04-25T22:17:05;97896.94;;;14.06;56.36
69035;BME280;56091;55.756;37.412;2023-04-25T22:22:05;97881.41;;;13.98;57.03
69035;BME280;56091;55.756;37.412;2023-04-25T22:27:07;97887.97;;;13.97;58.30
69035;BME280;56091;55.756;37.412;2023-04-25T22:32:09;97882.75;;;13.78;59.30
69035;BME280;56091;55.756;37.412;2023-04-25T22:37:10;97871.25;;;13.72;60.13
69035;BME280;56091;55.756;37.412;2023-04-25T22:42:11;97873.47;;;13.70;61.14
69035;BME280;56091;55.756;37.412;2023-04-25T22:47:11;97870.44;;;13.49;62.26
69035;BME280;56091;55.756;37.412;2023-04-25T22:52:13;97863.69;;;13.24;64.01
69035;BME280;56091;55.756;37.412;2023-04-25T22:57:14;97845.38;;;13.21;64.90
69035;BME280;56091;55.756;37.412;2023-04-25T23:02:19;97845.56;;;13.24;65.83
69035;BME280;56091;55.756;37.412;2023-04-25T23:07:20;97838.97;;;13.17;66.80
69035;BME280;56091;55.756;37.412;2023-04-25T23:12:24;97832.22;;;13.14;67.92
69035;BME280;56091;55.756;37.412;2023-04-25T23:22:46;97820.03;;;12.66;71.91
69035;BME280;56091;55.756;37.412;2023-04-25T23:27:47;97791.16;;;12.25;72.48
69035;BME280;56091;55.756;37.412;2023-04-25T23:32:48;97806.69;;;12.06;74.76
69035;BME280;56091;55.756;37.412;2023-04-25T23:37:49;97804.78;;;11.93;77.75
69035;BME280;56091;55.756;37.412;2023-04-25T23:42:49;97804.09;;;11.68;77.76
69035;BME280;56091;55.756;37.412;2023-04-25T23:47:50;97790.13;;;11.80;77.83
69035;BME280;56091;55.756;37.412;2023-04-25T23:52:52;97789.03;;;11.81;77.86
69035;BME280;56091;55.756;37.412;2023-04-25T23:58:01;97783.81;;;11.84;78.04
