sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9056;SDS011;4563;54.756;9.400;2023-07-29T00:00:12;5.00;;;4.50;;
9056;SDS011;4563;54.756;9.400;2023-07-29T00:02:39;5.60;;;4.60;;
9056;SDS011;4563;54.756;9.400;2023-07-29T00:05:06;4.37;;;4.07;;
9056;SDS011;4563;54.756;9.400;2023-07-29T00:07:33;4.80;;;4.37;;
9056;SDS011;4563;54.756;9.400;2023-07-29T00:10:00;5.10;;;4.70;;
9056;SDS011;4563;54.756;9.400;2023-07-29T00:12:28;5.37;;;4.97;;
9056;SDS011;4563;54.756;9.400;2023-07-29T00:14:56;5.23;;;4.83;;
9056;SDS011;4563;54.756;9.400;2023-07-29T00:17:23;3.93;;;3.63;;
9056;SDS011;4563;54.756;9.400;2023-07-29T00:19:50;3.67;;;3.47;;
9056;SDS011;4563;54.756;9.400;2023-07-29T00:22:16;3.70;;;3.50;;
9056;SDS011;4563;54.756;9.400;2023-07-29T00:24:43;4.40;;;3.83;;
9056;SDS011;4563;54.756;9.400;2023-07-29T00:27:10;4.27;;;3.90;;
9056;SDS011;4563;54.756;9.400;2023-07-29T00:29:37;5.13;;;3.90;;
9056;SDS011;4563;54.756;9.400;2023-07-29T00:32:05;5.07;;;3.90;;
9056;SDS011;4563;54.756;9.400;2023-07-29T00:34:32;3.97;;;3.70;;
9056;SDS011;4563;54.756;9.400;2023-07-29T00:36:59;3.93;;;3.63;;
9056;SDS011;4563;54.756;9.400;2023-07-29T00:39:26;4.10;;;3.73;;
9056;SDS011;4563;54.756;9.400;2023-07-29T00:41:53;3.93;;;3.70;;
9056;SDS011;4563;54.756;9.400;2023-07-29T00:44:20;3.77;;;3.40;;
9056;SDS011;4563;54.756;9.400;2023-07-29T00:46:49;3.70;;;3.50;;
9056;SDS011;4563;54.756;9.400;2023-07-29T00:49:19;3.37;;;3.17;;
9056;SDS011;4563;54.756;9.400;2023-07-29T00:51:47;3.60;;;3.30;;
9056;SDS011;4563;54.756;9.400;2023-07-29T00:54:14;3.27;;;3.07;;
9056;SDS011;4563;54.756;9.400;2023-07-29T00:56:41;2.83;;;2.63;;
9056;SDS011;4563;54.756;9.400;2023-07-29T00:59:08;2.03;;;1.93;;
9056;SDS011;4563;54.756;9.400;2023-07-29T01:01:35;2.67;;;2.43;;
9056;SDS011;4563;54.756;9.400;2023-07-29T01:04:02;1.47;;;1.43;;
9056;SDS011;4563;54.756;9.400;2023-07-29T01:06:37;1.17;;;1.17;;
9056;SDS011;4563;54.756;9.400;2023-07-29T01:09:14;3.23;;;1.23;;
9056;SDS011;4563;54.756;9.400;2023-07-29T01:11:52;2.00;;;1.90;;
9056;SDS011;4563;54.756;9.400;2023-07-29T01:14:32;1.97;;;1.47;;
9056;SDS011;4563;54.756;9.400;2023-07-29T01:17:06;1.27;;;1.20;;
9056;SDS011;4563;54.756;9.400;2023-07-29T01:19:42;1.27;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-07-29T01:22:15;1.07;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-07-29T01:24:44;0.80;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-07-29T01:27:10;0.90;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-07-29T01:29:37;0.83;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-07-29T01:32:06;0.70;;;0.70;;
9056;SDS011;4563;54.756;9.400;2023-07-29T01:34:39;0.80;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-07-29T01:37:12;1.57;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-07-29T01:39:47;1.17;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-07-29T01:42:16;0.93;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-07-29T01:44:47;0.70;;;0.70;;
9056;SDS011;4563;54.756;9.400;2023-07-29T01:47:14;0.80;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-07-29T01:49:41;0.87;;;0.83;;
9056;SDS011;4563;54.756;9.400;2023-07-29T01:52:08;0.90;;;0.90;;
9056;SDS011;4563;54.756;9.400;2023-07-29T01:54:40;1.50;;;1.37;;
9056;SDS011;4563;54.756;9.400;2023-07-29T01:57:08;1.20;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-07-29T01:59:35;1.00;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-07-29T02:02:05;0.90;;;0.90;;
9056;SDS011;4563;54.756;9.400;2023-07-29T02:04:32;1.00;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-07-29T02:06:59;1.00;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-07-29T02:09:26;0.80;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-07-29T02:11:53;1.00;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-07-29T02:14:21;1.33;;;1.20;;
9056;SDS011;4563;54.756;9.400;2023-07-29T02:16:48;1.57;;;1.40;;
9056;SDS011;4563;54.756;9.400;2023-07-29T02:19:15;1.20;;;1.20;;
9056;SDS011;4563;54.756;9.400;2023-07-29T02:21:42;1.27;;;1.20;;
9056;SDS011;4563;54.756;9.400;2023-07-29T02:24:09;1.20;;;1.20;;
9056;SDS011;4563;54.756;9.400;2023-07-29T02:26:36;1.57;;;1.20;;
9056;SDS011;4563;54.756;9.400;2023-07-29T02:29:02;3.07;;;1.70;;
9056;SDS011;4563;54.756;9.400;2023-07-29T02:31:31;2.17;;;1.97;;
9056;SDS011;4563;54.756;9.400;2023-07-29T02:33:59;3.37;;;1.60;;
9056;SDS011;4563;54.756;9.400;2023-07-29T02:36:26;1.67;;;1.57;;
9056;SDS011;4563;54.756;9.400;2023-07-29T02:38:53;1.80;;;1.70;;
9056;SDS011;4563;54.756;9.400;2023-07-29T02:41:20;2.37;;;1.20;;
9056;SDS011;4563;54.756;9.400;2023-07-29T02:43:48;1.23;;;1.13;;
9056;SDS011;4563;54.756;9.400;2023-07-29T02:46:16;2.27;;;1.50;;
9056;SDS011;4563;54.756;9.400;2023-07-29T02:48:45;1.37;;;1.27;;
9056;SDS011;4563;54.756;9.400;2023-07-29T02:51:12;1.70;;;1.60;;
9056;SDS011;4563;54.756;9.400;2023-07-29T02:53:38;1.10;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-07-29T02:56:05;1.53;;;1.53;;
9056;SDS011;4563;54.756;9.400;2023-07-29T02:58:34;1.40;;;1.40;;
9056;SDS011;4563;54.756;9.400;2023-07-29T03:01:01;1.40;;;1.40;;
9056;SDS011;4563;54.756;9.400;2023-07-29T03:03:28;2.07;;;1.97;;
9056;SDS011;4563;54.756;9.400;2023-07-29T03:06:01;2.20;;;2.10;;
9056;SDS011;4563;54.756;9.400;2023-07-29T03:08:29;2.47;;;2.27;;
9056;SDS011;4563;54.756;9.400;2023-07-29T03:10:56;2.50;;;2.30;;
9056;SDS011;4563;54.756;9.400;2023-07-29T03:13:24;3.23;;;3.03;;
9056;SDS011;4563;54.756;9.400;2023-07-29T03:15:51;2.53;;;2.43;;
9056;SDS011;4563;54.756;9.400;2023-07-29T03:18:17;2.90;;;2.70;;
9056;SDS011;4563;54.756;9.400;2023-07-29T03:20:44;2.70;;;2.50;;
9056;SDS011;4563;54.756;9.400;2023-07-29T03:23:12;3.83;;;2.77;;
9056;SDS011;4563;54.756;9.400;2023-07-29T03:25:39;3.27;;;3.07;;
9056;SDS011;4563;54.756;9.400;2023-07-29T03:28:06;3.87;;;3.57;;
9056;SDS011;4563;54.756;9.400;2023-07-29T03:30:33;2.83;;;2.73;;
9056;SDS011;4563;54.756;9.400;2023-07-29T03:33:00;3.67;;;3.43;;
9056;SDS011;4563;54.756;9.400;2023-07-29T03:35:29;4.00;;;3.70;;
9056;SDS011;4563;54.756;9.400;2023-07-29T03:37:56;4.43;;;4.03;;
9056;SDS011;4563;54.756;9.400;2023-07-29T03:40:24;4.10;;;3.83;;
9056;SDS011;4563;54.756;9.400;2023-07-29T03:42:51;4.13;;;3.83;;
9056;SDS011;4563;54.756;9.400;2023-07-29T03:45:18;4.37;;;4.07;;
9056;SDS011;4563;54.756;9.400;2023-07-29T03:47:45;5.90;;;4.27;;
9056;SDS011;4563;54.756;9.400;2023-07-29T03:50:12;5.23;;;4.00;;
9056;SDS011;4563;54.756;9.400;2023-07-29T03:52:38;4.23;;;4.03;;
9056;SDS011;4563;54.756;9.400;2023-07-29T03:55:05;4.67;;;4.37;;
9056;SDS011;4563;54.756;9.400;2023-07-29T03:57:34;5.47;;;4.47;;
9056;SDS011;4563;54.756;9.400;2023-07-29T04:00:04;4.50;;;4.20;;
9056;SDS011;4563;54.756;9.400;2023-07-29T04:02:32;4.80;;;4.40;;
9056;SDS011;4563;54.756;9.400;2023-07-29T04:05:03;4.20;;;3.83;;
9056;SDS011;4563;54.756;9.400;2023-07-29T04:07:31;5.00;;;4.47;;
9056;SDS011;4563;54.756;9.400;2023-07-29T04:09:58;5.10;;;4.63;;
9056;SDS011;4563;54.756;9.400;2023-07-29T04:12:24;4.40;;;4.10;;
9056;SDS011;4563;54.756;9.400;2023-07-29T04:14:53;4.63;;;4.30;;
9056;SDS011;4563;54.756;9.400;2023-07-29T04:17:19;5.23;;;4.73;;
9056;SDS011;4563;54.756;9.400;2023-07-29T04:19:46;4.63;;;4.27;;
9056;SDS011;4563;54.756;9.400;2023-07-29T04:22:13;5.20;;;4.73;;
9056;SDS011;4563;54.756;9.400;2023-07-29T04:24:41;5.60;;;4.73;;
9056;SDS011;4563;54.756;9.400;2023-07-29T04:27:08;4.67;;;4.37;;
9056;SDS011;4563;54.756;9.400;2023-07-29T04:29:41;5.27;;;4.87;;
9056;SDS011;4563;54.756;9.400;2023-07-29T04:32:09;5.60;;;5.10;;
9056;SDS011;4563;54.756;9.400;2023-07-29T04:34:36;5.10;;;4.70;;
9056;SDS011;4563;54.756;9.400;2023-07-29T04:37:03;5.77;;;5.27;;
9056;SDS011;4563;54.756;9.400;2023-07-29T04:39:30;4.70;;;4.23;;
9056;SDS011;4563;54.756;9.400;2023-07-29T04:41:59;5.37;;;4.83;;
9056;SDS011;4563;54.756;9.400;2023-07-29T04:44:49;6.10;;;5.23;;
9056;SDS011;4563;54.756;9.400;2023-07-29T04:47:17;4.93;;;4.47;;
9056;SDS011;4563;54.756;9.400;2023-07-29T04:49:44;4.97;;;4.10;;
9056;SDS011;4563;54.756;9.400;2023-07-29T04:52:11;5.00;;;4.60;;
9056;SDS011;4563;54.756;9.400;2023-07-29T04:54:37;5.33;;;4.70;;
9056;SDS011;4563;54.756;9.400;2023-07-29T04:57:05;5.37;;;4.90;;
9056;SDS011;4563;54.756;9.400;2023-07-29T04:59:32;6.33;;;4.70;;
9056;SDS011;4563;54.756;9.400;2023-07-29T05:01:58;4.53;;;4.10;;
9056;SDS011;4563;54.756;9.400;2023-07-29T05:04:27;5.03;;;4.63;;
9056;SDS011;4563;54.756;9.400;2023-07-29T05:06:54;5.10;;;4.70;;
9056;SDS011;4563;54.756;9.400;2023-07-29T05:09:20;4.77;;;3.80;;
9056;SDS011;4563;54.756;9.400;2023-07-29T05:11:47;4.03;;;3.73;;
9056;SDS011;4563;54.756;9.400;2023-07-29T05:14:15;5.30;;;4.90;;
9056;SDS011;4563;54.756;9.400;2023-07-29T05:16:43;4.23;;;3.93;;
9056;SDS011;4563;54.756;9.400;2023-07-29T05:19:10;4.83;;;4.17;;
9056;SDS011;4563;54.756;9.400;2023-07-29T05:21:39;4.40;;;4.00;;
9056;SDS011;4563;54.756;9.400;2023-07-29T05:24:11;4.27;;;3.90;;
9056;SDS011;4563;54.756;9.400;2023-07-29T05:26:40;6.93;;;4.30;;
9056;SDS011;4563;54.756;9.400;2023-07-29T05:29:07;4.53;;;4.30;;
9056;SDS011;4563;54.756;9.400;2023-07-29T05:31:34;3.90;;;3.60;;
9056;SDS011;4563;54.756;9.400;2023-07-29T05:34:01;6.30;;;4.33;;
9056;SDS011;4563;54.756;9.400;2023-07-29T05:36:28;6.57;;;5.97;;
9056;SDS011;4563;54.756;9.400;2023-07-29T05:38:56;4.17;;;3.93;;
9056;SDS011;4563;54.756;9.400;2023-07-29T05:41:23;3.90;;;3.70;;
9056;SDS011;4563;54.756;9.400;2023-07-29T05:43:51;4.73;;;4.43;;
9056;SDS011;4563;54.756;9.400;2023-07-29T05:46:18;5.53;;;4.27;;
9056;SDS011;4563;54.756;9.400;2023-07-29T05:48:45;4.13;;;3.83;;
9056;SDS011;4563;54.756;9.400;2023-07-29T05:51:11;3.40;;;3.20;;
9056;SDS011;4563;54.756;9.400;2023-07-29T05:53:38;3.87;;;3.67;;
9056;SDS011;4563;54.756;9.400;2023-07-29T05:56:06;5.30;;;4.13;;
9056;SDS011;4563;54.756;9.400;2023-07-29T05:58:33;7.80;;;7.10;;
9056;SDS011;4563;54.756;9.400;2023-07-29T06:01:00;5.13;;;4.83;;
9056;SDS011;4563;54.756;9.400;2023-07-29T06:03:27;4.17;;;3.87;;
9056;SDS011;4563;54.756;9.400;2023-07-29T06:05:54;3.93;;;3.33;;
9056;SDS011;4563;54.756;9.400;2023-07-29T06:08:21;4.10;;;3.90;;
9056;SDS011;4563;54.756;9.400;2023-07-29T06:10:48;4.43;;;3.60;;
9056;SDS011;4563;54.756;9.400;2023-07-29T06:13:16;3.90;;;3.70;;
9056;SDS011;4563;54.756;9.400;2023-07-29T06:15:43;4.17;;;3.87;;
9056;SDS011;4563;54.756;9.400;2023-07-29T06:18:09;4.57;;;4.17;;
9056;SDS011;4563;54.756;9.400;2023-07-29T06:20:36;3.67;;;3.47;;
9056;SDS011;4563;54.756;9.400;2023-07-29T06:23:03;4.07;;;3.73;;
9056;SDS011;4563;54.756;9.400;2023-07-29T06:25:30;3.57;;;3.37;;
9056;SDS011;4563;54.756;9.400;2023-07-29T06:27:57;3.77;;;3.23;;
9056;SDS011;4563;54.756;9.400;2023-07-29T06:30:25;3.87;;;3.37;;
9056;SDS011;4563;54.756;9.400;2023-07-29T06:32:52;6.37;;;5.60;;
9056;SDS011;4563;54.756;9.400;2023-07-29T06:35:19;2.67;;;2.47;;
9056;SDS011;4563;54.756;9.400;2023-07-29T06:37:46;3.67;;;2.07;;
9056;SDS011;4563;54.756;9.400;2023-07-29T06:40:13;2.17;;;2.07;;
9056;SDS011;4563;54.756;9.400;2023-07-29T06:42:40;1.93;;;1.80;;
9056;SDS011;4563;54.756;9.400;2023-07-29T06:45:07;2.00;;;1.87;;
9056;SDS011;4563;54.756;9.400;2023-07-29T06:47:36;1.60;;;1.50;;
9056;SDS011;4563;54.756;9.400;2023-07-29T06:50:03;2.50;;;1.77;;
9056;SDS011;4563;54.756;9.400;2023-07-29T06:52:31;1.83;;;1.67;;
9056;SDS011;4563;54.756;9.400;2023-07-29T06:54:57;2.57;;;1.33;;
9056;SDS011;4563;54.756;9.400;2023-07-29T06:57:24;1.20;;;1.20;;
9056;SDS011;4563;54.756;9.400;2023-07-29T06:59:51;2.47;;;1.60;;
9056;SDS011;4563;54.756;9.400;2023-07-29T07:02:18;1.63;;;1.50;;
9056;SDS011;4563;54.756;9.400;2023-07-29T07:04:46;1.53;;;1.43;;
9056;SDS011;4563;54.756;9.400;2023-07-29T07:07:13;2.17;;;1.90;;
9056;SDS011;4563;54.756;9.400;2023-07-29T07:09:41;1.40;;;1.30;;
9056;SDS011;4563;54.756;9.400;2023-07-29T07:12:08;3.07;;;2.87;;
9056;SDS011;4563;54.756;9.400;2023-07-29T07:14:35;1.20;;;1.20;;
9056;SDS011;4563;54.756;9.400;2023-07-29T07:17:02;2.30;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-07-29T07:19:28;1.83;;;1.73;;
9056;SDS011;4563;54.756;9.400;2023-07-29T07:21:57;1.87;;;1.77;;
9056;SDS011;4563;54.756;9.400;2023-07-29T07:24:23;1.60;;;1.50;;
9056;SDS011;4563;54.756;9.400;2023-07-29T07:26:50;2.10;;;2.00;;
9056;SDS011;4563;54.756;9.400;2023-07-29T07:29:17;2.23;;;2.10;;
9056;SDS011;4563;54.756;9.400;2023-07-29T07:31:49;1.67;;;1.60;;
9056;SDS011;4563;54.756;9.400;2023-07-29T07:34:18;2.30;;;2.17;;
9056;SDS011;4563;54.756;9.400;2023-07-29T07:36:47;2.27;;;1.60;;
9056;SDS011;4563;54.756;9.400;2023-07-29T07:39:15;2.53;;;2.30;;
9056;SDS011;4563;54.756;9.400;2023-07-29T07:41:42;2.80;;;2.70;;
9056;SDS011;4563;54.756;9.400;2023-07-29T07:44:10;3.17;;;2.87;;
9056;SDS011;4563;54.756;9.400;2023-07-29T07:46:40;3.33;;;3.00;;
9056;SDS011;4563;54.756;9.400;2023-07-29T07:49:07;4.37;;;4.07;;
9056;SDS011;4563;54.756;9.400;2023-07-29T07:51:34;3.67;;;3.40;;
9056;SDS011;4563;54.756;9.400;2023-07-29T07:54:00;3.40;;;3.20;;
9056;SDS011;4563;54.756;9.400;2023-07-29T07:56:29;3.33;;;3.13;;
9056;SDS011;4563;54.756;9.400;2023-07-29T07:58:55;3.57;;;3.27;;
9056;SDS011;4563;54.756;9.400;2023-07-29T08:01:22;2.87;;;2.67;;
9056;SDS011;4563;54.756;9.400;2023-07-29T08:03:49;3.10;;;2.90;;
9056;SDS011;4563;54.756;9.400;2023-07-29T08:06:16;3.73;;;3.40;;
9056;SDS011;4563;54.756;9.400;2023-07-29T08:08:43;4.07;;;3.70;;
9056;SDS011;4563;54.756;9.400;2023-07-29T08:11:09;3.90;;;3.60;;
9056;SDS011;4563;54.756;9.400;2023-07-29T08:13:38;3.60;;;3.40;;
9056;SDS011;4563;54.756;9.400;2023-07-29T08:16:05;3.63;;;3.20;;
9056;SDS011;4563;54.756;9.400;2023-07-29T08:18:32;3.90;;;3.60;;
9056;SDS011;4563;54.756;9.400;2023-07-29T08:21:01;3.27;;;3.07;;
9056;SDS011;4563;54.756;9.400;2023-07-29T08:23:29;4.17;;;3.87;;
9056;SDS011;4563;54.756;9.400;2023-07-29T08:25:59;4.80;;;4.27;;
9056;SDS011;4563;54.756;9.400;2023-07-29T08:28:27;4.97;;;4.47;;
9056;SDS011;4563;54.756;9.400;2023-07-29T08:30:56;4.53;;;4.17;;
9056;SDS011;4563;54.756;9.400;2023-07-29T08:33:23;5.80;;;4.37;;
9056;SDS011;4563;54.756;9.400;2023-07-29T08:35:50;5.10;;;4.70;;
9056;SDS011;4563;54.756;9.400;2023-07-29T08:38:17;4.70;;;4.30;;
9056;SDS011;4563;54.756;9.400;2023-07-29T08:40:45;7.17;;;6.57;;
9056;SDS011;4563;54.756;9.400;2023-07-29T08:43:17;5.30;;;4.80;;
9056;SDS011;4563;54.756;9.400;2023-07-29T08:45:45;5.47;;;5.00;;
9056;SDS011;4563;54.756;9.400;2023-07-29T08:48:15;6.43;;;5.37;;
9056;SDS011;4563;54.756;9.400;2023-07-29T08:50:45;4.90;;;4.50;;
9056;SDS011;4563;54.756;9.400;2023-07-29T08:53:12;5.60;;;4.80;;
9056;SDS011;4563;54.756;9.400;2023-07-29T08:55:40;5.30;;;4.80;;
9056;SDS011;4563;54.756;9.400;2023-07-29T08:58:07;4.87;;;4.50;;
9056;SDS011;4563;54.756;9.400;2023-07-29T09:00:34;5.73;;;5.23;;
9056;SDS011;4563;54.756;9.400;2023-07-29T09:03:02;5.63;;;4.60;;
9056;SDS011;4563;54.756;9.400;2023-07-29T09:05:34;5.97;;;5.50;;
9056;SDS011;4563;54.756;9.400;2023-07-29T09:08:01;5.00;;;4.60;;
9056;SDS011;4563;54.756;9.400;2023-07-29T09:10:29;5.23;;;4.73;;
9056;SDS011;4563;54.756;9.400;2023-07-29T09:12:55;5.40;;;4.90;;
9056;SDS011;4563;54.756;9.400;2023-07-29T09:15:26;4.97;;;4.57;;
9056;SDS011;4563;54.756;9.400;2023-07-29T09:17:55;7.83;;;7.13;;
9056;SDS011;4563;54.756;9.400;2023-07-29T09:20:25;6.77;;;5.10;;
9056;SDS011;4563;54.756;9.400;2023-07-29T09:22:55;5.53;;;5.10;;
9056;SDS011;4563;54.756;9.400;2023-07-29T09:25:24;6.07;;;5.47;;
9056;SDS011;4563;54.756;9.400;2023-07-29T09:27:52;4.87;;;4.57;;
9056;SDS011;4563;54.756;9.400;2023-07-29T09:30:19;5.67;;;5.10;;
9056;SDS011;4563;54.756;9.400;2023-07-29T09:32:46;5.63;;;4.17;;
9056;SDS011;4563;54.756;9.400;2023-07-29T09:35:14;4.37;;;3.90;;
9056;SDS011;4563;54.756;9.400;2023-07-29T09:37:43;8.50;;;4.40;;
9056;SDS011;4563;54.756;9.400;2023-07-29T09:40:14;4.90;;;4.27;;
9056;SDS011;4563;54.756;9.400;2023-07-29T09:42:47;4.33;;;3.70;;
9056;SDS011;4563;54.756;9.400;2023-07-29T09:45:19;4.10;;;3.40;;
9056;SDS011;4563;54.756;9.400;2023-07-29T09:47:46;3.80;;;3.43;;
9056;SDS011;4563;54.756;9.400;2023-07-29T09:50:14;3.57;;;3.27;;
9056;SDS011;4563;54.756;9.400;2023-07-29T09:52:41;4.93;;;2.43;;
9056;SDS011;4563;54.756;9.400;2023-07-29T09:55:09;3.93;;;3.60;;
9056;SDS011;4563;54.756;9.400;2023-07-29T09:57:39;4.37;;;3.93;;
9056;SDS011;4563;54.756;9.400;2023-07-29T10:00:06;4.37;;;3.30;;
9056;SDS011;4563;54.756;9.400;2023-07-29T10:02:36;3.30;;;3.00;;
9056;SDS011;4563;54.756;9.400;2023-07-29T10:05:04;5.03;;;3.20;;
9056;SDS011;4563;54.756;9.400;2023-07-29T10:07:32;4.17;;;2.87;;
9056;SDS011;4563;54.756;9.400;2023-07-29T10:10:00;4.03;;;2.40;;
9056;SDS011;4563;54.756;9.400;2023-07-29T10:12:29;3.13;;;2.33;;
9056;SDS011;4563;54.756;9.400;2023-07-29T10:15:00;2.80;;;2.30;;
9056;SDS011;4563;54.756;9.400;2023-07-29T10:17:29;3.10;;;2.10;;
9056;SDS011;4563;54.756;9.400;2023-07-29T10:19:56;3.33;;;1.83;;
9056;SDS011;4563;54.756;9.400;2023-07-29T10:22:24;2.00;;;1.87;;
9056;SDS011;4563;54.756;9.400;2023-07-29T10:24:54;4.83;;;1.93;;
9056;SDS011;4563;54.756;9.400;2023-07-29T10:27:32;1.50;;;1.40;;
9056;SDS011;4563;54.756;9.400;2023-07-29T10:30:09;5.23;;;1.50;;
9056;SDS011;4563;54.756;9.400;2023-07-29T10:32:38;2.67;;;1.60;;
9056;SDS011;4563;54.756;9.400;2023-07-29T10:35:07;2.33;;;1.60;;
9056;SDS011;4563;54.756;9.400;2023-07-29T10:37:34;2.93;;;1.40;;
9056;SDS011;4563;54.756;9.400;2023-07-29T10:40:05;3.50;;;1.40;;
9056;SDS011;4563;54.756;9.400;2023-07-29T10:42:33;2.17;;;1.33;;
9056;SDS011;4563;54.756;9.400;2023-07-29T10:45:03;1.67;;;1.47;;
9056;SDS011;4563;54.756;9.400;2023-07-29T10:47:45;4.10;;;1.40;;
9056;SDS011;4563;54.756;9.400;2023-07-29T10:50:16;4.20;;;1.50;;
9056;SDS011;4563;54.756;9.400;2023-07-29T10:52:46;1.87;;;1.57;;
9056;SDS011;4563;54.756;9.400;2023-07-29T10:55:28;1.47;;;1.37;;
9056;SDS011;4563;54.756;9.400;2023-07-29T11:00:40;2.17;;;1.37;;
9056;SDS011;4563;54.756;9.400;2023-07-29T11:03:08;4.20;;;1.70;;
9056;SDS011;4563;54.756;9.400;2023-07-29T11:05:42;1.53;;;0.97;;
9056;SDS011;4563;54.756;9.400;2023-07-29T11:08:24;3.60;;;1.30;;
9056;SDS011;4563;54.756;9.400;2023-07-29T11:10:57;1.53;;;1.07;;
9056;SDS011;4563;54.756;9.400;2023-07-29T11:13:26;1.53;;;1.13;;
9056;SDS011;4563;54.756;9.400;2023-07-29T11:15:55;1.17;;;1.07;;
9056;SDS011;4563;54.756;9.400;2023-07-29T11:18:25;5.40;;;1.50;;
9056;SDS011;4563;54.756;9.400;2023-07-29T11:20:54;2.70;;;1.27;;
9056;SDS011;4563;54.756;9.400;2023-07-29T11:23:26;3.23;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-07-29T11:25:57;3.47;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-07-29T11:28:27;1.53;;;0.90;;
9056;SDS011;4563;54.756;9.400;2023-07-29T11:30:56;2.00;;;1.20;;
9056;SDS011;4563;54.756;9.400;2023-07-29T11:33:24;1.30;;;0.90;;
9056;SDS011;4563;54.756;9.400;2023-07-29T11:35:53;1.53;;;0.93;;
9056;SDS011;4563;54.756;9.400;2023-07-29T11:38:20;2.50;;;1.27;;
9056;SDS011;4563;54.756;9.400;2023-07-29T11:40:54;2.13;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-07-29T11:43:22;1.13;;;0.90;;
9056;SDS011;4563;54.756;9.400;2023-07-29T11:45:48;3.17;;;1.27;;
9056;SDS011;4563;54.756;9.400;2023-07-29T11:48:17;1.67;;;0.83;;
9056;SDS011;4563;54.756;9.400;2023-07-29T11:50:45;1.67;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-07-29T11:53:12;4.20;;;1.30;;
9056;SDS011;4563;54.756;9.400;2023-07-29T11:55:39;4.17;;;1.07;;
9056;SDS011;4563;54.756;9.400;2023-07-29T11:58:05;2.63;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-07-29T12:00:33;2.83;;;0.97;;
9056;SDS011;4563;54.756;9.400;2023-07-29T12:03:00;2.17;;;1.20;;
9056;SDS011;4563;54.756;9.400;2023-07-29T12:05:29;2.00;;;1.03;;
9056;SDS011;4563;54.756;9.400;2023-07-29T12:07:56;3.40;;;1.20;;
9056;SDS011;4563;54.756;9.400;2023-07-29T12:10:23;1.20;;;0.90;;
9056;SDS011;4563;54.756;9.400;2023-07-29T12:12:51;5.53;;;1.40;;
9056;SDS011;4563;54.756;9.400;2023-07-29T12:15:24;3.87;;;1.33;;
9056;SDS011;4563;54.756;9.400;2023-07-29T12:17:53;4.43;;;1.17;;
9056;SDS011;4563;54.756;9.400;2023-07-29T12:20:22;3.93;;;1.03;;
9056;SDS011;4563;54.756;9.400;2023-07-29T12:22:54;4.40;;;0.83;;
9056;SDS011;4563;54.756;9.400;2023-07-29T12:25:22;3.33;;;1.60;;
9056;SDS011;4563;54.756;9.400;2023-07-29T12:27:50;2.07;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-07-29T12:30:19;2.73;;;1.17;;
9056;SDS011;4563;54.756;9.400;2023-07-29T12:32:47;6.70;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-07-29T12:35:14;2.63;;;0.97;;
9056;SDS011;4563;54.756;9.400;2023-07-29T12:37:41;2.17;;;0.90;;
9056;SDS011;4563;54.756;9.400;2023-07-29T12:40:19;2.67;;;1.07;;
9056;SDS011;4563;54.756;9.400;2023-07-29T12:42:48;2.37;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-07-29T12:45:15;2.67;;;0.70;;
9056;SDS011;4563;54.756;9.400;2023-07-29T12:47:42;2.70;;;0.90;;
9056;SDS011;4563;54.756;9.400;2023-07-29T12:50:09;5.37;;;0.90;;
9056;SDS011;4563;54.756;9.400;2023-07-29T12:52:36;3.35;;;0.88;;
9056;SDS011;4563;54.756;9.400;2023-07-29T12:55:04;1.63;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-07-29T12:57:34;2.90;;;0.63;;
9056;SDS011;4563;54.756;9.400;2023-07-29T13:00:02;1.60;;;0.70;;
9056;SDS011;4563;54.756;9.400;2023-07-29T13:02:29;1.98;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-07-29T13:04:57;3.00;;;0.88;;
9056;SDS011;4563;54.756;9.400;2023-07-29T13:07:24;2.78;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-07-29T13:09:51;3.30;;;0.97;;
9056;SDS011;4563;54.756;9.400;2023-07-29T13:12:18;2.97;;;0.77;;
9056;SDS011;4563;54.756;9.400;2023-07-29T13:14:46;2.17;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-07-29T13:17:13;2.90;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-07-29T13:19:40;3.08;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-07-29T13:22:07;3.33;;;0.85;;
9056;SDS011;4563;54.756;9.400;2023-07-29T13:24:34;2.08;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-07-29T13:27:00;1.45;;;0.73;;
9056;SDS011;4563;54.756;9.400;2023-07-29T13:29:29;3.00;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-07-29T13:31:57;2.47;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-07-29T13:34:24;2.85;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-07-29T13:36:51;5.25;;;1.77;;
9056;SDS011;4563;54.756;9.400;2023-07-29T13:39:19;3.53;;;0.70;;
9056;SDS011;4563;54.756;9.400;2023-07-29T13:41:46;1.88;;;0.95;;
9056;SDS011;4563;54.756;9.400;2023-07-29T13:44:12;1.25;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-07-29T13:46:39;4.85;;;1.58;;
9056;SDS011;4563;54.756;9.400;2023-07-29T13:49:08;2.10;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-07-29T13:51:35;2.70;;;1.20;;
9056;SDS011;4563;54.756;9.400;2023-07-29T13:54:02;1.63;;;0.73;;
9056;SDS011;4563;54.756;9.400;2023-07-29T13:56:29;4.88;;;1.15;;
9056;SDS011;4563;54.756;9.400;2023-07-29T13:58:56;2.78;;;0.90;;
9056;SDS011;4563;54.756;9.400;2023-07-29T14:01:23;1.85;;;0.75;;
9056;SDS011;4563;54.756;9.400;2023-07-29T14:03:49;4.27;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-07-29T14:06:23;2.57;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-07-29T14:08:50;4.13;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-07-29T14:11:17;7.00;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-07-29T14:13:44;2.78;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-07-29T14:16:11;4.63;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-07-29T14:18:37;1.17;;;0.97;;
9056;SDS011;4563;54.756;9.400;2023-07-29T14:21:04;2.83;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-07-29T14:23:32;1.70;;;1.07;;
9056;SDS011;4563;54.756;9.400;2023-07-29T14:25:59;2.47;;;1.10;;
9056;SDS011;4563;54.756;9.400;2023-07-29T14:28:26;2.60;;;1.08;;
9056;SDS011;4563;54.756;9.400;2023-07-29T14:30:53;2.83;;;0.87;;
9056;SDS011;4563;54.756;9.400;2023-07-29T14:33:20;1.77;;;0.90;;
9056;SDS011;4563;54.756;9.400;2023-07-29T14:35:47;3.00;;;0.90;;
9056;SDS011;4563;54.756;9.400;2023-07-29T14:38:13;2.50;;;0.90;;
9056;SDS011;4563;54.756;9.400;2023-07-29T14:40:41;2.23;;;0.90;;
9056;SDS011;4563;54.756;9.400;2023-07-29T14:43:09;1.73;;;1.00;;
9056;SDS011;4563;54.756;9.400;2023-07-29T14:45:35;2.17;;;0.80;;
9056;SDS011;4563;54.756;9.400;2023-07-29T14:48:02;1.30;;;0.70;;
9056;SDS011;4563;54.756;9.400;2023-07-29T14:50:30;1.17;;;0.60;;
9056;SDS011;4563;54.756;9.400;2023-07-29T14:52:57;2.20;;;0.52;;
9056;SDS011;4563;54.756;9.400;2023-07-29T14:55:24;1.63;;;0.40;;
9056;SDS011;4563;54.756;9.400;2023-07-29T14:57:52;1.93;;;0.47;;
9056;SDS011;4563;54.756;9.400;2023-07-29T15:00:19;2.53;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-07-29T15:02:46;3.03;;;0.70;;
9056;SDS011;4563;54.756;9.400;2023-07-29T15:05:13;2.30;;;0.40;;
9056;SDS011;4563;54.756;9.400;2023-07-29T15:07:40;2.30;;;0.70;;
9056;SDS011;4563;54.756;9.400;2023-07-29T15:10:07;1.70;;;0.40;;
9056;SDS011;4563;54.756;9.400;2023-07-29T15:12:34;1.10;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-07-29T15:15:03;1.10;;;0.50;;
9056;SDS011;4563;54.756;9.400;2023-07-29T15:17:30;3.40;;;0.77;;
9056;SDS011;4563;54.756;9.400;2023-07-29T15:19:57;4.27;;;0.70;;
9056;SDS011;4563;54.756;9.400;2023-07-29T15:22:24;6.70;;;3.65;;