sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74900;SDS011;63461;51.416;6.758;2023-04-25T00:01:20;15.17;;;4.60;;
74900;SDS011;63461;51.416;6.758;2023-04-25T00:03:47;11.13;;;3.57;;
74900;SDS011;63461;51.416;6.758;2023-04-25T00:06:13;15.07;;;3.80;;
74900;SDS011;63461;51.416;6.758;2023-04-25T00:08:39;13.47;;;3.40;;
74900;SDS011;63461;51.416;6.758;2023-04-25T00:11:05;16.63;;;4.00;;
74900;SDS011;63461;51.416;6.758;2023-04-25T00:13:31;15.70;;;3.97;;
74900;SDS011;63461;51.416;6.758;2023-04-25T00:15:57;15.57;;;3.53;;
74900;SDS011;63461;51.416;6.758;2023-04-25T00:18:23;16.90;;;4.80;;
74900;SDS011;63461;51.416;6.758;2023-04-25T00:20:49;12.50;;;4.07;;
74900;SDS011;63461;51.416;6.758;2023-04-25T00:23:16;19.00;;;4.13;;
74900;SDS011;63461;51.416;6.758;2023-04-25T00:25:45;12.10;;;3.83;;
74900;SDS011;63461;51.416;6.758;2023-04-25T00:28:14;12.03;;;3.37;;
74900;SDS011;63461;51.416;6.758;2023-04-25T00:30:40;15.23;;;3.73;;
74900;SDS011;63461;51.416;6.758;2023-04-25T00:33:07;15.20;;;3.97;;
74900;SDS011;63461;51.416;6.758;2023-04-25T00:35:34;14.23;;;4.13;;
74900;SDS011;63461;51.416;6.758;2023-04-25T00:38:00;15.37;;;4.10;;
74900;SDS011;63461;51.416;6.758;2023-04-25T00:40:26;11.50;;;4.37;;
74900;SDS011;63461;51.416;6.758;2023-04-25T00:42:53;12.80;;;3.40;;
74900;SDS011;63461;51.416;6.758;2023-04-25T00:45:19;12.00;;;3.60;;
74900;SDS011;63461;51.416;6.758;2023-04-25T00:47:45;13.87;;;3.30;;
74900;SDS011;63461;51.416;6.758;2023-04-25T00:50:12;16.87;;;4.20;;
74900;SDS011;63461;51.416;6.758;2023-04-25T00:52:39;11.40;;;4.27;;
74900;SDS011;63461;51.416;6.758;2023-04-25T00:55:07;14.03;;;4.33;;
74900;SDS011;63461;51.416;6.758;2023-04-25T00:57:34;15.50;;;3.93;;
74900;SDS011;63461;51.416;6.758;2023-04-25T01:00:00;9.27;;;3.60;;
74900;SDS011;63461;51.416;6.758;2023-04-25T01:02:27;15.93;;;4.27;;
74900;SDS011;63461;51.416;6.758;2023-04-25T01:04:54;14.40;;;4.47;;
74900;SDS011;63461;51.416;6.758;2023-04-25T01:07:20;13.67;;;3.90;;
74900;SDS011;63461;51.416;6.758;2023-04-25T01:09:46;13.67;;;3.90;;
74900;SDS011;63461;51.416;6.758;2023-04-25T01:12:12;13.50;;;4.30;;
74900;SDS011;63461;51.416;6.758;2023-04-25T01:14:39;16.20;;;4.13;;
74900;SDS011;63461;51.416;6.758;2023-04-25T01:17:05;15.30;;;4.53;;
74900;SDS011;63461;51.416;6.758;2023-04-25T01:19:33;14.23;;;4.33;;
74900;SDS011;63461;51.416;6.758;2023-04-25T01:21:59;16.10;;;4.40;;
74900;SDS011;63461;51.416;6.758;2023-04-25T01:24:26;16.87;;;4.63;;
74900;SDS011;63461;51.416;6.758;2023-04-25T01:26:52;11.80;;;4.30;;
74900;SDS011;63461;51.416;6.758;2023-04-25T01:29:23;18.47;;;4.30;;
74900;SDS011;63461;51.416;6.758;2023-04-25T01:31:50;18.43;;;5.00;;
74900;SDS011;63461;51.416;6.758;2023-04-25T01:34:17;9.27;;;3.13;;
74900;SDS011;63461;51.416;6.758;2023-04-25T01:36:42;8.40;;;3.63;;
74900;SDS011;63461;51.416;6.758;2023-04-25T01:39:08;16.67;;;4.50;;
74900;SDS011;63461;51.416;6.758;2023-04-25T01:41:34;14.80;;;4.10;;
74900;SDS011;63461;51.416;6.758;2023-04-25T01:44:01;13.77;;;3.50;;
74900;SDS011;63461;51.416;6.758;2023-04-25T01:46:27;13.20;;;4.10;;
74900;SDS011;63461;51.416;6.758;2023-04-25T01:48:55;16.17;;;4.47;;
74900;SDS011;63461;51.416;6.758;2023-04-25T01:51:21;14.60;;;3.80;;
74900;SDS011;63461;51.416;6.758;2023-04-25T01:53:48;8.27;;;3.73;;
74900;SDS011;63461;51.416;6.758;2023-04-25T01:56:14;16.37;;;4.87;;
74900;SDS011;63461;51.416;6.758;2023-04-25T01:58:40;12.70;;;3.87;;
74900;SDS011;63461;51.416;6.758;2023-04-25T02:01:34;11.27;;;3.67;;
74900;SDS011;63461;51.416;6.758;2023-04-25T02:04:15;11.67;;;4.03;;
74900;SDS011;63461;51.416;6.758;2023-04-25T02:06:41;10.83;;;3.43;;
74900;SDS011;63461;51.416;6.758;2023-04-25T02:09:07;14.93;;;3.70;;
74900;SDS011;63461;51.416;6.758;2023-04-25T02:11:37;11.60;;;4.20;;
74900;SDS011;63461;51.416;6.758;2023-04-25T02:14:29;13.17;;;3.97;;
74900;SDS011;63461;51.416;6.758;2023-04-25T02:17:05;14.60;;;3.80;;
74900;SDS011;63461;51.416;6.758;2023-04-25T02:19:31;11.30;;;4.10;;
74900;SDS011;63461;51.416;6.758;2023-04-25T02:21:57;10.20;;;3.70;;
74900;SDS011;63461;51.416;6.758;2023-04-25T02:24:23;13.70;;;4.07;;
74900;SDS011;63461;51.416;6.758;2023-04-25T02:26:49;13.97;;;4.20;;
74900;SDS011;63461;51.416;6.758;2023-04-25T02:29:15;14.63;;;3.97;;
74900;SDS011;63461;51.416;6.758;2023-04-25T02:31:44;14.53;;;3.57;;
74900;SDS011;63461;51.416;6.758;2023-04-25T02:34:09;14.97;;;4.13;;
74900;SDS011;63461;51.416;6.758;2023-04-25T02:36:36;16.83;;;3.87;;
74900;SDS011;63461;51.416;6.758;2023-04-25T02:39:02;14.67;;;4.23;;
74900;SDS011;63461;51.416;6.758;2023-04-25T02:41:28;16.57;;;4.13;;
74900;SDS011;63461;51.416;6.758;2023-04-25T02:43:57;15.83;;;4.60;;
74900;SDS011;63461;51.416;6.758;2023-04-25T02:47:32;14.97;;;4.40;;
74900;SDS011;63461;51.416;6.758;2023-04-25T02:49:58;18.07;;;4.27;;
74900;SDS011;63461;51.416;6.758;2023-04-25T02:59:37;12.90;;;4.30;;
74900;SDS011;63461;51.416;6.758;2023-04-25T03:02:02;25.63;;;7.53;;
74900;SDS011;63461;51.416;6.758;2023-04-25T03:04:28;22.63;;;5.30;;
74900;SDS011;63461;51.416;6.758;2023-04-25T03:06:55;21.13;;;6.03;;
74900;SDS011;63461;51.416;6.758;2023-04-25T03:09:21;14.37;;;4.67;;
74900;SDS011;63461;51.416;6.758;2023-04-25T03:11:47;15.50;;;4.53;;
74900;SDS011;63461;51.416;6.758;2023-04-25T03:14:13;12.13;;;4.07;;
74900;SDS011;63461;51.416;6.758;2023-04-25T03:16:39;18.10;;;4.17;;
74900;SDS011;63461;51.416;6.758;2023-04-25T03:19:05;19.10;;;4.93;;
74900;SDS011;63461;51.416;6.758;2023-04-25T03:21:32;16.53;;;4.77;;
74900;SDS011;63461;51.416;6.758;2023-04-25T03:24:00;12.57;;;4.30;;
74900;SDS011;63461;51.416;6.758;2023-04-25T03:26:26;20.53;;;5.20;;
74900;SDS011;63461;51.416;6.758;2023-04-25T03:28:52;25.23;;;5.17;;
74900;SDS011;63461;51.416;6.758;2023-04-25T03:31:18;22.20;;;4.97;;
74900;SDS011;63461;51.416;6.758;2023-04-25T03:33:45;12.13;;;3.73;;
74900;SDS011;63461;51.416;6.758;2023-04-25T03:36:10;18.10;;;4.50;;
74900;SDS011;63461;51.416;6.758;2023-04-25T03:38:37;11.20;;;3.93;;
74900;SDS011;63461;51.416;6.758;2023-04-25T03:41:04;18.03;;;4.90;;
74900;SDS011;63461;51.416;6.758;2023-04-25T03:43:43;19.13;;;4.93;;
74900;SDS011;63461;51.416;6.758;2023-04-25T03:46:11;16.97;;;4.67;;
74900;SDS011;63461;51.416;6.758;2023-04-25T03:48:38;21.60;;;4.73;;
74900;SDS011;63461;51.416;6.758;2023-04-25T03:51:04;17.07;;;5.00;;
74900;SDS011;63461;51.416;6.758;2023-04-25T03:53:32;15.57;;;4.57;;
74900;SDS011;63461;51.416;6.758;2023-04-25T03:56:18;16.30;;;4.40;;
74900;SDS011;63461;51.416;6.758;2023-04-25T03:58:46;17.40;;;4.83;;
74900;SDS011;63461;51.416;6.758;2023-04-25T04:01:15;15.17;;;4.00;;
74900;SDS011;63461;51.416;6.758;2023-04-25T04:03:41;14.77;;;4.70;;
74900;SDS011;63461;51.416;6.758;2023-04-25T04:06:07;15.23;;;4.10;;
74900;SDS011;63461;51.416;6.758;2023-04-25T04:08:43;18.80;;;4.57;;
74900;SDS011;63461;51.416;6.758;2023-04-25T04:11:10;17.67;;;4.33;;
74900;SDS011;63461;51.416;6.758;2023-04-25T04:13:36;18.77;;;4.70;;
74900;SDS011;63461;51.416;6.758;2023-04-25T04:16:17;17.93;;;4.53;;
74900;SDS011;63461;51.416;6.758;2023-04-25T04:19:48;14.53;;;3.53;;
74900;SDS011;63461;51.416;6.758;2023-04-25T04:25:42;21.70;;;4.73;;
74900;SDS011;63461;51.416;6.758;2023-04-25T04:28:40;21.40;;;4.90;;
74900;SDS011;63461;51.416;6.758;2023-04-25T04:31:31;17.87;;;4.53;;
74900;SDS011;63461;51.416;6.758;2023-04-25T04:33:58;20.13;;;5.00;;
74900;SDS011;63461;51.416;6.758;2023-04-25T04:36:24;16.30;;;4.47;;
74900;SDS011;63461;51.416;6.758;2023-04-25T04:38:52;14.90;;;5.03;;
74900;SDS011;63461;51.416;6.758;2023-04-25T04:41:32;19.63;;;5.13;;
74900;SDS011;63461;51.416;6.758;2023-04-25T04:44:08;21.10;;;5.00;;
74900;SDS011;63461;51.416;6.758;2023-04-25T04:46:41;22.10;;;4.83;;
74900;SDS011;63461;51.416;6.758;2023-04-25T04:49:11;26.13;;;5.47;;
74900;SDS011;63461;51.416;6.758;2023-04-25T04:51:57;18.87;;;5.20;;
74900;SDS011;63461;51.416;6.758;2023-04-25T04:54:43;19.50;;;4.23;;
74900;SDS011;63461;51.416;6.758;2023-04-25T04:57:16;22.30;;;4.93;;
74900;SDS011;63461;51.416;6.758;2023-04-25T05:00:17;14.77;;;4.37;;
74900;SDS011;63461;51.416;6.758;2023-04-25T05:03:02;18.10;;;4.90;;
74900;SDS011;63461;51.416;6.758;2023-04-25T05:06:06;14.10;;;4.17;;
74900;SDS011;63461;51.416;6.758;2023-04-25T05:08:38;19.17;;;4.90;;
74900;SDS011;63461;51.416;6.758;2023-04-25T05:11:27;18.43;;;4.63;;
74900;SDS011;63461;51.416;6.758;2023-04-25T05:14:19;26.23;;;5.33;;
74900;SDS011;63461;51.416;6.758;2023-04-25T05:17:12;16.07;;;4.40;;
74900;SDS011;63461;51.416;6.758;2023-04-25T05:19:53;17.37;;;4.50;;
74900;SDS011;63461;51.416;6.758;2023-04-25T05:22:48;19.17;;;4.70;;
74900;SDS011;63461;51.416;6.758;2023-04-25T05:25:21;26.07;;;4.87;;
74900;SDS011;63461;51.416;6.758;2023-04-25T05:28:14;22.40;;;4.80;;
74900;SDS011;63461;51.416;6.758;2023-04-25T05:30:48;19.00;;;5.23;;
74900;SDS011;63461;51.416;6.758;2023-04-25T05:33:18;17.93;;;5.47;;
74900;SDS011;63461;51.416;6.758;2023-04-25T05:35:45;23.03;;;4.70;;
74900;SDS011;63461;51.416;6.758;2023-04-25T05:38:17;17.93;;;4.60;;
74900;SDS011;63461;51.416;6.758;2023-04-25T05:41:03;17.00;;;4.73;;
74900;SDS011;63461;51.416;6.758;2023-04-25T05:43:40;21.23;;;4.97;;
74900;SDS011;63461;51.416;6.758;2023-04-25T05:46:30;17.47;;;4.87;;
74900;SDS011;63461;51.416;6.758;2023-04-25T05:49:14;24.70;;;5.10;;
74900;SDS011;63461;51.416;6.758;2023-04-25T05:52:15;17.03;;;4.97;;
74900;SDS011;63461;51.416;6.758;2023-04-25T05:55:01;22.97;;;4.57;;
74900;SDS011;63461;51.416;6.758;2023-04-25T05:57:29;16.13;;;4.47;;
74900;SDS011;63461;51.416;6.758;2023-04-25T05:59:55;21.00;;;4.90;;
74900;SDS011;63461;51.416;6.758;2023-04-25T06:02:28;19.43;;;4.80;;
74900;SDS011;63461;51.416;6.758;2023-04-25T06:04:54;16.10;;;5.03;;
74900;SDS011;63461;51.416;6.758;2023-04-25T06:07:21;18.97;;;4.63;;
74900;SDS011;63461;51.416;6.758;2023-04-25T06:09:47;22.03;;;5.33;;
74900;SDS011;63461;51.416;6.758;2023-04-25T06:12:14;20.47;;;5.20;;
74900;SDS011;63461;51.416;6.758;2023-04-25T06:14:40;24.27;;;4.70;;
74900;SDS011;63461;51.416;6.758;2023-04-25T06:17:06;17.43;;;4.53;;
74900;SDS011;63461;51.416;6.758;2023-04-25T06:19:34;16.57;;;4.20;;
74900;SDS011;63461;51.416;6.758;2023-04-25T06:22:00;18.67;;;4.00;;
74900;SDS011;63461;51.416;6.758;2023-04-25T06:24:27;15.77;;;4.10;;
74900;SDS011;63461;51.416;6.758;2023-04-25T06:26:54;18.17;;;3.73;;
74900;SDS011;63461;51.416;6.758;2023-04-25T06:29:20;17.57;;;4.20;;
74900;SDS011;63461;51.416;6.758;2023-04-25T06:31:46;15.03;;;3.90;;
74900;SDS011;63461;51.416;6.758;2023-04-25T06:34:12;7.97;;;3.07;;
74900;SDS011;63461;51.416;6.758;2023-04-25T06:36:40;19.67;;;3.57;;
74900;SDS011;63461;51.416;6.758;2023-04-25T06:39:07;14.10;;;3.50;;
74900;SDS011;63461;51.416;6.758;2023-04-25T06:41:34;22.07;;;4.70;;
74900;SDS011;63461;51.416;6.758;2023-04-25T06:44:04;18.13;;;3.30;;
74900;SDS011;63461;51.416;6.758;2023-04-25T06:46:38;9.87;;;3.10;;
74900;SDS011;63461;51.416;6.758;2023-04-25T06:49:04;18.03;;;4.27;;
74900;SDS011;63461;51.416;6.758;2023-04-25T06:51:30;10.50;;;3.13;;
74900;SDS011;63461;51.416;6.758;2023-04-25T06:53:57;17.80;;;3.43;;
74900;SDS011;63461;51.416;6.758;2023-04-25T06:56:28;15.90;;;3.37;;
74900;SDS011;63461;51.416;6.758;2023-04-25T06:59:02;17.80;;;3.70;;
74900;SDS011;63461;51.416;6.758;2023-04-25T07:01:33;17.67;;;3.47;;
74900;SDS011;63461;51.416;6.758;2023-04-25T07:04:03;12.03;;;2.93;;
74900;SDS011;63461;51.416;6.758;2023-04-25T07:06:30;13.97;;;4.00;;
74900;SDS011;63461;51.416;6.758;2023-04-25T07:08:56;19.70;;;3.60;;
74900;SDS011;63461;51.416;6.758;2023-04-25T07:11:23;10.87;;;3.50;;
74900;SDS011;63461;51.416;6.758;2023-04-25T07:13:49;16.83;;;4.47;;
74900;SDS011;63461;51.416;6.758;2023-04-25T07:16:15;16.13;;;3.67;;
74900;SDS011;63461;51.416;6.758;2023-04-25T07:18:41;16.83;;;3.77;;
74900;SDS011;63461;51.416;6.758;2023-04-25T07:21:08;23.43;;;3.43;;
74900;SDS011;63461;51.416;6.758;2023-04-25T07:23:35;19.90;;;4.00;;
74900;SDS011;63461;51.416;6.758;2023-04-25T07:26:08;15.47;;;4.30;;
74900;SDS011;63461;51.416;6.758;2023-04-25T07:28:34;19.60;;;3.30;;
74900;SDS011;63461;51.416;6.758;2023-04-25T07:31:01;16.77;;;3.73;;
74900;SDS011;63461;51.416;6.758;2023-04-25T07:33:27;17.20;;;3.63;;
74900;SDS011;63461;51.416;6.758;2023-04-25T07:35:52;19.63;;;3.43;;
74900;SDS011;63461;51.416;6.758;2023-04-25T07:38:19;15.37;;;2.93;;
74900;SDS011;63461;51.416;6.758;2023-04-25T07:40:45;15.13;;;3.17;;
74900;SDS011;63461;51.416;6.758;2023-04-25T07:43:12;21.20;;;3.37;;
74900;SDS011;63461;51.416;6.758;2023-04-25T07:45:48;11.60;;;3.10;;
74900;SDS011;63461;51.416;6.758;2023-04-25T07:48:17;18.77;;;4.40;;
74900;SDS011;63461;51.416;6.758;2023-04-25T07:50:45;18.60;;;5.10;;
74900;SDS011;63461;51.416;6.758;2023-04-25T07:53:11;21.20;;;4.87;;
74900;SDS011;63461;51.416;6.758;2023-04-25T07:55:44;13.57;;;3.33;;
74900;SDS011;63461;51.416;6.758;2023-04-25T07:58:16;15.90;;;3.17;;
74900;SDS011;63461;51.416;6.758;2023-04-25T08:00:48;16.23;;;3.67;;
74900;SDS011;63461;51.416;6.758;2023-04-25T08:03:26;16.87;;;2.93;;
74900;SDS011;63461;51.416;6.758;2023-04-25T08:05:53;12.83;;;2.50;;
74900;SDS011;63461;51.416;6.758;2023-04-25T08:08:19;10.70;;;2.57;;
74900;SDS011;63461;51.416;6.758;2023-04-25T08:10:46;13.73;;;2.40;;
74900;SDS011;63461;51.416;6.758;2023-04-25T08:13:15;16.57;;;3.07;;
74900;SDS011;63461;51.416;6.758;2023-04-25T08:15:41;19.70;;;3.30;;
74900;SDS011;63461;51.416;6.758;2023-04-25T08:18:07;12.13;;;2.60;;
74900;SDS011;63461;51.416;6.758;2023-04-25T08:20:33;11.53;;;2.73;;
74900;SDS011;63461;51.416;6.758;2023-04-25T08:23:02;11.50;;;3.10;;
74900;SDS011;63461;51.416;6.758;2023-04-25T08:25:39;14.80;;;3.30;;
74900;SDS011;63461;51.416;6.758;2023-04-25T08:28:07;12.43;;;2.53;;
74900;SDS011;63461;51.416;6.758;2023-04-25T08:30:33;7.23;;;2.10;;
74900;SDS011;63461;51.416;6.758;2023-04-25T08:32:59;17.53;;;2.03;;
74900;SDS011;63461;51.416;6.758;2023-04-25T08:35:42;12.27;;;2.20;;
74900;SDS011;63461;51.416;6.758;2023-04-25T08:38:10;13.43;;;2.40;;
74900;SDS011;63461;51.416;6.758;2023-04-25T08:40:37;14.17;;;2.70;;
74900;SDS011;63461;51.416;6.758;2023-04-25T08:43:09;12.77;;;2.50;;
74900;SDS011;63461;51.416;6.758;2023-04-25T08:45:40;9.13;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-04-25T08:48:14;11.17;;;2.23;;
74900;SDS011;63461;51.416;6.758;2023-04-25T08:50:45;15.73;;;2.70;;
74900;SDS011;63461;51.416;6.758;2023-04-25T08:53:22;8.57;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-04-25T08:55:53;10.43;;;2.33;;
74900;SDS011;63461;51.416;6.758;2023-04-25T08:58:19;7.37;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-04-25T09:00:46;11.97;;;2.27;;
74900;SDS011;63461;51.416;6.758;2023-04-25T09:03:14;12.17;;;2.43;;
74900;SDS011;63461;51.416;6.758;2023-04-25T09:05:40;6.07;;;1.40;;
74900;SDS011;63461;51.416;6.758;2023-04-25T09:08:07;8.10;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-04-25T09:10:33;9.80;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-04-25T09:13:04;9.20;;;2.37;;
74900;SDS011;63461;51.416;6.758;2023-04-25T09:15:48;9.17;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-04-25T09:18:54;9.37;;;2.03;;
74900;SDS011;63461;51.416;6.758;2023-04-25T09:21:21;10.73;;;1.83;;
74900;SDS011;63461;51.416;6.758;2023-04-25T09:23:48;12.50;;;2.17;;
74900;SDS011;63461;51.416;6.758;2023-04-25T09:26:20;15.37;;;2.03;;
74900;SDS011;63461;51.416;6.758;2023-04-25T09:28:47;13.37;;;2.07;;
74900;SDS011;63461;51.416;6.758;2023-04-25T09:31:24;10.60;;;2.60;;
74900;SDS011;63461;51.416;6.758;2023-04-25T09:34:02;5.57;;;1.73;;
74900;SDS011;63461;51.416;6.758;2023-04-25T09:36:34;5.00;;;1.20;;
74900;SDS011;63461;51.416;6.758;2023-04-25T09:39:18;6.47;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-04-25T09:41:56;9.23;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-04-25T09:44:24;7.00;;;1.30;;
74900;SDS011;63461;51.416;6.758;2023-04-25T09:47:01;4.50;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-04-25T09:49:34;10.63;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-04-25T09:52:13;7.40;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-04-25T09:54:54;9.40;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-04-25T09:57:27;7.13;;;1.60;;
74900;SDS011;63461;51.416;6.758;2023-04-25T09:59:56;5.13;;;1.60;;
74900;SDS011;63461;51.416;6.758;2023-04-25T10:02:25;6.50;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-04-25T10:04:55;6.97;;;1.30;;
74900;SDS011;63461;51.416;6.758;2023-04-25T10:07:29;11.40;;;2.40;;
74900;SDS011;63461;51.416;6.758;2023-04-25T10:10:00;5.57;;;1.93;;
74900;SDS011;63461;51.416;6.758;2023-04-25T10:12:29;6.30;;;1.77;;
74900;SDS011;63461;51.416;6.758;2023-04-25T10:14:58;8.17;;;1.60;;
74900;SDS011;63461;51.416;6.758;2023-04-25T10:17:28;13.27;;;2.07;;
74900;SDS011;63461;51.416;6.758;2023-04-25T10:19:54;15.07;;;2.90;;
74900;SDS011;63461;51.416;6.758;2023-04-25T10:22:32;8.93;;;3.00;;
74900;SDS011;63461;51.416;6.758;2023-04-25T10:25:00;7.37;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-04-25T10:27:38;9.50;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-04-25T10:30:15;8.47;;;1.60;;
74900;SDS011;63461;51.416;6.758;2023-04-25T10:32:41;18.77;;;3.80;;
74900;SDS011;63461;51.416;6.758;2023-04-25T10:38:09;10.57;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-04-25T10:40:38;5.67;;;1.73;;
74900;SDS011;63461;51.416;6.758;2023-04-25T10:46:01;5.67;;;1.37;;
74900;SDS011;63461;51.416;6.758;2023-04-25T10:48:37;4.90;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-04-25T10:51:23;8.90;;;1.97;;
74900;SDS011;63461;51.416;6.758;2023-04-25T10:53:57;7.47;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-04-25T11:01:47;5.10;;;1.40;;
74900;SDS011;63461;51.416;6.758;2023-04-25T11:09:47;8.97;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-04-25T11:12:15;8.93;;;2.53;;
74900;SDS011;63461;51.416;6.758;2023-04-25T11:14:42;13.80;;;2.43;;
74900;SDS011;63461;51.416;6.758;2023-04-25T11:17:07;10.67;;;2.23;;
74900;SDS011;63461;51.416;6.758;2023-04-25T11:19:34;12.53;;;2.80;;
74900;SDS011;63461;51.416;6.758;2023-04-25T11:22:00;9.83;;;2.20;;
74900;SDS011;63461;51.416;6.758;2023-04-25T11:24:27;14.07;;;2.17;;
74900;SDS011;63461;51.416;6.758;2023-04-25T11:26:54;9.27;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-04-25T11:29:23;6.93;;;2.30;;
74900;SDS011;63461;51.416;6.758;2023-04-25T11:31:52;10.00;;;2.10;;
74900;SDS011;63461;51.416;6.758;2023-04-25T11:34:18;6.40;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-04-25T11:36:45;14.57;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-04-25T11:39:11;8.00;;;2.67;;
74900;SDS011;63461;51.416;6.758;2023-04-25T11:41:38;7.77;;;2.50;;
74900;SDS011;63461;51.416;6.758;2023-04-25T11:44:03;9.53;;;2.53;;
74900;SDS011;63461;51.416;6.758;2023-04-25T11:46:30;7.00;;;2.20;;
74900;SDS011;63461;51.416;6.758;2023-04-25T11:48:59;7.73;;;2.10;;
74900;SDS011;63461;51.416;6.758;2023-04-25T11:51:25;12.67;;;2.43;;
74900;SDS011;63461;51.416;6.758;2023-04-25T11:53:51;8.73;;;3.30;;
74900;SDS011;63461;51.416;6.758;2023-04-25T12:37:08;6.57;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-04-25T12:39:37;5.63;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-04-25T12:42:03;6.07;;;1.33;;
74900;SDS011;63461;51.416;6.758;2023-04-25T12:44:28;8.60;;;1.63;;
74900;SDS011;63461;51.416;6.758;2023-04-25T12:56:24;5.30;;;1.60;;
74900;SDS011;63461;51.416;6.758;2023-04-25T12:58:58;9.43;;;1.97;;
74900;SDS011;63461;51.416;6.758;2023-04-25T13:01:36;5.53;;;1.47;;
74900;SDS011;63461;51.416;6.758;2023-04-25T13:04:02;11.27;;;1.73;;
74900;SDS011;63461;51.416;6.758;2023-04-25T13:06:28;9.63;;;2.20;;
74900;SDS011;63461;51.416;6.758;2023-04-25T13:09:03;9.77;;;1.60;;
74900;SDS011;63461;51.416;6.758;2023-04-25T13:11:29;5.27;;;1.40;;
74900;SDS011;63461;51.416;6.758;2023-04-25T13:14:04;6.27;;;1.40;;
74900;SDS011;63461;51.416;6.758;2023-04-25T13:16:33;6.07;;;1.70;;
74900;SDS011;63461;51.416;6.758;2023-04-25T13:22:04;11.53;;;2.20;;
74900;SDS011;63461;51.416;6.758;2023-04-25T13:24:36;10.00;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-04-25T13:27:03;10.57;;;2.20;;
74900;SDS011;63461;51.416;6.758;2023-04-25T13:29:28;17.27;;;2.30;;
74900;SDS011;63461;51.416;6.758;2023-04-25T13:31:54;12.93;;;2.30;;
74900;SDS011;63461;51.416;6.758;2023-04-25T13:34:23;6.43;;;1.97;;
74900;SDS011;63461;51.416;6.758;2023-04-25T13:40:37;8.63;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-04-25T13:46:45;6.10;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-04-25T13:49:25;6.73;;;1.47;;
74900;SDS011;63461;51.416;6.758;2023-04-25T13:51:54;7.00;;;2.03;;
74900;SDS011;63461;51.416;6.758;2023-04-25T13:54:24;6.57;;;1.20;;
74900;SDS011;63461;51.416;6.758;2023-04-25T13:56:55;5.27;;;1.40;;
74900;SDS011;63461;51.416;6.758;2023-04-25T13:59:30;6.57;;;1.40;;
74900;SDS011;63461;51.416;6.758;2023-04-25T14:01:58;3.53;;;1.00;;
74900;SDS011;63461;51.416;6.758;2023-04-25T14:04:25;4.63;;;1.17;;
74900;SDS011;63461;51.416;6.758;2023-04-25T14:06:57;11.83;;;2.37;;
74900;SDS011;63461;51.416;6.758;2023-04-25T14:09:23;6.67;;;1.40;;
74900;SDS011;63461;51.416;6.758;2023-04-25T14:11:53;5.33;;;1.13;;
74900;SDS011;63461;51.416;6.758;2023-04-25T14:17:28;8.23;;;1.30;;
74900;SDS011;63461;51.416;6.758;2023-04-25T14:23:18;6.77;;;1.37;;
74900;SDS011;63461;51.416;6.758;2023-04-25T14:25:44;9.67;;;1.83;;
74900;SDS011;63461;51.416;6.758;2023-04-25T14:28:10;6.67;;;1.57;;
74900;SDS011;63461;51.416;6.758;2023-04-25T14:30:57;8.77;;;1.53;;
74900;SDS011;63461;51.416;6.758;2023-04-25T14:33:37;7.20;;;1.67;;
74900;SDS011;63461;51.416;6.758;2023-04-25T14:36:18;7.23;;;1.27;;
74900;SDS011;63461;51.416;6.758;2023-04-25T14:38:44;3.97;;;0.93;;
74900;SDS011;63461;51.416;6.758;2023-04-25T14:41:17;6.07;;;1.73;;
74900;SDS011;63461;51.416;6.758;2023-04-25T14:43:46;6.07;;;1.30;;
74900;SDS011;63461;51.416;6.758;2023-04-25T14:46:15;8.70;;;1.57;;
74900;SDS011;63461;51.416;6.758;2023-04-25T15:00:12;4.63;;;1.60;;
74900;SDS011;63461;51.416;6.758;2023-04-25T15:02:41;7.47;;;1.40;;
74900;SDS011;63461;51.416;6.758;2023-04-25T15:05:07;4.40;;;1.20;;
74900;SDS011;63461;51.416;6.758;2023-04-25T15:07:35;7.72;;;1.70;;
74900;SDS011;63461;51.416;6.758;2023-04-25T15:10:01;7.93;;;1.73;;
74900;SDS011;63461;51.416;6.758;2023-04-25T15:12:28;4.95;;;1.65;;
74900;SDS011;63461;51.416;6.758;2023-04-25T15:14:55;7.27;;;1.97;;
74900;SDS011;63461;51.416;6.758;2023-04-25T15:17:21;4.20;;;1.30;;
74900;SDS011;63461;51.416;6.758;2023-04-25T15:19:49;6.30;;;1.60;;
74900;SDS011;63461;51.416;6.758;2023-04-25T15:22:20;7.43;;;1.87;;
74900;SDS011;63461;51.416;6.758;2023-04-25T15:33:27;6.07;;;1.60;;
74900;SDS011;63461;51.416;6.758;2023-04-25T15:35:57;7.17;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-04-25T15:38:23;4.43;;;1.53;;
74900;SDS011;63461;51.416;6.758;2023-04-25T15:44:55;9.50;;;1.97;;
74900;SDS011;63461;51.416;6.758;2023-04-25T15:47:21;10.37;;;2.70;;
74900;SDS011;63461;51.416;6.758;2023-04-25T15:49:56;7.30;;;1.70;;
74900;SDS011;63461;51.416;6.758;2023-04-25T15:52:29;6.70;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-04-25T15:55:04;7.67;;;1.57;;
74900;SDS011;63461;51.416;6.758;2023-04-25T15:57:36;7.17;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-04-25T16:00:15;5.83;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-04-25T16:02:45;7.47;;;1.60;;
74900;SDS011;63461;51.416;6.758;2023-04-25T16:08:14;4.83;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-04-25T16:13:36;8.60;;;1.87;;
74900;SDS011;63461;51.416;6.758;2023-04-25T16:16:06;4.57;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-04-25T16:18:36;11.73;;;1.43;;
74900;SDS011;63461;51.416;6.758;2023-04-25T16:21:04;6.80;;;2.37;;
74900;SDS011;63461;51.416;6.758;2023-04-25T16:23:37;4.83;;;1.17;;
74900;SDS011;63461;51.416;6.758;2023-04-25T16:26:02;5.43;;;1.27;;
74900;SDS011;63461;51.416;6.758;2023-04-25T16:28:31;9.60;;;1.40;;
74900;SDS011;63461;51.416;6.758;2023-04-25T16:33:52;5.43;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-04-25T16:36:25;4.77;;;1.43;;
74900;SDS011;63461;51.416;6.758;2023-04-25T16:38:52;6.03;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-04-25T16:41:21;4.23;;;1.03;;
74900;SDS011;63461;51.416;6.758;2023-04-25T16:43:50;3.17;;;1.30;;
74900;SDS011;63461;51.416;6.758;2023-04-25T16:46:26;9.80;;;2.30;;
74900;SDS011;63461;51.416;6.758;2023-04-25T16:48:52;10.80;;;2.10;;
74900;SDS011;63461;51.416;6.758;2023-04-25T16:51:18;9.30;;;2.20;;
74900;SDS011;63461;51.416;6.758;2023-04-25T16:53:43;9.17;;;2.73;;
74900;SDS011;63461;51.416;6.758;2023-04-25T16:56:10;6.87;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-04-25T16:58:40;9.70;;;2.17;;
74900;SDS011;63461;51.416;6.758;2023-04-25T17:01:12;23.63;;;7.20;;
74900;SDS011;63461;51.416;6.758;2023-04-25T17:03:47;8.73;;;3.10;;
74900;SDS011;63461;51.416;6.758;2023-04-25T17:06:17;10.37;;;2.97;;