sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9807;SDS011;4943;52.550;13.462;2023-04-25T00:00:43;286.43;;;110.00;;
9807;SDS011;4943;52.550;13.462;2023-04-25T00:03:11;290.30;;;112.67;;
9807;SDS011;4943;52.550;13.462;2023-04-25T00:05:40;288.10;;;108.07;;
9807;SDS011;4943;52.550;13.462;2023-04-25T00:08:08;286.77;;;113.07;;
9807;SDS011;4943;52.550;13.462;2023-04-25T00:10:36;285.10;;;109.20;;
9807;SDS011;4943;52.550;13.462;2023-04-25T00:13:04;285.27;;;108.70;;
9807;SDS011;4943;52.550;13.462;2023-04-25T00:15:32;283.07;;;108.73;;
9807;SDS011;4943;52.550;13.462;2023-04-25T00:18:03;283.43;;;108.10;;
9807;SDS011;4943;52.550;13.462;2023-04-25T00:20:32;282.30;;;106.03;;
9807;SDS011;4943;52.550;13.462;2023-04-25T00:23:01;284.23;;;105.50;;
9807;SDS011;4943;52.550;13.462;2023-04-25T00:25:29;282.73;;;107.63;;
9807;SDS011;4943;52.550;13.462;2023-04-25T00:27:57;284.67;;;108.93;;
9807;SDS011;4943;52.550;13.462;2023-04-25T00:30:25;285.13;;;112.07;;
9807;SDS011;4943;52.550;13.462;2023-04-25T00:32:53;285.33;;;108.73;;
9807;SDS011;4943;52.550;13.462;2023-04-25T00:35:22;283.30;;;105.33;;
9807;SDS011;4943;52.550;13.462;2023-04-25T00:37:50;286.07;;;112.17;;
9807;SDS011;4943;52.550;13.462;2023-04-25T00:40:18;286.20;;;109.73;;
9807;SDS011;4943;52.550;13.462;2023-04-25T00:42:47;284.27;;;105.57;;
9807;SDS011;4943;52.550;13.462;2023-04-25T00:45:15;285.03;;;106.67;;
9807;SDS011;4943;52.550;13.462;2023-04-25T00:47:44;290.50;;;109.43;;
9807;SDS011;4943;52.550;13.462;2023-04-25T00:50:13;285.20;;;107.30;;
9807;SDS011;4943;52.550;13.462;2023-04-25T00:52:43;288.20;;;105.57;;
9807;SDS011;4943;52.550;13.462;2023-04-25T00:55:12;285.63;;;110.17;;
9807;SDS011;4943;52.550;13.462;2023-04-25T00:57:42;284.27;;;105.10;;
9807;SDS011;4943;52.550;13.462;2023-04-25T01:00:10;283.60;;;104.63;;
9807;SDS011;4943;52.550;13.462;2023-04-25T01:02:39;289.13;;;116.27;;
9807;SDS011;4943;52.550;13.462;2023-04-25T01:05:08;282.37;;;106.37;;
9807;SDS011;4943;52.550;13.462;2023-04-25T01:07:36;288.00;;;110.70;;
9807;SDS011;4943;52.550;13.462;2023-04-25T01:10:07;285.53;;;114.40;;
9807;SDS011;4943;52.550;13.462;2023-04-25T01:12:35;285.27;;;105.50;;
9807;SDS011;4943;52.550;13.462;2023-04-25T01:15:04;284.50;;;106.70;;
9807;SDS011;4943;52.550;13.462;2023-04-25T01:17:33;281.40;;;103.13;;
9807;SDS011;4943;52.550;13.462;2023-04-25T01:20:02;284.47;;;109.03;;
9807;SDS011;4943;52.550;13.462;2023-04-25T01:22:33;287.33;;;107.70;;
9807;SDS011;4943;52.550;13.462;2023-04-25T01:25:01;285.17;;;109.47;;
9807;SDS011;4943;52.550;13.462;2023-04-25T01:27:29;289.00;;;105.23;;
9807;SDS011;4943;52.550;13.462;2023-04-25T01:29:58;284.60;;;107.43;;
9807;SDS011;4943;52.550;13.462;2023-04-25T01:32:26;283.63;;;105.43;;
9807;SDS011;4943;52.550;13.462;2023-04-25T01:34:55;293.80;;;112.80;;
9807;SDS011;4943;52.550;13.462;2023-04-25T01:37:23;282.60;;;103.13;;
9807;SDS011;4943;52.550;13.462;2023-04-25T01:39:53;287.80;;;110.33;;
9807;SDS011;4943;52.550;13.462;2023-04-25T01:42:23;288.03;;;105.27;;
9807;SDS011;4943;52.550;13.462;2023-04-25T01:44:51;284.80;;;109.33;;
9807;SDS011;4943;52.550;13.462;2023-04-25T01:47:19;282.40;;;105.77;;
9807;SDS011;4943;52.550;13.462;2023-04-25T01:49:47;283.60;;;105.17;;
9807;SDS011;4943;52.550;13.462;2023-04-25T01:52:15;283.83;;;102.83;;
9807;SDS011;4943;52.550;13.462;2023-04-25T01:54:44;283.83;;;102.33;;
9807;SDS011;4943;52.550;13.462;2023-04-25T01:57:13;284.20;;;107.77;;
9807;SDS011;4943;52.550;13.462;2023-04-25T01:59:41;284.40;;;103.93;;
9807;SDS011;4943;52.550;13.462;2023-04-25T02:02:10;282.30;;;103.80;;
9807;SDS011;4943;52.550;13.462;2023-04-25T02:04:38;280.63;;;102.83;;
9807;SDS011;4943;52.550;13.462;2023-04-25T02:07:06;283.03;;;105.47;;
9807;SDS011;4943;52.550;13.462;2023-04-25T02:09:34;282.10;;;104.20;;
9807;SDS011;4943;52.550;13.462;2023-04-25T02:12:03;284.73;;;110.00;;
9807;SDS011;4943;52.550;13.462;2023-04-25T02:14:32;290.07;;;110.73;;
9807;SDS011;4943;52.550;13.462;2023-04-25T02:17:01;289.73;;;112.60;;
9807;SDS011;4943;52.550;13.462;2023-04-25T02:19:29;283.80;;;105.60;;
9807;SDS011;4943;52.550;13.462;2023-04-25T02:21:57;287.13;;;110.30;;
9807;SDS011;4943;52.550;13.462;2023-04-25T02:24:25;284.10;;;108.53;;
9807;SDS011;4943;52.550;13.462;2023-04-25T02:26:54;283.73;;;110.57;;
9807;SDS011;4943;52.550;13.462;2023-04-25T02:29:22;289.33;;;107.80;;
9807;SDS011;4943;52.550;13.462;2023-04-25T02:31:52;288.70;;;114.23;;
9807;SDS011;4943;52.550;13.462;2023-04-25T02:34:20;284.17;;;108.97;;
9807;SDS011;4943;52.550;13.462;2023-04-25T02:36:48;281.63;;;105.50;;
9807;SDS011;4943;52.550;13.462;2023-04-25T02:39:16;284.57;;;112.83;;
9807;SDS011;4943;52.550;13.462;2023-04-25T02:41:45;282.83;;;106.33;;
9807;SDS011;4943;52.550;13.462;2023-04-25T02:44:13;283.67;;;108.37;;
9807;SDS011;4943;52.550;13.462;2023-04-25T02:46:41;283.03;;;106.27;;
9807;SDS011;4943;52.550;13.462;2023-04-25T02:49:10;279.87;;;102.30;;
9807;SDS011;4943;52.550;13.462;2023-04-25T02:51:38;279.63;;;104.57;;
9807;SDS011;4943;52.550;13.462;2023-04-25T02:54:06;281.27;;;105.33;;
9807;SDS011;4943;52.550;13.462;2023-04-25T02:56:34;282.07;;;108.33;;
9807;SDS011;4943;52.550;13.462;2023-04-25T02:59:02;285.30;;;109.53;;
9807;SDS011;4943;52.550;13.462;2023-04-25T03:01:30;278.13;;;100.20;;
9807;SDS011;4943;52.550;13.462;2023-04-25T03:03:58;281.17;;;107.20;;
9807;SDS011;4943;52.550;13.462;2023-04-25T03:06:28;280.47;;;103.47;;
9807;SDS011;4943;52.550;13.462;2023-04-25T03:08:57;283.80;;;107.43;;
9807;SDS011;4943;52.550;13.462;2023-04-25T03:11:25;281.03;;;105.43;;
9807;SDS011;4943;52.550;13.462;2023-04-25T03:13:53;284.13;;;109.47;;
9807;SDS011;4943;52.550;13.462;2023-04-25T03:16:21;281.87;;;100.70;;
9807;SDS011;4943;52.550;13.462;2023-04-25T03:18:49;280.47;;;101.47;;
9807;SDS011;4943;52.550;13.462;2023-04-25T03:21:17;286.37;;;102.77;;
9807;SDS011;4943;52.550;13.462;2023-04-25T03:23:46;283.03;;;109.97;;
9807;SDS011;4943;52.550;13.462;2023-04-25T03:26:15;287.13;;;110.93;;
9807;SDS011;4943;52.550;13.462;2023-04-25T03:28:43;284.70;;;104.43;;
9807;SDS011;4943;52.550;13.462;2023-04-25T03:31:11;283.53;;;106.43;;
9807;SDS011;4943;52.550;13.462;2023-04-25T03:33:39;284.43;;;108.13;;
9807;SDS011;4943;52.550;13.462;2023-04-25T03:36:07;277.77;;;102.43;;
9807;SDS011;4943;52.550;13.462;2023-04-25T03:38:35;283.37;;;104.97;;
9807;SDS011;4943;52.550;13.462;2023-04-25T03:41:05;282.63;;;109.90;;
9807;SDS011;4943;52.550;13.462;2023-04-25T03:43:33;281.83;;;105.07;;
9807;SDS011;4943;52.550;13.462;2023-04-25T03:46:01;280.60;;;104.47;;
9807;SDS011;4943;52.550;13.462;2023-04-25T03:48:29;290.53;;;107.47;;
9807;SDS011;4943;52.550;13.462;2023-04-25T03:50:57;282.97;;;109.13;;
9807;SDS011;4943;52.550;13.462;2023-04-25T03:53:25;283.77;;;109.37;;
9807;SDS011;4943;52.550;13.462;2023-04-25T03:55:53;284.77;;;109.17;;
9807;SDS011;4943;52.550;13.462;2023-04-25T03:58:23;280.67;;;102.57;;
9807;SDS011;4943;52.550;13.462;2023-04-25T04:00:51;280.50;;;108.47;;
9807;SDS011;4943;52.550;13.462;2023-04-25T04:03:19;287.33;;;106.57;;
9807;SDS011;4943;52.550;13.462;2023-04-25T04:05:47;283.37;;;104.47;;
9807;SDS011;4943;52.550;13.462;2023-04-25T04:08:16;284.00;;;104.13;;
9807;SDS011;4943;52.550;13.462;2023-04-25T04:10:44;285.73;;;108.03;;
9807;SDS011;4943;52.550;13.462;2023-04-25T04:13:12;282.07;;;108.43;;
9807;SDS011;4943;52.550;13.462;2023-04-25T04:15:41;290.07;;;110.70;;
9807;SDS011;4943;52.550;13.462;2023-04-25T04:18:09;286.40;;;109.80;;
9807;SDS011;4943;52.550;13.462;2023-04-25T04:20:38;282.50;;;108.27;;
9807;SDS011;4943;52.550;13.462;2023-04-25T04:23:06;284.23;;;106.60;;
9807;SDS011;4943;52.550;13.462;2023-04-25T04:25:34;281.10;;;103.50;;
9807;SDS011;4943;52.550;13.462;2023-04-25T04:28:02;280.37;;;107.60;;
9807;SDS011;4943;52.550;13.462;2023-04-25T04:30:31;280.67;;;104.33;;
9807;SDS011;4943;52.550;13.462;2023-04-25T04:33:03;280.30;;;105.27;;
9807;SDS011;4943;52.550;13.462;2023-04-25T04:35:32;283.87;;;110.93;;
9807;SDS011;4943;52.550;13.462;2023-04-25T04:38:00;283.33;;;106.13;;
9807;SDS011;4943;52.550;13.462;2023-04-25T04:40:28;278.63;;;103.13;;
9807;SDS011;4943;52.550;13.462;2023-04-25T04:42:58;283.47;;;109.53;;
9807;SDS011;4943;52.550;13.462;2023-04-25T04:45:26;282.70;;;102.63;;
9807;SDS011;4943;52.550;13.462;2023-04-25T04:47:54;290.30;;;108.93;;
9807;SDS011;4943;52.550;13.462;2023-04-25T04:50:24;280.87;;;103.83;;
9807;SDS011;4943;52.550;13.462;2023-04-25T04:52:52;281.70;;;104.50;;
9807;SDS011;4943;52.550;13.462;2023-04-25T04:55:21;279.37;;;101.27;;
9807;SDS011;4943;52.550;13.462;2023-04-25T04:57:49;278.20;;;103.10;;
9807;SDS011;4943;52.550;13.462;2023-04-25T05:00:17;284.63;;;106.77;;
9807;SDS011;4943;52.550;13.462;2023-04-25T05:02:47;287.57;;;104.20;;
9807;SDS011;4943;52.550;13.462;2023-04-25T05:05:15;280.47;;;105.23;;
9807;SDS011;4943;52.550;13.462;2023-04-25T05:07:45;281.37;;;106.07;;
9807;SDS011;4943;52.550;13.462;2023-04-25T05:10:13;280.23;;;108.70;;
9807;SDS011;4943;52.550;13.462;2023-04-25T05:12:41;281.00;;;106.87;;
9807;SDS011;4943;52.550;13.462;2023-04-25T05:15:09;284.07;;;108.93;;
9807;SDS011;4943;52.550;13.462;2023-04-25T05:17:37;283.87;;;110.17;;
9807;SDS011;4943;52.550;13.462;2023-04-25T05:20:06;284.33;;;113.57;;
9807;SDS011;4943;52.550;13.462;2023-04-25T05:22:35;281.43;;;105.80;;
9807;SDS011;4943;52.550;13.462;2023-04-25T05:25:05;284.60;;;113.33;;
9807;SDS011;4943;52.550;13.462;2023-04-25T05:27:33;286.37;;;114.93;;
9807;SDS011;4943;52.550;13.462;2023-04-25T05:30:01;285.77;;;109.03;;
9807;SDS011;4943;52.550;13.462;2023-04-25T05:32:31;286.80;;;112.40;;
9807;SDS011;4943;52.550;13.462;2023-04-25T05:34:59;288.23;;;116.30;;
9807;SDS011;4943;52.550;13.462;2023-04-25T05:37:27;288.40;;;116.93;;
9807;SDS011;4943;52.550;13.462;2023-04-25T05:39:56;283.70;;;113.03;;
9807;SDS011;4943;52.550;13.462;2023-04-25T05:42:26;286.40;;;114.53;;
9807;SDS011;4943;52.550;13.462;2023-04-25T05:44:54;287.30;;;114.67;;
9807;SDS011;4943;52.550;13.462;2023-04-25T05:47:22;288.80;;;119.73;;
9807;SDS011;4943;52.550;13.462;2023-04-25T05:49:50;288.40;;;115.53;;
9807;SDS011;4943;52.550;13.462;2023-04-25T05:52:19;286.90;;;116.73;;
9807;SDS011;4943;52.550;13.462;2023-04-25T05:54:47;285.40;;;115.97;;
9807;SDS011;4943;52.550;13.462;2023-04-25T05:57:19;290.13;;;116.53;;
9807;SDS011;4943;52.550;13.462;2023-04-25T05:59:49;285.80;;;113.43;;
9807;SDS011;4943;52.550;13.462;2023-04-25T06:02:18;287.10;;;112.27;;
9807;SDS011;4943;52.550;13.462;2023-04-25T06:04:48;282.43;;;113.70;;
9807;SDS011;4943;52.550;13.462;2023-04-25T06:07:18;284.17;;;110.93;;
9807;SDS011;4943;52.550;13.462;2023-04-25T06:09:46;286.33;;;114.90;;
9807;SDS011;4943;52.550;13.462;2023-04-25T06:12:14;287.63;;;116.80;;
9807;SDS011;4943;52.550;13.462;2023-04-25T06:14:42;293.60;;;120.53;;
9807;SDS011;4943;52.550;13.462;2023-04-25T06:17:14;286.60;;;116.87;;
9807;SDS011;4943;52.550;13.462;2023-04-25T06:19:42;287.13;;;117.07;;
9807;SDS011;4943;52.550;13.462;2023-04-25T06:22:10;288.00;;;118.43;;
9807;SDS011;4943;52.550;13.462;2023-04-25T06:24:38;288.40;;;115.17;;
9807;SDS011;4943;52.550;13.462;2023-04-25T06:27:06;287.07;;;117.80;;
9807;SDS011;4943;52.550;13.462;2023-04-25T06:29:34;290.30;;;120.70;;
9807;SDS011;4943;52.550;13.462;2023-04-25T06:32:02;291.27;;;119.57;;
9807;SDS011;4943;52.550;13.462;2023-04-25T06:34:32;289.17;;;121.27;;
9807;SDS011;4943;52.550;13.462;2023-04-25T06:37:00;295.03;;;121.60;;
9807;SDS011;4943;52.550;13.462;2023-04-25T06:39:28;288.57;;;118.90;;
9807;SDS011;4943;52.550;13.462;2023-04-25T06:41:56;296.50;;;119.03;;
9807;SDS011;4943;52.550;13.462;2023-04-25T06:44:24;286.47;;;119.03;;
9807;SDS011;4943;52.550;13.462;2023-04-25T06:46:55;289.40;;;119.67;;
9807;SDS011;4943;52.550;13.462;2023-04-25T06:49:23;287.97;;;121.17;;
9807;SDS011;4943;52.550;13.462;2023-04-25T06:51:52;283.17;;;114.17;;
9807;SDS011;4943;52.550;13.462;2023-04-25T06:54:20;287.67;;;117.53;;
9807;SDS011;4943;52.550;13.462;2023-04-25T06:56:49;282.30;;;110.37;;
9807;SDS011;4943;52.550;13.462;2023-04-25T06:59:17;285.63;;;113.93;;
9807;SDS011;4943;52.550;13.462;2023-04-25T07:01:45;285.40;;;116.67;;
9807;SDS011;4943;52.550;13.462;2023-04-25T07:04:13;286.60;;;115.60;;
9807;SDS011;4943;52.550;13.462;2023-04-25T07:06:42;287.30;;;116.87;;
9807;SDS011;4943;52.550;13.462;2023-04-25T07:09:12;284.53;;;113.00;;
9807;SDS011;4943;52.550;13.462;2023-04-25T07:11:40;280.80;;;109.93;;
9807;SDS011;4943;52.550;13.462;2023-04-25T07:14:09;285.70;;;115.10;;
9807;SDS011;4943;52.550;13.462;2023-04-25T07:16:37;284.50;;;110.30;;
9807;SDS011;4943;52.550;13.462;2023-04-25T07:19:05;283.03;;;110.83;;
9807;SDS011;4943;52.550;13.462;2023-04-25T07:21:33;285.63;;;113.10;;
9807;SDS011;4943;52.550;13.462;2023-04-25T07:24:02;281.57;;;112.73;;
9807;SDS011;4943;52.550;13.462;2023-04-25T07:26:32;282.67;;;113.57;;
9807;SDS011;4943;52.550;13.462;2023-04-25T07:29:00;280.80;;;108.80;;
9807;SDS011;4943;52.550;13.462;2023-04-25T07:31:29;281.70;;;107.47;;
9807;SDS011;4943;52.550;13.462;2023-04-25T07:33:57;280.77;;;109.27;;
9807;SDS011;4943;52.550;13.462;2023-04-25T07:36:27;281.20;;;110.77;;
9807;SDS011;4943;52.550;13.462;2023-04-25T07:38:57;283.90;;;110.97;;
9807;SDS011;4943;52.550;13.462;2023-04-25T07:41:25;289.03;;;121.63;;
9807;SDS011;4943;52.550;13.462;2023-04-25T07:43:54;284.57;;;116.40;;
9807;SDS011;4943;52.550;13.462;2023-04-25T07:46:22;287.10;;;113.63;;
9807;SDS011;4943;52.550;13.462;2023-04-25T07:48:51;284.93;;;112.43;;
9807;SDS011;4943;52.550;13.462;2023-04-25T07:51:19;288.37;;;114.10;;
9807;SDS011;4943;52.550;13.462;2023-04-25T07:53:48;287.10;;;115.57;;
9807;SDS011;4943;52.550;13.462;2023-04-25T07:56:16;289.23;;;116.13;;
9807;SDS011;4943;52.550;13.462;2023-04-25T07:58:45;287.63;;;118.07;;
9807;SDS011;4943;52.550;13.462;2023-04-25T08:01:14;288.57;;;116.83;;
9807;SDS011;4943;52.550;13.462;2023-04-25T08:03:43;290.60;;;122.90;;
9807;SDS011;4943;52.550;13.462;2023-04-25T08:06:11;290.93;;;121.60;;
9807;SDS011;4943;52.550;13.462;2023-04-25T08:08:40;295.57;;;120.90;;
9807;SDS011;4943;52.550;13.462;2023-04-25T08:11:08;296.53;;;125.10;;
9807;SDS011;4943;52.550;13.462;2023-04-25T08:13:36;294.80;;;127.80;;
9807;SDS011;4943;52.550;13.462;2023-04-25T08:16:04;297.77;;;131.93;;
9807;SDS011;4943;52.550;13.462;2023-04-25T08:18:36;304.80;;;137.73;;
9807;SDS011;4943;52.550;13.462;2023-04-25T08:21:04;304.90;;;140.83;;
9807;SDS011;4943;52.550;13.462;2023-04-25T08:23:33;308.30;;;147.27;;
9807;SDS011;4943;52.550;13.462;2023-04-25T08:26:00;314.10;;;152.47;;
9807;SDS011;4943;52.550;13.462;2023-04-25T08:28:29;315.77;;;151.57;;
9807;SDS011;4943;52.550;13.462;2023-04-25T08:30:58;306.00;;;143.67;;
9807;SDS011;4943;52.550;13.462;2023-04-25T08:33:27;308.13;;;145.50;;
9807;SDS011;4943;52.550;13.462;2023-04-25T08:35:57;310.93;;;153.10;;
9807;SDS011;4943;52.550;13.462;2023-04-25T08:38:25;309.03;;;149.50;;
9807;SDS011;4943;52.550;13.462;2023-04-25T08:40:53;305.87;;;146.03;;
9807;SDS011;4943;52.550;13.462;2023-04-25T08:43:22;314.77;;;151.07;;
9807;SDS011;4943;52.550;13.462;2023-04-25T08:45:52;312.27;;;152.00;;
9807;SDS011;4943;52.550;13.462;2023-04-25T08:48:20;313.00;;;155.27;;
9807;SDS011;4943;52.550;13.462;2023-04-25T08:50:53;316.60;;;161.43;;
9807;SDS011;4943;52.550;13.462;2023-04-25T08:53:25;318.37;;;157.07;;
9807;SDS011;4943;52.550;13.462;2023-04-25T08:55:54;307.50;;;148.13;;
9807;SDS011;4943;52.550;13.462;2023-04-25T08:58:24;316.00;;;149.37;;
9807;SDS011;4943;52.550;13.462;2023-04-25T09:00:52;312.87;;;160.17;;
9807;SDS011;4943;52.550;13.462;2023-04-25T09:03:20;318.93;;;164.63;;
9807;SDS011;4943;52.550;13.462;2023-04-25T09:05:49;311.13;;;156.97;;
9807;SDS011;4943;52.550;13.462;2023-04-25T09:08:19;315.50;;;162.80;;
9807;SDS011;4943;52.550;13.462;2023-04-25T09:10:48;311.33;;;157.07;;
9807;SDS011;4943;52.550;13.462;2023-04-25T09:13:24;318.53;;;166.67;;
9807;SDS011;4943;52.550;13.462;2023-04-25T09:15:57;310.87;;;158.40;;
9807;SDS011;4943;52.550;13.462;2023-04-25T09:18:25;311.03;;;159.77;;
9807;SDS011;4943;52.550;13.462;2023-04-25T09:20:58;310.40;;;154.37;;
9807;SDS011;4943;52.550;13.462;2023-04-25T09:23:40;309.20;;;152.80;;
9807;SDS011;4943;52.550;13.462;2023-04-25T09:26:10;312.27;;;157.23;;
9807;SDS011;4943;52.550;13.462;2023-04-25T09:28:41;310.53;;;162.60;;
9807;SDS011;4943;52.550;13.462;2023-04-25T09:31:10;312.90;;;158.83;;
9807;SDS011;4943;52.550;13.462;2023-04-25T09:33:40;310.07;;;158.60;;
9807;SDS011;4943;52.550;13.462;2023-04-25T09:36:09;316.53;;;164.23;;
9807;SDS011;4943;52.550;13.462;2023-04-25T09:38:39;318.60;;;171.67;;
9807;SDS011;4943;52.550;13.462;2023-04-25T09:41:10;318.33;;;173.90;;
9807;SDS011;4943;52.550;13.462;2023-04-25T09:43:39;318.10;;;179.80;;
9807;SDS011;4943;52.550;13.462;2023-04-25T09:46:07;322.67;;;180.17;;
9807;SDS011;4943;52.550;13.462;2023-04-25T09:48:37;316.10;;;173.70;;
9807;SDS011;4943;52.550;13.462;2023-04-25T09:51:06;318.80;;;181.73;;
9807;SDS011;4943;52.550;13.462;2023-04-25T09:53:36;316.20;;;173.97;;
9807;SDS011;4943;52.550;13.462;2023-04-25T09:56:06;317.23;;;181.27;;
9807;SDS011;4943;52.550;13.462;2023-04-25T09:58:38;317.30;;;176.50;;
9807;SDS011;4943;52.550;13.462;2023-04-25T10:01:08;324.53;;;179.87;;
9807;SDS011;4943;52.550;13.462;2023-04-25T10:03:38;318.70;;;179.73;;
9807;SDS011;4943;52.550;13.462;2023-04-25T10:06:08;325.80;;;192.77;;
9807;SDS011;4943;52.550;13.462;2023-04-25T10:08:39;340.13;;;201.17;;
9807;SDS011;4943;52.550;13.462;2023-04-25T10:11:08;319.30;;;180.20;;
9807;SDS011;4943;52.550;13.462;2023-04-25T10:13:39;321.00;;;186.13;;
9807;SDS011;4943;52.550;13.462;2023-04-25T10:16:08;322.10;;;180.23;;
9807;SDS011;4943;52.550;13.462;2023-04-25T10:18:36;320.47;;;180.40;;
9807;SDS011;4943;52.550;13.462;2023-04-25T10:21:04;319.70;;;180.57;;
9807;SDS011;4943;52.550;13.462;2023-04-25T10:23:34;320.57;;;183.03;;
9807;SDS011;4943;52.550;13.462;2023-04-25T10:26:04;319.67;;;186.73;;
9807;SDS011;4943;52.550;13.462;2023-04-25T10:31:24;321.37;;;180.47;;
9807;SDS011;4943;52.550;13.462;2023-04-25T10:33:53;320.57;;;175.97;;
9807;SDS011;4943;52.550;13.462;2023-04-25T10:36:21;318.20;;;178.83;;
9807;SDS011;4943;52.550;13.462;2023-04-25T10:38:50;322.83;;;185.27;;
9807;SDS011;4943;52.550;13.462;2023-04-25T10:41:21;318.13;;;182.37;;
9807;SDS011;4943;52.550;13.462;2023-04-25T10:43:50;324.23;;;186.23;;
9807;SDS011;4943;52.550;13.462;2023-04-25T10:46:28;317.87;;;183.07;;
9807;SDS011;4943;52.550;13.462;2023-04-25T10:48:58;323.40;;;186.53;;
9807;SDS011;4943;52.550;13.462;2023-04-25T10:51:27;325.40;;;195.77;;
9807;SDS011;4943;52.550;13.462;2023-04-25T10:54:16;337.60;;;204.27;;
9807;SDS011;4943;52.550;13.462;2023-04-25T10:56:48;324.93;;;200.53;;
9807;SDS011;4943;52.550;13.462;2023-04-25T10:59:19;331.10;;;200.20;;
9807;SDS011;4943;52.550;13.462;2023-04-25T11:01:48;323.10;;;192.67;;
9807;SDS011;4943;52.550;13.462;2023-04-25T11:04:21;327.07;;;202.73;;
9807;SDS011;4943;52.550;13.462;2023-04-25T11:06:55;331.13;;;205.93;;
9807;SDS011;4943;52.550;13.462;2023-04-25T11:09:35;329.13;;;206.13;;
9807;SDS011;4943;52.550;13.462;2023-04-25T11:12:07;335.57;;;210.30;;
9807;SDS011;4943;52.550;13.462;2023-04-25T11:14:39;329.60;;;215.57;;
9807;SDS011;4943;52.550;13.462;2023-04-25T11:17:07;330.50;;;201.10;;
9807;SDS011;4943;52.550;13.462;2023-04-25T11:19:36;325.77;;;198.77;;
9807;SDS011;4943;52.550;13.462;2023-04-25T11:22:05;321.83;;;187.17;;
9807;SDS011;4943;52.550;13.462;2023-04-25T11:24:34;319.57;;;185.00;;
9807;SDS011;4943;52.550;13.462;2023-04-25T11:27:03;320.10;;;178.47;;
9807;SDS011;4943;52.550;13.462;2023-04-25T11:29:33;320.30;;;176.23;;
9807;SDS011;4943;52.550;13.462;2023-04-25T11:32:03;313.03;;;167.50;;
9807;SDS011;4943;52.550;13.462;2023-04-25T11:34:32;316.27;;;173.10;;
9807;SDS011;4943;52.550;13.462;2023-04-25T11:37:01;317.87;;;172.43;;
9807;SDS011;4943;52.550;13.462;2023-04-25T11:39:30;317.03;;;171.23;;
9807;SDS011;4943;52.550;13.462;2023-04-25T11:41:58;319.33;;;178.57;;
9807;SDS011;4943;52.550;13.462;2023-04-25T11:44:29;313.77;;;165.37;;
9807;SDS011;4943;52.550;13.462;2023-04-25T11:46:57;317.33;;;177.33;;
9807;SDS011;4943;52.550;13.462;2023-04-25T11:49:31;319.03;;;185.17;;
9807;SDS011;4943;52.550;13.462;2023-04-25T11:51:59;323.63;;;193.80;;
9807;SDS011;4943;52.550;13.462;2023-04-25T11:54:27;328.37;;;200.83;;
9807;SDS011;4943;52.550;13.462;2023-04-25T11:56:56;332.00;;;209.00;;
9807;SDS011;4943;52.550;13.462;2023-04-25T11:59:24;332.80;;;206.07;;
9807;SDS011;4943;52.550;13.462;2023-04-25T12:01:54;330.60;;;207.03;;
9807;SDS011;4943;52.550;13.462;2023-04-25T12:04:24;331.83;;;217.80;;
9807;SDS011;4943;52.550;13.462;2023-04-25T12:06:55;330.20;;;202.97;;
9807;SDS011;4943;52.550;13.462;2023-04-25T12:09:27;330.50;;;216.47;;
9807;SDS011;4943;52.550;13.462;2023-04-25T12:12:03;328.97;;;215.43;;
9807;SDS011;4943;52.550;13.462;2023-04-25T12:14:33;326.37;;;209.90;;
9807;SDS011;4943;52.550;13.462;2023-04-25T12:17:03;325.13;;;208.90;;
9807;SDS011;4943;52.550;13.462;2023-04-25T12:19:34;330.83;;;218.80;;
9807;SDS011;4943;52.550;13.462;2023-04-25T12:22:19;326.10;;;208.83;;
9807;SDS011;4943;52.550;13.462;2023-04-25T12:24:48;321.47;;;196.83;;
9807;SDS011;4943;52.550;13.462;2023-04-25T12:27:19;322.20;;;197.83;;
9807;SDS011;4943;52.550;13.462;2023-04-25T12:29:50;320.33;;;190.13;;
9807;SDS011;4943;52.550;13.462;2023-04-25T12:32:20;321.67;;;197.20;;
9807;SDS011;4943;52.550;13.462;2023-04-25T12:34:48;321.77;;;195.30;;
9807;SDS011;4943;52.550;13.462;2023-04-25T12:37:17;326.27;;;201.47;;
9807;SDS011;4943;52.550;13.462;2023-04-25T12:39:47;324.23;;;200.23;;
9807;SDS011;4943;52.550;13.462;2023-04-25T12:42:15;326.17;;;199.63;;
9807;SDS011;4943;52.550;13.462;2023-04-25T12:44:43;326.77;;;201.63;;
9807;SDS011;4943;52.550;13.462;2023-04-25T12:47:14;323.97;;;193.53;;
9807;SDS011;4943;52.550;13.462;2023-04-25T12:49:43;321.03;;;196.60;;
9807;SDS011;4943;52.550;13.462;2023-04-25T12:52:11;316.50;;;183.53;;
9807;SDS011;4943;52.550;13.462;2023-04-25T12:54:39;321.57;;;194.90;;
9807;SDS011;4943;52.550;13.462;2023-04-25T12:57:09;322.20;;;196.57;;
9807;SDS011;4943;52.550;13.462;2023-04-25T12:59:37;322.10;;;193.23;;
9807;SDS011;4943;52.550;13.462;2023-04-25T13:02:05;323.27;;;195.53;;
9807;SDS011;4943;52.550;13.462;2023-04-25T13:04:34;333.40;;;205.17;;
9807;SDS011;4943;52.550;13.462;2023-04-25T13:07:02;325.33;;;198.17;;
9807;SDS011;4943;52.550;13.462;2023-04-25T13:09:31;323.80;;;196.60;;
9807;SDS011;4943;52.550;13.462;2023-04-25T13:11:59;321.10;;;190.40;;
9807;SDS011;4943;52.550;13.462;2023-04-25T13:14:29;318.93;;;189.97;;
9807;SDS011;4943;52.550;13.462;2023-04-25T13:16:58;321.63;;;193.83;;
9807;SDS011;4943;52.550;13.462;2023-04-25T13:19:26;324.80;;;197.00;;
9807;SDS011;4943;52.550;13.462;2023-04-25T13:21:55;324.50;;;199.63;;
9807;SDS011;4943;52.550;13.462;2023-04-25T13:24:23;324.27;;;193.43;;
9807;SDS011;4943;52.550;13.462;2023-04-25T13:26:51;328.83;;;194.07;;
9807;SDS011;4943;52.550;13.462;2023-04-25T13:29:21;322.87;;;187.90;;
9807;SDS011;4943;52.550;13.462;2023-04-25T13:31:51;318.97;;;181.67;;
9807;SDS011;4943;52.550;13.462;2023-04-25T13:34:19;318.00;;;182.20;;
9807;SDS011;4943;52.550;13.462;2023-04-25T13:36:48;313.93;;;170.00;;
9807;SDS011;4943;52.550;13.462;2023-04-25T13:39:16;326.53;;;186.57;;
9807;SDS011;4943;52.550;13.462;2023-04-25T13:41:44;314.80;;;168.93;;
9807;SDS011;4943;52.550;13.462;2023-04-25T13:44:12;315.77;;;172.33;;
9807;SDS011;4943;52.550;13.462;2023-04-25T13:46:41;315.40;;;163.90;;
9807;SDS011;4943;52.550;13.462;2023-04-25T13:49:14;311.93;;;162.43;;
9807;SDS011;4943;52.550;13.462;2023-04-25T13:51:42;311.27;;;156.07;;
9807;SDS011;4943;52.550;13.462;2023-04-25T13:54:12;310.77;;;160.33;;
9807;SDS011;4943;52.550;13.462;2023-04-25T13:56:40;312.93;;;162.93;;
9807;SDS011;4943;52.550;13.462;2023-04-25T13:59:09;313.77;;;162.10;;
9807;SDS011;4943;52.550;13.462;2023-04-25T14:01:37;314.27;;;166.80;;
9807;SDS011;4943;52.550;13.462;2023-04-25T14:04:06;314.47;;;167.23;;
9807;SDS011;4943;52.550;13.462;2023-04-25T14:06:36;319.63;;;176.30;;
9807;SDS011;4943;52.550;13.462;2023-04-25T14:09:04;324.17;;;184.53;;
9807;SDS011;4943;52.550;13.462;2023-04-25T14:11:36;316.07;;;173.53;;
9807;SDS011;4943;52.550;13.462;2023-04-25T14:14:07;320.27;;;180.23;;
9807;SDS011;4943;52.550;13.462;2023-04-25T14:16:38;316.30;;;182.20;;
9807;SDS011;4943;52.550;13.462;2023-04-25T14:19:06;318.23;;;183.80;;
9807;SDS011;4943;52.550;13.462;2023-04-25T14:21:36;318.27;;;179.90;;