sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24802;DHT22;12898;50.520;12.152;2023-04-15T00:01:23;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T00:03:53;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T00:06:20;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T00:08:47;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T00:11:13;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T00:13:39;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T00:16:06;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T00:18:36;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T00:21:02;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T00:23:29;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T00:25:55;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T00:28:20;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T00:30:46;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T00:33:13;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T00:35:39;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T00:38:05;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T00:40:32;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T00:42:58;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T00:45:25;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T00:47:52;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T00:50:18;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T00:52:44;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T00:55:10;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T00:57:36;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T01:00:04;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T01:02:33;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T01:04:59;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T01:07:24;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T01:09:51;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T01:12:19;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T01:14:45;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T01:17:11;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T01:19:37;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T01:22:03;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T01:24:31;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T01:27:00;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T01:29:25;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T01:31:52;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T01:34:19;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T01:36:46;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T01:39:11;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T01:41:37;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T01:44:04;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T01:46:31;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T01:48:57;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T01:51:22;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T01:53:48;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T01:56:14;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T01:58:40;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T02:01:06;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T02:03:32;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T02:05:57;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T02:08:23;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T02:10:49;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T02:13:15;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T02:15:49;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T02:18:16;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T02:20:41;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T02:23:11;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T02:25:37;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T02:28:04;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T02:30:31;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T02:32:57;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T02:35:23;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T02:37:50;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T02:40:16;5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T02:42:42;5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T02:45:09;5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T02:47:36;5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T02:50:06;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T02:52:33;5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T02:54:59;5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T02:57:28;5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T02:59:54;5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T03:02:20;5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T03:04:46;5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T03:07:11;5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T03:09:37;5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T03:12:05;5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T03:14:31;5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T03:16:57;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T03:19:24;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T03:21:49;5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T03:24:16;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T03:26:42;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T03:29:08;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T03:31:34;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T03:33:59;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T03:36:29;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T03:38:57;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T03:41:23;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T03:43:49;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T03:46:17;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T03:48:42;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T03:51:08;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T03:53:34;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T03:56:00;5.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T03:58:26;5.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T04:00:51;5.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T04:03:17;5.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T04:05:43;5.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T04:08:09;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T04:10:35;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T04:13:01;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T04:15:26;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T04:17:52;5.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T04:20:18;5.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T04:22:43;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T04:25:10;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T04:27:35;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T04:30:01;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T04:32:27;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T04:34:53;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T04:37:18;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T04:39:44;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T04:42:10;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T04:44:36;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T04:47:01;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T04:49:27;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T04:51:53;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T04:54:18;5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T04:56:45;5.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T04:59:11;5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T05:01:37;5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T05:04:03;5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T05:06:29;5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T05:08:55;5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T05:11:21;5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T05:13:46;5.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T05:16:12;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T05:18:38;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T05:21:04;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T05:23:32;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T05:25:58;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T05:28:24;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T05:30:49;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T05:33:15;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T05:35:41;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T05:38:07;5.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T05:40:33;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T05:42:58;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T05:45:24;5.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T05:47:50;5.50;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T05:50:18;5.50;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T05:52:45;5.60;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T05:55:10;5.60;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T05:57:37;5.60;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T06:00:03;5.60;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T06:02:30;5.60;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T06:04:56;5.70;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T06:07:22;5.70;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T06:09:48;5.70;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T06:12:14;5.70;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T06:14:41;5.70;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T06:17:07;5.70;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T06:19:33;5.70;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T06:22:00;5.60;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T06:24:26;5.60;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T06:26:52;5.60;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T06:29:18;5.70;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T06:31:44;5.70;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T06:34:11;5.70;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T06:36:37;5.70;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T06:39:03;5.70;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T06:41:28;5.80;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T06:43:54;5.80;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T06:46:20;5.80;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T06:48:46;5.80;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T06:51:12;5.70;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T06:53:38;5.70;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T06:56:09;5.80;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T06:58:35;5.80;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T07:01:01;5.80;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T07:03:27;5.80;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T07:05:52;5.90;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T07:08:19;5.90;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T07:10:45;5.80;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T07:13:11;5.80;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T07:15:37;5.80;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T07:18:03;5.90;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T07:20:29;5.90;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T07:22:54;6.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T07:25:20;6.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T07:27:46;6.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T07:30:12;6.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T07:32:38;6.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T07:35:07;6.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T07:37:34;6.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T07:40:00;6.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T07:42:26;6.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T07:44:53;6.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T07:47:19;6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T07:49:45;6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T07:52:11;6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T07:54:37;6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T07:57:03;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T07:59:29;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T08:01:55;6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T08:04:21;6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T08:06:47;6.50;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T08:09:14;6.50;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T08:11:41;6.50;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T08:14:06;6.50;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T08:16:32;6.50;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T08:18:58;6.50;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T08:21:23;6.50;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T08:23:50;6.50;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T08:26:17;6.60;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T08:28:45;6.60;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T08:31:12;6.60;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T08:33:39;6.60;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T08:36:05;6.60;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T08:38:32;6.70;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T08:40:59;6.80;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T08:43:33;6.80;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T08:46:00;6.90;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T08:48:28;6.90;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T08:50:54;7.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T08:53:20;7.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T08:55:52;7.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T08:58:21;7.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T09:00:46;7.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T09:03:13;7.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T09:05:39;7.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T09:08:05;7.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T09:10:31;7.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T09:12:58;7.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T09:15:24;7.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T09:17:54;7.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T09:20:21;7.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T09:22:48;7.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T09:27:57;7.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T09:30:24;7.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T09:32:54;7.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T09:35:21;7.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T09:37:51;7.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T09:40:34;7.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T09:43:05;7.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T09:45:33;7.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T09:50:49;7.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T09:53:20;7.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T09:55:57;7.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T09:58:30;7.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T10:00:58;7.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T10:03:32;7.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T10:06:00;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T10:08:28;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T10:10:55;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T10:13:25;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T10:15:57;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T10:18:25;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T10:20:53;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T10:23:19;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T10:25:51;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T10:28:19;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T10:30:45;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T10:33:12;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T10:35:39;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T10:38:35;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T10:43:55;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T10:46:41;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T10:49:15;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T10:51:51;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T10:57:13;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T10:59:58;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T11:05:17;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T11:07:54;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T11:13:04;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T11:15:44;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T11:18:25;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T11:20:58;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T11:23:33;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T11:26:03;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T11:28:33;8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T11:31:08;8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T11:33:35;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T11:36:01;8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T11:38:29;8.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T11:40:57;8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T11:43:22;8.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T11:45:49;8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T11:48:15;8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T11:50:41;8.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T11:53:11;8.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T11:55:48;8.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T12:00:55;8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T12:03:25;8.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T12:08:52;8.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T12:13:54;8.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T12:16:30;8.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T12:18:58;8.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T12:21:26;8.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T12:23:57;8.40;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T12:26:29;8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T12:31:27;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T12:33:56;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T12:36:23;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T12:38:49;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T12:41:15;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T12:43:43;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T12:46:09;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T12:48:35;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T12:51:01;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T12:53:26;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T12:55:53;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T12:58:19;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T13:00:45;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T13:03:11;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T13:05:38;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T13:08:04;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T13:10:31;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T13:12:57;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T13:15:23;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T13:17:50;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T13:20:16;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T13:22:41;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T13:25:07;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T13:27:33;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T13:29:59;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T13:32:25;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T13:34:51;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T13:37:17;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T13:39:43;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T13:42:08;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T13:44:34;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T13:47:00;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T13:49:25;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T13:51:51;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T13:54:17;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T13:56:43;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T13:59:08;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T14:01:34;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T14:04:00;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T14:06:27;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T14:08:53;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T14:11:19;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T14:13:45;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T14:16:10;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T14:18:36;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T14:21:02;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T14:23:28;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T14:25:53;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T14:28:19;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T14:30:45;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T14:33:11;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T14:35:37;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T14:38:03;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T14:40:31;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T14:42:57;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T14:45:23;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T14:47:49;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T14:50:15;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T14:52:41;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T14:55:08;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T14:57:36;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T15:00:06;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T15:02:33;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T15:05:01;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T15:07:27;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T15:09:53;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T15:12:20;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T15:14:47;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T15:17:13;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T15:19:39;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T15:22:05;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T15:24:30;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T15:26:56;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T15:29:22;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T15:31:48;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T15:34:15;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T15:36:41;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T15:39:07;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T15:41:33;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T15:43:58;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T15:46:26;8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T15:48:56;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T15:51:22;8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T15:53:48;8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-04-15T15:56:16;8.30;99.90