sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
22828;BMP180;11580;52.562;13.418;2022-09-04T00:01:24;101082.00;;;20.40
22828;BMP180;11580;52.562;13.418;2022-09-04T00:04:05;101084.00;;;20.30
22828;BMP180;11580;52.562;13.418;2022-09-04T00:06:48;101080.00;;;20.30
22828;BMP180;11580;52.562;13.418;2022-09-04T00:09:27;101077.00;;;20.20
22828;BMP180;11580;52.562;13.418;2022-09-04T00:12:03;101077.00;;;20.20
22828;BMP180;11580;52.562;13.418;2022-09-04T00:14:42;101068.00;;;20.10
22828;BMP180;11580;52.562;13.418;2022-09-04T00:17:18;101075.00;;;20.10
22828;BMP180;11580;52.562;13.418;2022-09-04T00:19:52;101075.00;;;20.00
22828;BMP180;11580;52.562;13.418;2022-09-04T00:22:32;101047.00;;;19.90
22828;BMP180;11580;52.562;13.418;2022-09-04T00:25:13;101069.00;;;19.90
22828;BMP180;11580;52.562;13.418;2022-09-04T00:27:47;101069.00;;;19.90
22828;BMP180;11580;52.562;13.418;2022-09-04T00:30:19;101068.00;;;19.80
22828;BMP180;11580;52.562;13.418;2022-09-04T00:32:53;101080.00;;;19.80
22828;BMP180;11580;52.562;13.418;2022-09-04T00:35:29;101077.00;;;19.70
22828;BMP180;11580;52.562;13.418;2022-09-04T00:38:03;101066.00;;;19.70
22828;BMP180;11580;52.562;13.418;2022-09-04T00:40:39;101022.00;;;19.70
22828;BMP180;11580;52.562;13.418;2022-09-04T00:43:42;101075.00;;;19.60
22828;BMP180;11580;52.562;13.418;2022-09-04T00:46:47;101079.00;;;19.60
22828;BMP180;11580;52.562;13.418;2022-09-04T00:49:35;101081.00;;;19.50
22828;BMP180;11580;52.562;13.418;2022-09-04T00:52:28;101080.00;;;19.50
22828;BMP180;11580;52.562;13.418;2022-09-04T00:55:23;101081.00;;;19.40
22828;BMP180;11580;52.562;13.418;2022-09-04T00:58:12;101094.00;;;19.40
22828;BMP180;11580;52.562;13.418;2022-09-04T01:00:44;101090.00;;;19.30
22828;BMP180;11580;52.562;13.418;2022-09-04T01:03:46;101100.00;;;19.30
22828;BMP180;11580;52.562;13.418;2022-09-04T01:06:41;101094.00;;;19.30
22828;BMP180;11580;52.562;13.418;2022-09-04T01:09:49;101096.00;;;19.20
22828;BMP180;11580;52.562;13.418;2022-09-04T01:12:34;101103.00;;;19.20
22828;BMP180;11580;52.562;13.418;2022-09-04T01:15:14;101105.00;;;19.20
22828;BMP180;11580;52.562;13.418;2022-09-04T01:17:57;101102.00;;;19.20
22828;BMP180;11580;52.562;13.418;2022-09-04T01:20:50;101112.00;;;19.20
22828;BMP180;11580;52.562;13.418;2022-09-04T01:23:33;101107.00;;;19.20
22828;BMP180;11580;52.562;13.418;2022-09-04T01:26:16;101109.00;;;19.30
22828;BMP180;11580;52.562;13.418;2022-09-04T01:29:12;101109.00;;;19.30
22828;BMP180;11580;52.562;13.418;2022-09-04T01:31:49;101104.00;;;19.30
22828;BMP180;11580;52.562;13.418;2022-09-04T01:34:38;101109.00;;;19.30
22828;BMP180;11580;52.562;13.418;2022-09-04T01:37:27;101113.00;;;19.30
22828;BMP180;11580;52.562;13.418;2022-09-04T01:40:18;101116.00;;;19.30
22828;BMP180;11580;52.562;13.418;2022-09-04T01:42:55;101113.00;;;19.40
22828;BMP180;11580;52.562;13.418;2022-09-04T01:45:37;101109.00;;;19.40
22828;BMP180;11580;52.562;13.418;2022-09-04T01:48:11;101106.00;;;19.40
22828;BMP180;11580;52.562;13.418;2022-09-04T01:50:47;101113.00;;;19.40
22828;BMP180;11580;52.562;13.418;2022-09-04T01:53:23;101109.00;;;19.30
22828;BMP180;11580;52.562;13.418;2022-09-04T01:56:03;101108.00;;;19.30
22828;BMP180;11580;52.562;13.418;2022-09-04T01:58:43;101106.00;;;19.30
22828;BMP180;11580;52.562;13.418;2022-09-04T02:01:22;101109.00;;;19.30
22828;BMP180;11580;52.562;13.418;2022-09-04T02:03:56;101107.00;;;19.30
22828;BMP180;11580;52.562;13.418;2022-09-04T02:06:34;101106.00;;;19.20
22828;BMP180;11580;52.562;13.418;2022-09-04T02:09:24;101104.00;;;19.20
22828;BMP180;11580;52.562;13.418;2022-09-04T02:12:05;101101.00;;;19.20
22828;BMP180;11580;52.562;13.418;2022-09-04T02:14:48;101101.00;;;19.10
22828;BMP180;11580;52.562;13.418;2022-09-04T02:17:32;101099.00;;;19.10
22828;BMP180;11580;52.562;13.418;2022-09-04T02:20:22;101092.00;;;19.00
22828;BMP180;11580;52.562;13.418;2022-09-04T02:23:03;101087.00;;;19.00
22828;BMP180;11580;52.562;13.418;2022-09-04T02:25:44;101102.00;;;18.90
22828;BMP180;11580;52.562;13.418;2022-09-04T02:28:29;101101.00;;;18.90
22828;BMP180;11580;52.562;13.418;2022-09-04T02:31:11;101099.00;;;18.90
22828;BMP180;11580;52.562;13.418;2022-09-04T02:33:48;101112.00;;;18.80
22828;BMP180;11580;52.562;13.418;2022-09-04T02:36:25;101085.00;;;18.80
22828;BMP180;11580;52.562;13.418;2022-09-04T02:39:02;101108.00;;;18.70
22828;BMP180;11580;52.562;13.418;2022-09-04T02:41:41;101105.00;;;18.70
22828;BMP180;11580;52.562;13.418;2022-09-04T02:44:31;101106.00;;;18.70
22828;BMP180;11580;52.562;13.418;2022-09-04T02:47:12;101105.00;;;18.60
22828;BMP180;11580;52.562;13.418;2022-09-04T02:49:57;101109.00;;;18.60
22828;BMP180;11580;52.562;13.418;2022-09-04T02:52:45;101112.00;;;18.60
22828;BMP180;11580;52.562;13.418;2022-09-04T02:55:34;101110.00;;;18.60
22828;BMP180;11580;52.562;13.418;2022-09-04T02:58:23;101113.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-09-04T03:01:01;101108.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-09-04T03:03:40;101111.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-09-04T03:06:16;101105.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-09-04T03:08:56;101104.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-09-04T03:11:33;101083.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-09-04T03:14:10;101101.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-09-04T03:16:44;101106.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-09-04T03:19:20;101102.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-09-04T03:21:55;101102.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-09-04T03:24:32;101112.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-09-04T03:27:04;101112.00;;;18.30
22828;BMP180;11580;52.562;13.418;2022-09-04T03:29:42;101101.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-09-04T03:32:20;101106.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-09-04T03:35:02;101121.00;;;18.10
22828;BMP180;11580;52.562;13.418;2022-09-04T03:37:48;101125.00;;;18.10
22828;BMP180;11580;52.562;13.418;2022-09-04T03:40:31;101113.00;;;18.00
22828;BMP180;11580;52.562;13.418;2022-09-04T03:43:35;101118.00;;;18.00
22828;BMP180;11580;52.562;13.418;2022-09-04T03:46:21;101114.00;;;17.90
22828;BMP180;11580;52.562;13.418;2022-09-04T03:49:04;101118.00;;;17.90
22828;BMP180;11580;52.562;13.418;2022-09-04T03:51:53;101123.00;;;17.80
22828;BMP180;11580;52.562;13.418;2022-09-04T03:54:50;101118.00;;;17.80
22828;BMP180;11580;52.562;13.418;2022-09-04T03:57:56;101121.00;;;17.70
22828;BMP180;11580;52.562;13.418;2022-09-04T04:00:32;101125.00;;;17.70
22828;BMP180;11580;52.562;13.418;2022-09-04T04:03:19;101105.00;;;17.60
22828;BMP180;11580;52.562;13.418;2022-09-04T04:06:11;101124.00;;;17.60
22828;BMP180;11580;52.562;13.418;2022-09-04T04:09:11;101128.00;;;17.60
22828;BMP180;11580;52.562;13.418;2022-09-04T04:12:03;101129.00;;;17.60
22828;BMP180;11580;52.562;13.418;2022-09-04T04:15:06;101129.00;;;17.50
22828;BMP180;11580;52.562;13.418;2022-09-04T04:18:01;101132.00;;;17.50
22828;BMP180;11580;52.562;13.418;2022-09-04T04:20:41;101130.00;;;17.50
22828;BMP180;11580;52.562;13.418;2022-09-04T04:23:50;101133.00;;;17.40
22828;BMP180;11580;52.562;13.418;2022-09-04T04:26:37;101129.00;;;17.40
22828;BMP180;11580;52.562;13.418;2022-09-04T04:29:36;101128.00;;;17.40
22828;BMP180;11580;52.562;13.418;2022-09-04T04:32:27;101136.00;;;17.30
22828;BMP180;11580;52.562;13.418;2022-09-04T04:35:16;101141.00;;;17.30
22828;BMP180;11580;52.562;13.418;2022-09-04T04:38:02;101136.00;;;17.30
22828;BMP180;11580;52.562;13.418;2022-09-04T04:40:55;101136.00;;;17.30
22828;BMP180;11580;52.562;13.418;2022-09-04T04:43:33;101144.00;;;17.30
22828;BMP180;11580;52.562;13.418;2022-09-04T04:46:14;101151.00;;;17.30
22828;BMP180;11580;52.562;13.418;2022-09-04T04:49:15;101148.00;;;17.30
22828;BMP180;11580;52.562;13.418;2022-09-04T04:52:26;101153.00;;;17.30
22828;BMP180;11580;52.562;13.418;2022-09-04T04:55:10;101157.00;;;17.30
22828;BMP180;11580;52.562;13.418;2022-09-04T04:58:17;101157.00;;;17.30
22828;BMP180;11580;52.562;13.418;2022-09-04T05:00:54;101160.00;;;17.30
22828;BMP180;11580;52.562;13.418;2022-09-04T05:03:41;101169.00;;;17.30
22828;BMP180;11580;52.562;13.418;2022-09-04T05:06:21;101166.00;;;17.30
22828;BMP180;11580;52.562;13.418;2022-09-04T05:09:02;101168.00;;;17.40
22828;BMP180;11580;52.562;13.418;2022-09-04T05:11:39;101174.00;;;17.40
22828;BMP180;11580;52.562;13.418;2022-09-04T05:14:27;101185.00;;;17.40
22828;BMP180;11580;52.562;13.418;2022-09-04T05:17:04;101194.00;;;17.50
22828;BMP180;11580;52.562;13.418;2022-09-04T05:19:44;101199.00;;;17.50
22828;BMP180;11580;52.562;13.418;2022-09-04T05:22:21;101200.00;;;17.50
22828;BMP180;11580;52.562;13.418;2022-09-04T05:25:04;101205.00;;;17.50
22828;BMP180;11580;52.562;13.418;2022-09-04T05:27:52;101209.00;;;17.60
22828;BMP180;11580;52.562;13.418;2022-09-04T05:30:39;101213.00;;;17.60
22828;BMP180;11580;52.562;13.418;2022-09-04T05:33:21;101214.00;;;17.70
22828;BMP180;11580;52.562;13.418;2022-09-04T05:35:58;101216.00;;;17.70
22828;BMP180;11580;52.562;13.418;2022-09-04T05:38:34;101225.00;;;17.80
22828;BMP180;11580;52.562;13.418;2022-09-04T05:41:10;101232.00;;;17.80
22828;BMP180;11580;52.562;13.418;2022-09-04T05:43:59;101237.00;;;17.90
22828;BMP180;11580;52.562;13.418;2022-09-04T05:46:50;101228.00;;;17.90
22828;BMP180;11580;52.562;13.418;2022-09-04T05:49:37;101241.00;;;18.00
22828;BMP180;11580;52.562;13.418;2022-09-04T05:52:41;101244.00;;;18.00
22828;BMP180;11580;52.562;13.418;2022-09-04T05:58:52;101239.00;;;18.10
22828;BMP180;11580;52.562;13.418;2022-09-04T06:01:49;101253.00;;;18.20
22828;BMP180;11580;52.562;13.418;2022-09-04T06:07:56;101259.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-09-04T06:10:38;101258.00;;;18.40
22828;BMP180;11580;52.562;13.418;2022-09-04T06:13:30;101267.00;;;18.50
22828;BMP180;11580;52.562;13.418;2022-09-04T06:16:23;101271.00;;;18.60
22828;BMP180;11580;52.562;13.418;2022-09-04T06:19:30;101268.00;;;18.70
22828;BMP180;11580;52.562;13.418;2022-09-04T06:22:38;101267.00;;;18.80
22828;BMP180;11580;52.562;13.418;2022-09-04T06:28:27;101268.00;;;19.00
22828;BMP180;11580;52.562;13.418;2022-09-04T06:31:06;101277.00;;;19.10
22828;BMP180;11580;52.562;13.418;2022-09-04T06:33:55;101272.00;;;19.20
22828;BMP180;11580;52.562;13.418;2022-09-04T06:36:46;101282.00;;;19.30
22828;BMP180;11580;52.562;13.418;2022-09-04T06:39:44;101272.00;;;19.40
22828;BMP180;11580;52.562;13.418;2022-09-04T06:42:32;101273.00;;;19.40
22828;BMP180;11580;52.562;13.418;2022-09-04T06:45:19;101275.00;;;19.50
22828;BMP180;11580;52.562;13.418;2022-09-04T06:48:07;101279.00;;;19.60
22828;BMP180;11580;52.562;13.418;2022-09-04T06:50:51;101286.00;;;19.70
22828;BMP180;11580;52.562;13.418;2022-09-04T06:53:37;101282.00;;;19.80
22828;BMP180;11580;52.562;13.418;2022-09-04T06:56:27;101291.00;;;20.00
22828;BMP180;11580;52.562;13.418;2022-09-04T06:59:12;101293.00;;;20.10
22828;BMP180;11580;52.562;13.418;2022-09-04T07:01:57;101291.00;;;20.20
22828;BMP180;11580;52.562;13.418;2022-09-04T07:04:42;101302.00;;;20.40
22828;BMP180;11580;52.562;13.418;2022-09-04T07:07:20;101298.00;;;20.50
22828;BMP180;11580;52.562;13.418;2022-09-04T07:09:57;101308.00;;;20.60
22828;BMP180;11580;52.562;13.418;2022-09-04T07:12:46;101314.00;;;20.70
22828;BMP180;11580;52.562;13.418;2022-09-04T07:15:48;101322.00;;;20.80
22828;BMP180;11580;52.562;13.418;2022-09-04T07:18:52;101318.00;;;20.80
22828;BMP180;11580;52.562;13.418;2022-09-04T07:21:32;101314.00;;;20.80
22828;BMP180;11580;52.562;13.418;2022-09-04T07:24:08;101305.00;;;20.80
22828;BMP180;11580;52.562;13.418;2022-09-04T07:26:47;101302.00;;;20.90
22828;BMP180;11580;52.562;13.418;2022-09-04T07:29:30;101314.00;;;20.90
22828;BMP180;11580;52.562;13.418;2022-09-04T07:32:06;101311.00;;;20.90
22828;BMP180;11580;52.562;13.418;2022-09-04T07:34:45;101320.00;;;20.90
22828;BMP180;11580;52.562;13.418;2022-09-04T07:37:25;101317.00;;;21.00
22828;BMP180;11580;52.562;13.418;2022-09-04T07:40:04;101312.00;;;21.00
22828;BMP180;11580;52.562;13.418;2022-09-04T07:42:45;101321.00;;;21.10
22828;BMP180;11580;52.562;13.418;2022-09-04T07:45:27;101317.00;;;21.10
22828;BMP180;11580;52.562;13.418;2022-09-04T07:48:10;101327.00;;;21.20
22828;BMP180;11580;52.562;13.418;2022-09-04T07:50:53;101327.00;;;21.30
22828;BMP180;11580;52.562;13.418;2022-09-04T07:53:50;101336.00;;;21.30
22828;BMP180;11580;52.562;13.418;2022-09-04T07:56:30;101337.00;;;21.40
22828;BMP180;11580;52.562;13.418;2022-09-04T07:59:34;101343.00;;;21.50
22828;BMP180;11580;52.562;13.418;2022-09-04T08:02:29;101339.00;;;21.60
22828;BMP180;11580;52.562;13.418;2022-09-04T08:05:21;101350.00;;;21.60
22828;BMP180;11580;52.562;13.418;2022-09-04T08:08:24;101361.00;;;21.60
22828;BMP180;11580;52.562;13.418;2022-09-04T08:11:15;101362.00;;;21.70
22828;BMP180;11580;52.562;13.418;2022-09-04T08:14:21;101355.00;;;21.80
22828;BMP180;11580;52.562;13.418;2022-09-04T08:17:22;101358.00;;;21.80
22828;BMP180;11580;52.562;13.418;2022-09-04T08:20:02;101356.00;;;21.80
22828;BMP180;11580;52.562;13.418;2022-09-04T08:22:48;101356.00;;;21.90
22828;BMP180;11580;52.562;13.418;2022-09-04T08:25:27;101360.00;;;22.00
22828;BMP180;11580;52.562;13.418;2022-09-04T08:28:20;101359.00;;;22.00
22828;BMP180;11580;52.562;13.418;2022-09-04T08:31:05;101349.00;;;22.10
22828;BMP180;11580;52.562;13.418;2022-09-04T08:34:02;101362.00;;;22.20
22828;BMP180;11580;52.562;13.418;2022-09-04T08:36:42;101370.00;;;22.30
22828;BMP180;11580;52.562;13.418;2022-09-04T08:39:29;101367.00;;;22.40
22828;BMP180;11580;52.562;13.418;2022-09-04T08:42:43;101366.00;;;22.50
22828;BMP180;11580;52.562;13.418;2022-09-04T08:49:43;101364.00;;;22.60
22828;BMP180;11580;52.562;13.418;2022-09-04T08:56:12;101365.00;;;22.90
22828;BMP180;11580;52.562;13.418;2022-09-04T08:59:40;101359.00;;;23.00
22828;BMP180;11580;52.562;13.418;2022-09-04T09:06:03;101373.00;;;23.20
22828;BMP180;11580;52.562;13.418;2022-09-04T09:09:18;101373.00;;;23.30
22828;BMP180;11580;52.562;13.418;2022-09-04T09:18:32;101371.00;;;23.70
22828;BMP180;11580;52.562;13.418;2022-09-04T09:21:08;101372.00;;;23.70
22828;BMP180;11580;52.562;13.418;2022-09-04T09:27:08;101368.00;;;23.90
22828;BMP180;11580;52.562;13.418;2022-09-04T09:30:02;101371.00;;;24.00
22828;BMP180;11580;52.562;13.418;2022-09-04T09:36:41;101370.00;;;24.20
22828;BMP180;11580;52.562;13.418;2022-09-04T09:39:56;101373.00;;;24.20
22828;BMP180;11580;52.562;13.418;2022-09-04T09:42:58;101369.00;;;24.30
22828;BMP180;11580;52.562;13.418;2022-09-04T09:49:17;101367.00;;;24.50
22828;BMP180;11580;52.562;13.418;2022-09-04T09:56:04;101374.00;;;24.60
22828;BMP180;11580;52.562;13.418;2022-09-04T09:59:00;101374.00;;;24.70
22828;BMP180;11580;52.562;13.418;2022-09-04T10:02:06;101370.00;;;24.80
22828;BMP180;11580;52.562;13.418;2022-09-04T10:08:36;101369.00;;;24.90
22828;BMP180;11580;52.562;13.418;2022-09-04T10:11:42;101372.00;;;25.10
22828;BMP180;11580;52.562;13.418;2022-09-04T10:14:44;101367.00;;;25.10
22828;BMP180;11580;52.562;13.418;2022-09-04T10:17:53;101373.00;;;25.20
22828;BMP180;11580;52.562;13.418;2022-09-04T10:21:26;101361.00;;;25.30
22828;BMP180;11580;52.562;13.418;2022-09-04T10:24:37;101370.00;;;25.40
22828;BMP180;11580;52.562;13.418;2022-09-04T10:30:57;101376.00;;;25.50
22828;BMP180;11580;52.562;13.418;2022-09-04T10:33:47;101373.00;;;25.60
22828;BMP180;11580;52.562;13.418;2022-09-04T10:36:30;101377.00;;;25.70
22828;BMP180;11580;52.562;13.418;2022-09-04T10:39:18;101379.00;;;25.70
22828;BMP180;11580;52.562;13.418;2022-09-04T10:42:25;101380.00;;;25.80
22828;BMP180;11580;52.562;13.418;2022-09-04T10:45:14;101387.00;;;25.80
22828;BMP180;11580;52.562;13.418;2022-09-04T10:58:15;101381.00;;;26.10
22828;BMP180;11580;52.562;13.418;2022-09-04T11:01:11;101375.00;;;26.20
22828;BMP180;11580;52.562;13.418;2022-09-04T11:04:07;101385.00;;;26.20
22828;BMP180;11580;52.562;13.418;2022-09-04T11:07:21;101387.00;;;26.30
22828;BMP180;11580;52.562;13.418;2022-09-04T11:10:30;101388.00;;;26.30
22828;BMP180;11580;52.562;13.418;2022-09-04T11:13:55;101391.00;;;26.30
22828;BMP180;11580;52.562;13.418;2022-09-04T11:17:19;101382.00;;;26.40
22828;BMP180;11580;52.562;13.418;2022-09-04T11:27:28;101388.00;;;26.50
22828;BMP180;11580;52.562;13.418;2022-09-04T11:30:16;101378.00;;;26.50
22828;BMP180;11580;52.562;13.418;2022-09-04T11:33:34;101382.00;;;26.60
22828;BMP180;11580;52.562;13.418;2022-09-04T11:40:24;101386.00;;;26.70
22828;BMP180;11580;52.562;13.418;2022-09-04T11:43:19;101374.00;;;26.80
22828;BMP180;11580;52.562;13.418;2022-09-04T11:49:38;101376.00;;;26.80
22828;BMP180;11580;52.562;13.418;2022-09-04T11:52:23;101368.00;;;26.90
22828;BMP180;11580;52.562;13.418;2022-09-04T11:55:27;101371.00;;;26.90
22828;BMP180;11580;52.562;13.418;2022-09-04T11:58:29;101372.00;;;26.90
22828;BMP180;11580;52.562;13.418;2022-09-04T12:01:27;101362.00;;;26.90
22828;BMP180;11580;52.562;13.418;2022-09-04T12:04:28;101365.00;;;26.90
22828;BMP180;11580;52.562;13.418;2022-09-04T12:07:21;101370.00;;;27.00
22828;BMP180;11580;52.562;13.418;2022-09-04T12:10:09;101360.00;;;27.00
22828;BMP180;11580;52.562;13.418;2022-09-04T12:16:42;101361.00;;;27.00
22828;BMP180;11580;52.562;13.418;2022-09-04T12:20:28;101361.00;;;27.10
22828;BMP180;11580;52.562;13.418;2022-09-04T12:23:20;101355.00;;;27.10
22828;BMP180;11580;52.562;13.418;2022-09-04T12:26:20;101363.00;;;27.20
22828;BMP180;11580;52.562;13.418;2022-09-04T12:29:35;101359.00;;;27.20
22828;BMP180;11580;52.562;13.418;2022-09-04T12:39:24;101364.00;;;27.30
22828;BMP180;11580;52.562;13.418;2022-09-04T12:42:02;101358.00;;;27.30
22828;BMP180;11580;52.562;13.418;2022-09-04T12:44:45;101358.00;;;27.40
22828;BMP180;11580;52.562;13.418;2022-09-04T12:47:30;101362.00;;;27.40
22828;BMP180;11580;52.562;13.418;2022-09-04T12:50:18;101364.00;;;27.50
22828;BMP180;11580;52.562;13.418;2022-09-04T12:53:36;101364.00;;;27.50
22828;BMP180;11580;52.562;13.418;2022-09-04T12:56:16;101363.00;;;27.50
22828;BMP180;11580;52.562;13.418;2022-09-04T12:59:12;101367.00;;;27.60
22828;BMP180;11580;52.562;13.418;2022-09-04T13:01:57;101366.00;;;27.60
22828;BMP180;11580;52.562;13.418;2022-09-04T13:04:39;101359.00;;;27.60
22828;BMP180;11580;52.562;13.418;2022-09-04T13:07:28;101368.00;;;27.60
22828;BMP180;11580;52.562;13.418;2022-09-04T13:10:15;101369.00;;;27.60
22828;BMP180;11580;52.562;13.418;2022-09-04T13:12:57;101363.00;;;27.70
22828;BMP180;11580;52.562;13.418;2022-09-04T13:15:35;101357.00;;;27.70
22828;BMP180;11580;52.562;13.418;2022-09-04T13:18:24;101363.00;;;27.80
22828;BMP180;11580;52.562;13.418;2022-09-04T13:21:13;101361.00;;;27.80
22828;BMP180;11580;52.562;13.418;2022-09-04T13:24:10;101365.00;;;27.70
22828;BMP180;11580;52.562;13.418;2022-09-04T13:27:01;101363.00;;;27.70
22828;BMP180;11580;52.562;13.418;2022-09-04T13:29:46;101362.00;;;27.70
22828;BMP180;11580;52.562;13.418;2022-09-04T13:35:54;101372.00;;;27.70
22828;BMP180;11580;52.562;13.418;2022-09-04T13:39:10;101369.00;;;27.70
22828;BMP180;11580;52.562;13.418;2022-09-04T13:42:08;101371.00;;;27.70
22828;BMP180;11580;52.562;13.418;2022-09-04T13:45:04;101369.00;;;27.90
22828;BMP180;11580;52.562;13.418;2022-09-04T13:47:42;101375.00;;;28.10
22828;BMP180;11580;52.562;13.418;2022-09-04T13:50:18;101380.00;;;28.20
22828;BMP180;11580;52.562;13.418;2022-09-04T13:52:52;101379.00;;;28.40
22828;BMP180;11580;52.562;13.418;2022-09-04T13:55:27;101382.00;;;28.60
22828;BMP180;11580;52.562;13.418;2022-09-04T13:58:03;101384.00;;;28.70
22828;BMP180;11580;52.562;13.418;2022-09-04T14:00:42;101388.00;;;28.90
22828;BMP180;11580;52.562;13.418;2022-09-04T14:03:26;101391.00;;;29.00
22828;BMP180;11580;52.562;13.418;2022-09-04T14:05:57;101384.00;;;29.10
22828;BMP180;11580;52.562;13.418;2022-09-04T14:08:25;101388.00;;;29.20
22828;BMP180;11580;52.562;13.418;2022-09-04T14:14:55;101391.00;;;29.30
22828;BMP180;11580;52.562;13.418;2022-09-04T14:17:39;101387.00;;;29.30
22828;BMP180;11580;52.562;13.418;2022-09-04T14:20:14;101395.00;;;29.20
22828;BMP180;11580;52.562;13.418;2022-09-04T14:22:52;101399.00;;;29.20
22828;BMP180;11580;52.562;13.418;2022-09-04T14:25:33;101401.00;;;29.00
22828;BMP180;11580;52.562;13.418;2022-09-04T14:28:17;101399.00;;;28.90
22828;BMP180;11580;52.562;13.418;2022-09-04T14:30:59;101387.00;;;28.80
22828;BMP180;11580;52.562;13.418;2022-09-04T14:33:42;101386.00;;;28.70
22828;BMP180;11580;52.562;13.418;2022-09-04T14:36:25;101390.00;;;28.60
22828;BMP180;11580;52.562;13.418;2022-09-04T14:39:17;101390.00;;;28.60
22828;BMP180;11580;52.562;13.418;2022-09-04T14:42:07;101393.00;;;28.50
22828;BMP180;11580;52.562;13.418;2022-09-04T14:44:59;101399.00;;;28.50
22828;BMP180;11580;52.562;13.418;2022-09-04T14:47:42;101401.00;;;28.50
22828;BMP180;11580;52.562;13.418;2022-09-04T14:50:13;101400.00;;;28.50
22828;BMP180;11580;52.562;13.418;2022-09-04T14:52:47;101396.00;;;28.40
22828;BMP180;11580;52.562;13.418;2022-09-04T14:55:23;101395.00;;;28.40
22828;BMP180;11580;52.562;13.418;2022-09-04T14:57:57;101397.00;;;28.50
22828;BMP180;11580;52.562;13.418;2022-09-04T15:00:33;101400.00;;;28.50
22828;BMP180;11580;52.562;13.418;2022-09-04T15:03:23;101396.00;;;28.40
22828;BMP180;11580;52.562;13.418;2022-09-04T15:05:59;101392.00;;;28.40
22828;BMP180;11580;52.562;13.418;2022-09-04T15:08:32;101392.00;;;28.40
22828;BMP180;11580;52.562;13.418;2022-09-04T15:11:02;101399.00;;;28.30
22828;BMP180;11580;52.562;13.418;2022-09-04T15:13:46;101396.00;;;28.20
22828;BMP180;11580;52.562;13.418;2022-09-04T15:16:25;101396.00;;;28.10
22828;BMP180;11580;52.562;13.418;2022-09-04T15:19:21;101392.00;;;28.10
22828;BMP180;11580;52.562;13.418;2022-09-04T15:21:58;101385.00;;;28.00
22828;BMP180;11580;52.562;13.418;2022-09-04T15:24:34;101375.00;;;27.90
22828;BMP180;11580;52.562;13.418;2022-09-04T15:27:11;101391.00;;;27.80
22828;BMP180;11580;52.562;13.418;2022-09-04T15:30:00;101380.00;;;27.80
22828;BMP180;11580;52.562;13.418;2022-09-04T15:32:33;101393.00;;;27.70
22828;BMP180;11580;52.562;13.418;2022-09-04T15:35:20;101392.00;;;27.60
22828;BMP180;11580;52.562;13.418;2022-09-04T15:37:50;101400.00;;;27.50
22828;BMP180;11580;52.562;13.418;2022-09-04T15:40:29;101398.00;;;27.50
22828;BMP180;11580;52.562;13.418;2022-09-04T15:43:10;101385.00;;;27.40
22828;BMP180;11580;52.562;13.418;2022-09-04T15:45:45;101395.00;;;27.30
22828;BMP180;11580;52.562;13.418;2022-09-04T15:48:38;101407.00;;;27.20
22828;BMP180;11580;52.562;13.418;2022-09-04T15:51:20;101394.00;;;27.20
22828;BMP180;11580;52.562;13.418;2022-09-04T15:54:22;101397.00;;;27.10
22828;BMP180;11580;52.562;13.418;2022-09-04T15:57:05;101398.00;;;27.00
22828;BMP180;11580;52.562;13.418;2022-09-04T15:59:48;101398.00;;;27.00
22828;BMP180;11580;52.562;13.418;2022-09-04T16:02:28;101392.00;;;26.90
22828;BMP180;11580;52.562;13.418;2022-09-04T16:05:12;101400.00;;;26.80
22828;BMP180;11580;52.562;13.418;2022-09-04T16:07:49;101393.00;;;26.80
22828;BMP180;11580;52.562;13.418;2022-09-04T16:10:23;101392.00;;;26.70
22828;BMP180;11580;52.562;13.418;2022-09-04T16:13:00;101402.00;;;26.60
22828;BMP180;11580;52.562;13.418;2022-09-04T16:15:35;101406.00;;;26.60
22828;BMP180;11580;52.562;13.418;2022-09-04T16:18:14;101393.00;;;26.50
22828;BMP180;11580;52.562;13.418;2022-09-04T16:20:50;101403.00;;;26.50
22828;BMP180;11580;52.562;13.418;2022-09-04T16:23:29;101404.00;;;26.50
22828;BMP180;11580;52.562;13.418;2022-09-04T16:25:58;101401.00;;;26.40
22828;BMP180;11580;52.562;13.418;2022-09-04T16:28:40;101402.00;;;26.40
22828;BMP180;11580;52.562;13.418;2022-09-04T16:31:13;101408.00;;;26.30
22828;BMP180;11580;52.562;13.418;2022-09-04T16:33:47;101415.00;;;26.30
22828;BMP180;11580;52.562;13.418;2022-09-04T16:36:22;101415.00;;;26.30
22828;BMP180;11580;52.562;13.418;2022-09-04T16:38:57;101423.00;;;26.30
22828;BMP180;11580;52.562;13.418;2022-09-04T16:41:33;101408.00;;;26.30
22828;BMP180;11580;52.562;13.418;2022-09-04T16:44:18;101420.00;;;26.30
22828;BMP180;11580;52.562;13.418;2022-09-04T16:46:54;101423.00;;;26.30
22828;BMP180;11580;52.562;13.418;2022-09-04T16:49:45;101430.00;;;26.30
22828;BMP180;11580;52.562;13.418;2022-09-04T16:52:35;101434.00;;;26.30
22828;BMP180;11580;52.562;13.418;2022-09-04T16:55:14;101436.00;;;26.20
22828;BMP180;11580;52.562;13.418;2022-09-04T16:58:01;101440.00;;;26.20
22828;BMP180;11580;52.562;13.418;2022-09-04T17:01:01;101441.00;;;26.10
22828;BMP180;11580;52.562;13.418;2022-09-04T17:03:41;101443.00;;;26.10
22828;BMP180;11580;52.562;13.418;2022-09-04T17:06:22;101443.00;;;26.00