sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71955;SDS011;59829;50.562;6.258;2023-02-28T00:07:33;36.83;;;27.58;;
71955;SDS011;59829;50.562;6.258;2023-02-28T00:17:33;34.70;;;25.58;;
71955;SDS011;59829;50.562;6.258;2023-02-28T00:27:34;33.20;;;23.20;;
71955;SDS011;59829;50.562;6.258;2023-02-28T00:37:35;28.43;;;21.40;;
71955;SDS011;59829;50.562;6.258;2023-02-28T00:47:36;26.33;;;20.33;;
71955;SDS011;59829;50.562;6.258;2023-02-28T00:57:36;24.77;;;18.92;;
71955;SDS011;59829;50.562;6.258;2023-02-28T01:07:37;24.27;;;17.55;;
71955;SDS011;59829;50.562;6.258;2023-02-28T01:17:38;21.50;;;16.00;;
71955;SDS011;59829;50.562;6.258;2023-02-28T01:27:38;21.27;;;15.70;;
71955;SDS011;59829;50.562;6.258;2023-02-28T01:37:39;18.90;;;14.43;;
71955;SDS011;59829;50.562;6.258;2023-02-28T01:47:40;18.58;;;13.68;;
71955;SDS011;59829;50.562;6.258;2023-02-28T01:57:43;16.95;;;12.48;;
71955;SDS011;59829;50.562;6.258;2023-02-28T02:07:50;16.30;;;11.40;;
71955;SDS011;59829;50.562;6.258;2023-02-28T02:17:56;15.45;;;10.93;;
71955;SDS011;59829;50.562;6.258;2023-02-28T02:48:44;12.88;;;9.07;;
71955;SDS011;59829;50.562;6.258;2023-02-28T02:58:47;11.50;;;7.97;;
71955;SDS011;59829;50.562;6.258;2023-02-28T03:08:50;11.07;;;7.60;;
71955;SDS011;59829;50.562;6.258;2023-02-28T03:29:08;9.18;;;6.45;;
71955;SDS011;59829;50.562;6.258;2023-02-28T03:39:24;11.32;;;6.53;;
71955;SDS011;59829;50.562;6.258;2023-02-28T03:49:51;9.85;;;6.18;;
71955;SDS011;59829;50.562;6.258;2023-02-28T03:59:59;9.68;;;5.68;;
71955;SDS011;59829;50.562;6.258;2023-02-28T04:10:07;8.30;;;5.63;;
71955;SDS011;59829;50.562;6.258;2023-02-28T04:20:07;8.15;;;5.18;;
71955;SDS011;59829;50.562;6.258;2023-02-28T04:30:10;9.02;;;5.35;;
71955;SDS011;59829;50.562;6.258;2023-02-28T04:40:11;7.00;;;4.60;;
71955;SDS011;59829;50.562;6.258;2023-02-28T04:50:11;8.45;;;4.82;;
71955;SDS011;59829;50.562;6.258;2023-02-28T05:00:12;7.63;;;4.05;;
71955;SDS011;59829;50.562;6.258;2023-02-28T05:10:15;6.80;;;3.95;;
71955;SDS011;59829;50.562;6.258;2023-02-28T05:20:15;6.40;;;3.83;;
71955;SDS011;59829;50.562;6.258;2023-02-28T05:30:16;5.73;;;3.30;;
71955;SDS011;59829;50.562;6.258;2023-02-28T05:40:17;5.47;;;3.40;;
71955;SDS011;59829;50.562;6.258;2023-02-28T05:50:19;5.90;;;3.47;;
71955;SDS011;59829;50.562;6.258;2023-02-28T06:00:19;4.97;;;3.10;;
71955;SDS011;59829;50.562;6.258;2023-02-28T06:10:20;8.00;;;3.20;;
71955;SDS011;59829;50.562;6.258;2023-02-28T06:20:20;5.72;;;2.85;;
71955;SDS011;59829;50.562;6.258;2023-02-28T06:30:21;7.53;;;2.90;;
71955;SDS011;59829;50.562;6.258;2023-02-28T06:40:26;5.60;;;2.80;;
71955;SDS011;59829;50.562;6.258;2023-02-28T06:50:31;5.20;;;2.67;;
71955;SDS011;59829;50.562;6.258;2023-02-28T07:00:32;6.15;;;2.60;;
71955;SDS011;59829;50.562;6.258;2023-02-28T07:10:33;7.18;;;2.47;;
71955;SDS011;59829;50.562;6.258;2023-02-28T07:20:33;5.40;;;2.43;;
71955;SDS011;59829;50.562;6.258;2023-02-28T07:30:34;4.18;;;2.03;;
71955;SDS011;59829;50.562;6.258;2023-02-28T07:40:34;9.07;;;2.30;;
71955;SDS011;59829;50.562;6.258;2023-02-28T07:50:35;5.50;;;2.00;;
71955;SDS011;59829;50.562;6.258;2023-02-28T08:00:36;11.60;;;2.45;;
71955;SDS011;59829;50.562;6.258;2023-02-28T08:10:36;4.65;;;2.15;;
71955;SDS011;59829;50.562;6.258;2023-02-28T08:20:37;4.97;;;2.00;;
71955;SDS011;59829;50.562;6.258;2023-02-28T08:30:37;5.70;;;2.22;;
71955;SDS011;59829;50.562;6.258;2023-02-28T08:40:38;4.00;;;1.67;;
71955;SDS011;59829;50.562;6.258;2023-02-28T08:50:38;3.53;;;1.75;;
71955;SDS011;59829;50.562;6.258;2023-02-28T09:00:38;3.28;;;1.73;;
71955;SDS011;59829;50.562;6.258;2023-02-28T09:10:39;3.40;;;1.55;;
71955;SDS011;59829;50.562;6.258;2023-02-28T09:20:40;3.25;;;1.60;;
71955;SDS011;59829;50.562;6.258;2023-02-28T09:30:43;2.27;;;1.50;;
71955;SDS011;59829;50.562;6.258;2023-02-28T09:40:53;2.83;;;1.60;;
71955;SDS011;59829;50.562;6.258;2023-02-28T09:51:02;2.05;;;1.38;;
71955;SDS011;59829;50.562;6.258;2023-02-28T10:11:24;1.98;;;1.40;;
71955;SDS011;59829;50.562;6.258;2023-02-28T10:21:31;2.80;;;1.58;;
71955;SDS011;59829;50.562;6.258;2023-02-28T10:31:36;2.45;;;1.30;;
71955;SDS011;59829;50.562;6.258;2023-02-28T10:41:38;2.95;;;1.40;;
71955;SDS011;59829;50.562;6.258;2023-02-28T10:51:42;1.55;;;1.20;;
71955;SDS011;59829;50.562;6.258;2023-02-28T11:01:44;2.17;;;1.13;;
71955;SDS011;59829;50.562;6.258;2023-02-28T11:11:48;3.50;;;1.33;;
71955;SDS011;59829;50.562;6.258;2023-02-28T11:21:54;3.23;;;1.20;;
71955;SDS011;59829;50.562;6.258;2023-02-28T11:32:13;2.08;;;1.40;;
71955;SDS011;59829;50.562;6.258;2023-02-28T11:53:00;1.88;;;1.27;;
71955;SDS011;59829;50.562;6.258;2023-02-28T12:13:28;1.95;;;1.30;;
71955;SDS011;59829;50.562;6.258;2023-02-28T12:34:06;2.42;;;1.40;;
71955;SDS011;59829;50.562;6.258;2023-02-28T12:44:17;2.38;;;1.30;;
71955;SDS011;59829;50.562;6.258;2023-02-28T12:54:30;1.70;;;1.27;;
71955;SDS011;59829;50.562;6.258;2023-02-28T13:35:37;1.85;;;1.27;;
71955;SDS011;59829;50.562;6.258;2023-02-28T13:56:10;1.55;;;1.10;;
71955;SDS011;59829;50.562;6.258;2023-02-28T14:16:47;1.38;;;1.00;;
71955;SDS011;59829;50.562;6.258;2023-02-28T14:37:08;1.55;;;1.08;;
71955;SDS011;59829;50.562;6.258;2023-02-28T14:47:14;1.48;;;0.93;;
71955;SDS011;59829;50.562;6.258;2023-02-28T14:57:26;1.27;;;1.10;;
71955;SDS011;59829;50.562;6.258;2023-02-28T15:07:29;1.52;;;1.00;;
71955;SDS011;59829;50.562;6.258;2023-02-28T15:17:29;1.30;;;1.00;;
71955;SDS011;59829;50.562;6.258;2023-02-28T15:27:31;2.03;;;1.23;;
71955;SDS011;59829;50.562;6.258;2023-02-28T15:37:38;1.30;;;1.10;;
71955;SDS011;59829;50.562;6.258;2023-02-28T15:47:44;1.58;;;1.30;;
71955;SDS011;59829;50.562;6.258;2023-02-28T15:57:47;1.77;;;1.20;;
71955;SDS011;59829;50.562;6.258;2023-02-28T16:07:51;1.48;;;1.13;;
71955;SDS011;59829;50.562;6.258;2023-02-28T16:17:51;1.70;;;1.20;;
71955;SDS011;59829;50.562;6.258;2023-02-28T16:27:53;1.40;;;1.10;;
71955;SDS011;59829;50.562;6.258;2023-02-28T16:47:55;1.35;;;1.10;;
71955;SDS011;59829;50.562;6.258;2023-02-28T16:57:57;2.07;;;1.33;;
71955;SDS011;59829;50.562;6.258;2023-02-28T17:07:58;2.55;;;1.25;;
71955;SDS011;59829;50.562;6.258;2023-02-28T17:17:59;1.75;;;1.00;;
71955;SDS011;59829;50.562;6.258;2023-02-28T17:27:59;2.78;;;1.20;;
71955;SDS011;59829;50.562;6.258;2023-02-28T17:37:59;1.88;;;1.30;;
71955;SDS011;59829;50.562;6.258;2023-02-28T17:48:00;1.30;;;1.10;;
71955;SDS011;59829;50.562;6.258;2023-02-28T17:58:01;1.80;;;1.10;;
71955;SDS011;59829;50.562;6.258;2023-02-28T18:08:02;1.20;;;1.10;;
71955;SDS011;59829;50.562;6.258;2023-02-28T18:18:03;2.28;;;1.10;;
71955;SDS011;59829;50.562;6.258;2023-02-28T18:28:06;2.00;;;1.15;;
71955;SDS011;59829;50.562;6.258;2023-02-28T18:38:12;1.58;;;1.20;;
71955;SDS011;59829;50.562;6.258;2023-02-28T18:48:14;1.35;;;1.02;;
71955;SDS011;59829;50.562;6.258;2023-02-28T18:58:15;1.30;;;1.00;;
71955;SDS011;59829;50.562;6.258;2023-02-28T19:08:15;1.70;;;1.20;;
71955;SDS011;59829;50.562;6.258;2023-02-28T19:18:16;1.77;;;1.23;;
71955;SDS011;59829;50.562;6.258;2023-02-28T19:28:16;1.80;;;1.20;;
71955;SDS011;59829;50.562;6.258;2023-02-28T19:38:17;1.70;;;1.20;;
71955;SDS011;59829;50.562;6.258;2023-02-28T19:48:17;1.42;;;1.23;;
71955;SDS011;59829;50.562;6.258;2023-02-28T19:58:23;1.98;;;1.30;;
71955;SDS011;59829;50.562;6.258;2023-02-28T20:08:24;2.10;;;1.30;;
71955;SDS011;59829;50.562;6.258;2023-02-28T20:18:24;1.58;;;1.20;;
71955;SDS011;59829;50.562;6.258;2023-02-28T20:33:22;1.98;;;1.50;;
71955;SDS011;59829;50.562;6.258;2023-02-28T20:43:22;2.53;;;1.30;;
71955;SDS011;59829;50.562;6.258;2023-02-28T20:53:23;2.38;;;1.33;;
71955;SDS011;59829;50.562;6.258;2023-02-28T21:03:25;5.28;;;1.45;;
71955;SDS011;59829;50.562;6.258;2023-02-28T21:24:26;5.47;;;2.00;;
71955;SDS011;59829;50.562;6.258;2023-02-28T21:34:27;180.15;;;130.15;;
71955;SDS011;59829;50.562;6.258;2023-02-28T21:44:28;46.45;;;35.17;;
71955;SDS011;59829;50.562;6.258;2023-02-28T21:54:29;35.63;;;23.43;;
71955;SDS011;59829;50.562;6.258;2023-02-28T22:04:29;25.03;;;18.00;;
71955;SDS011;59829;50.562;6.258;2023-02-28T22:14:30;98.82;;;74.20;;
71955;SDS011;59829;50.562;6.258;2023-02-28T22:24:30;114.63;;;88.22;;
71955;SDS011;59829;50.562;6.258;2023-02-28T22:34:30;66.82;;;49.10;;
71955;SDS011;59829;50.562;6.258;2023-02-28T22:44:31;63.10;;;47.83;;
71955;SDS011;59829;50.562;6.258;2023-02-28T22:54:31;69.93;;;52.15;;
71955;SDS011;59829;50.562;6.258;2023-02-28T23:04:31;54.05;;;39.97;;
71955;SDS011;59829;50.562;6.258;2023-02-28T23:14:32;47.35;;;36.47;;
71955;SDS011;59829;50.562;6.258;2023-02-28T23:24:33;65.22;;;49.63;;
71955;SDS011;59829;50.562;6.258;2023-02-28T23:34:34;89.88;;;70.35;;
71955;SDS011;59829;50.562;6.258;2023-02-28T23:44:34;83.72;;;63.97;;
71955;SDS011;59829;50.562;6.258;2023-02-28T23:54:35;69.75;;;52.20;;
